createdAt,value
2023-02-27T00:00:20.691Z,99.90
2023-02-27T00:02:49.390Z,99.90
2023-02-27T00:05:16.596Z,99.90
2023-02-27T00:07:43.459Z,99.90
2023-02-27T00:12:38.928Z,99.90
2023-02-27T00:15:08.344Z,99.90
2023-02-27T00:17:35.932Z,99.90
2023-02-27T00:20:03.848Z,99.90
2023-02-27T00:22:30.656Z,99.90
2023-02-27T00:24:57.424Z,99.90
2023-02-27T00:27:24.663Z,99.90
2023-02-27T00:29:51.310Z,99.90
2023-02-27T00:32:18.168Z,99.90
2023-02-27T00:34:44.838Z,99.90
2023-02-27T00:37:11.491Z,99.90
2023-02-27T00:39:38.224Z,99.90
2023-02-27T00:42:04.894Z,99.90
2023-02-27T00:44:31.546Z,99.90
2023-02-27T00:46:58.254Z,99.90
2023-02-27T00:49:25.536Z,99.90
2023-02-27T00:51:53.080Z,99.90
2023-02-27T00:54:20.486Z,99.90
2023-02-27T00:56:47.149Z,99.90
2023-02-27T00:59:13.882Z,99.90
2023-02-27T01:01:40.664Z,99.90
2023-02-27T01:04:07.607Z,99.90
2023-02-27T01:06:34.280Z,99.90
2023-02-27T01:09:00.966Z,99.90
2023-02-27T01:11:27.960Z,99.90
2023-02-27T01:13:54.804Z,99.90
2023-02-27T01:16:21.636Z,99.90
2023-02-27T01:18:48.530Z,99.90
2023-02-27T01:21:15.383Z,99.90
2023-02-27T01:23:42.115Z,99.90
2023-02-27T01:26:08.772Z,99.90
2023-02-27T01:28:35.417Z,99.90
2023-02-27T01:31:02.229Z,99.90
2023-02-27T01:33:28.996Z,99.90
2023-02-27T01:35:55.696Z,99.90
2023-02-27T01:38:22.369Z,99.90
2023-02-27T01:40:49.072Z,99.90
2023-02-27T02:23:42.308Z,99.90
2023-02-27T02:26:34.953Z,99.90
2023-02-27T02:29:32.713Z,99.90
2023-02-27T02:32:08.347Z,99.90
2023-02-27T02:34:47.284Z,99.90
2023-02-27T02:39:55.199Z,99.90
2023-02-27T02:42:24.013Z,99.90
2023-02-27T02:45:02.665Z,99.90
2023-02-27T02:47:44.244Z,99.90
2023-02-27T02:50:26.748Z,99.90
2023-02-27T02:53:14.534Z,99.90
2023-02-27T02:55:52.932Z,99.90
2023-02-27T02:58:43.469Z,99.90
2023-02-27T03:01:22.329Z,99.90
2023-02-27T03:04:02.521Z,99.90
2023-02-27T03:06:36.202Z,99.90
2023-02-27T03:09:11.229Z,99.90
2023-02-27T03:11:41.200Z,99.90
2023-02-27T03:14:13.780Z,99.90
2023-02-27T03:16:44.745Z,99.90
2023-02-27T03:19:15.705Z,99.90
2023-02-27T03:21:55.567Z,99.90
2023-02-27T03:24:34.387Z,99.90
2023-02-27T03:27:03.103Z,99.90
2023-02-27T03:29:42.598Z,99.90
2023-02-27T03:32:48.046Z,99.90
2023-02-27T03:35:15.922Z,99.90
2023-02-27T03:38:05.019Z,99.90
2023-02-27T03:40:54.050Z,99.90
2023-02-27T03:43:39.639Z,99.90
2023-02-27T03:46:18.316Z,99.90
2023-02-27T03:48:46.448Z,99.90
2023-02-27T03:51:18.394Z,99.90
2023-02-27T03:53:54.150Z,99.90
2023-02-27T03:56:27.123Z,99.90
2023-02-27T03:58:54.270Z,99.90
2023-02-27T04:01:21.137Z,99.90
2023-02-27T04:03:59.317Z,99.90
2023-02-27T04:06:44.772Z,99.90
2023-02-27T04:12:14.402Z,99.90
2023-02-27T04:14:44.041Z,99.90
2023-02-27T04:17:20.493Z,99.90
2023-02-27T04:20:14.582Z,99.90
2023-02-27T04:22:47.229Z,99.90
2023-02-27T04:25:28.258Z,99.90
2023-02-27T04:31:15.550Z,99.90
2023-02-27T04:33:53.218Z,99.90
2023-02-27T04:36:30.966Z,99.90
2023-02-27T04:39:09.491Z,99.90
2023-02-27T04:41:43.402Z,99.90
2023-02-27T04:44:12.221Z,99.90
2023-02-27T04:46:42.875Z,99.90
2023-02-27T04:49:16.213Z,99.90
2023-02-27T04:51:53.102Z,99.90
2023-02-27T04:54:28.283Z,99.90
2023-02-27T04:57:02.064Z,99.90
2023-02-27T04:59:33.653Z,99.90
2023-02-27T05:02:06.636Z,99.90
2023-02-27T05:04:37.069Z,99.90
2023-02-27T05:07:07.952Z,99.90
2023-02-27T05:09:46.353Z,99.90
2023-02-27T05:12:28.070Z,99.90
2023-02-27T05:15:05.397Z,99.90
2023-02-27T05:17:37.980Z,99.90
2023-02-27T05:22:47.934Z,99.90
2023-02-27T05:25:20.515Z,99.90
2023-02-27T05:28:09.051Z,99.90
2023-02-27T05:30:57.215Z,99.90
2023-02-27T05:33:35.765Z,99.90
2023-02-27T05:36:11.831Z,99.90
2023-02-27T05:38:42.018Z,99.90
2023-02-27T05:41:19.839Z,99.90
2023-02-27T05:43:51.019Z,99.90
2023-02-27T05:46:25.768Z,99.90
2023-02-27T05:48:57.055Z,99.90
2023-02-27T05:51:27.969Z,99.90
2023-02-27T05:53:59.926Z,99.90
2023-02-27T05:56:30.617Z,99.90
2023-02-27T05:59:06.323Z,99.90
2023-02-27T06:01:33.479Z,99.90
2023-02-27T06:04:00.219Z,99.90
2023-02-27T06:06:27.184Z,99.90
2023-02-27T06:08:54.071Z,99.90
2023-02-27T06:11:20.731Z,99.90
2023-02-27T06:13:47.403Z,99.90
2023-02-27T06:16:15.152Z,99.90
2023-02-27T06:18:41.828Z,99.90
2023-02-27T06:21:08.481Z,99.90
2023-02-27T06:23:35.158Z,99.90
2023-02-27T06:26:01.845Z,99.90
2023-02-27T06:28:28.585Z,99.90
2023-02-27T06:30:57.114Z,99.90
2023-02-27T06:33:26.021Z,99.90
2023-02-27T06:35:52.879Z,99.90
2023-02-27T06:38:19.895Z,99.90
2023-02-27T06:40:46.623Z,99.90
2023-02-27T06:43:14.752Z,99.90
2023-02-27T06:45:41.562Z,99.90
2023-02-27T06:48:09.006Z,99.90
2023-02-27T06:50:35.804Z,99.90
2023-02-27T06:53:02.554Z,99.90
2023-02-27T06:55:29.291Z,99.90
2023-02-27T06:57:55.970Z,99.90
2023-02-27T07:07:44.900Z,99.90
2023-02-27T07:10:13.572Z,99.90
2023-02-27T07:12:40.918Z,99.90
2023-02-27T07:15:08.902Z,99.90
2023-02-27T07:17:35.787Z,99.90
2023-02-27T07:20:02.587Z,99.90
2023-02-27T07:22:29.321Z,99.90
2023-02-27T07:24:56.019Z,99.90
2023-02-27T07:27:22.697Z,99.90
2023-02-27T07:29:49.443Z,99.90
2023-02-27T07:32:16.190Z,99.90
2023-02-27T07:34:43.221Z,99.90
2023-02-27T07:37:09.874Z,99.90
2023-02-27T07:39:36.565Z,99.90
2023-02-27T07:42:03.311Z,99.90
2023-02-27T07:46:57.199Z,99.90
2023-02-27T07:49:23.890Z,99.90
2023-02-27T07:59:11.893Z,99.90
2023-02-27T08:01:38.739Z,99.90
2023-02-27T08:14:38.150Z,99.90
2023-02-27T08:17:07.181Z,99.90
2023-02-27T08:19:43.820Z,99.90
2023-02-27T08:22:13.152Z,99.90
2023-02-27T08:24:47.325Z,99.90
2023-02-27T08:27:40.053Z,99.90
2023-02-27T08:30:17.032Z,99.90
2023-02-27T08:32:55.150Z,99.90
2023-02-27T08:35:23.106Z,99.90
2023-02-27T08:37:49.793Z,99.90
2023-02-27T08:40:17.443Z,99.90
2023-02-27T08:42:44.241Z,99.90
2023-02-27T08:45:11.293Z,99.90
2023-02-27T08:47:38.002Z,99.90
2023-02-27T08:50:12.667Z,99.90
2023-02-27T08:55:38.668Z,99.90
2023-02-27T08:58:05.342Z,99.90
2023-02-27T09:00:32.861Z,99.90
2023-02-27T09:03:25.378Z,99.90
2023-02-27T09:06:21.372Z,99.90
2023-02-27T09:08:51.237Z,99.90
2023-02-27T09:11:31.439Z,99.90
2023-02-27T09:14:04.485Z,99.90
2023-02-27T09:16:31.559Z,99.90
2023-02-27T09:18:58.619Z,99.90
2023-02-27T09:21:25.793Z,99.90
2023-02-27T09:23:53.073Z,99.90
2023-02-27T09:26:19.881Z,99.90
2023-02-27T09:28:46.639Z,99.90
2023-02-27T09:31:13.417Z,99.90
2023-02-27T09:36:08.225Z,99.90
2023-02-27T09:38:36.557Z,99.90
2023-02-27T09:41:05.295Z,99.90
2023-02-27T09:43:44.434Z,99.90
2023-02-27T09:46:19.723Z,99.90
2023-02-27T09:48:53.384Z,99.90
2023-02-27T09:51:29.822Z,99.90
2023-02-27T09:54:00.595Z,99.90
2023-02-27T09:56:32.365Z,99.90
2023-02-27T09:59:36.803Z,99.90
2023-02-27T10:02:26.456Z,99.90
2023-02-27T10:05:02.649Z,99.90
2023-02-27T10:07:49.075Z,99.90
2023-02-27T10:13:09.382Z,99.90
2023-02-27T10:15:45.735Z,99.90
2023-02-27T10:18:26.777Z,99.90
2023-02-27T10:21:06.827Z,99.90
2023-02-27T10:23:53.261Z,99.90
2023-02-27T10:26:27.106Z,99.90
2023-02-27T10:28:53.925Z,99.90
2023-02-27T10:31:26.477Z,99.90
2023-02-27T10:33:55.393Z,99.90
2023-02-27T10:36:33.587Z,99.90
2023-02-27T10:39:07.024Z,99.90
2023-02-27T10:41:36.097Z,99.90
2023-02-27T10:44:03.024Z,99.90
2023-02-27T10:46:32.733Z,99.90
2023-02-27T10:49:01.691Z,99.90
2023-02-27T10:51:31.601Z,99.90
2023-02-27T10:54:19.721Z,99.90
2023-02-27T10:56:50.539Z,99.90
2023-02-27T11:02:01.424Z,99.90
2023-02-27T11:07:00.240Z,99.90
2023-02-27T11:09:30.456Z,99.90
2023-02-27T11:12:11.149Z,99.90
2023-02-27T11:14:51.429Z,99.90
2023-02-27T11:17:25.839Z,99.90
2023-02-27T11:19:52.592Z,99.90
2023-02-27T11:22:24.966Z,99.90
2023-02-27T11:25:09.314Z,99.90
2023-02-27T11:27:36.119Z,99.90
2023-02-27T11:30:06.686Z,99.90
2023-02-27T11:32:45.818Z,99.90
2023-02-27T11:35:29.527Z,99.90
2023-02-27T11:37:59.950Z,99.90
2023-02-27T11:40:31.905Z,99.90
2023-02-27T11:43:04.953Z,99.90
2023-02-27T11:46:11.975Z,99.90
2023-02-27T11:48:42.744Z,99.90
2023-02-27T11:51:18.618Z,99.90
2023-02-27T11:54:07.758Z,99.90
2023-02-27T11:56:46.134Z,99.90
2023-02-27T11:59:34.604Z,99.90
2023-02-27T12:02:39.519Z,99.90
2023-02-27T12:05:19.095Z,99.90
2023-02-27T12:08:21.411Z,99.90
2023-02-27T12:11:14.087Z,99.90
2023-02-27T12:18:58.110Z,97.00
2023-02-27T12:21:32.009Z,97.50
2023-02-27T12:24:21.143Z,96.20
2023-02-27T12:26:55.870Z,95.60
2023-02-27T12:29:33.135Z,95.00
2023-02-27T12:32:24.884Z,95.20
2023-02-27T12:35:16.430Z,94.90
2023-02-27T12:37:43.265Z,95.60
2023-02-27T12:40:18.298Z,96.40
2023-02-27T12:43:18.452Z,97.00
2023-02-27T12:45:55.653Z,98.20
2023-02-27T12:54:19.042Z,94.00
2023-02-27T12:56:52.772Z,91.10
2023-02-27T13:00:02.198Z,92.40
2023-02-27T13:02:49.623Z,90.20
2023-02-27T13:05:28.127Z,85.20
2023-02-27T13:08:09.505Z,86.60
2023-02-27T13:10:39.458Z,86.00
2023-02-27T13:13:33.510Z,88.30
2023-02-27T13:18:45.637Z,95.30
2023-02-27T13:23:59.007Z,96.40
2023-02-27T13:28:58.956Z,99.90
2023-02-27T13:31:38.298Z,97.60
2023-02-27T13:34:16.866Z,99.90
2023-02-27T13:36:52.384Z,98.50
2023-02-27T13:39:52.645Z,98.40
2023-02-27T13:42:30.185Z,97.70
2023-02-27T13:45:01.501Z,99.30
2023-02-27T13:47:31.347Z,98.60
2023-02-27T13:50:00.518Z,98.20
2023-02-27T13:52:36.216Z,98.50
2023-02-27T13:55:12.203Z,99.00
2023-02-27T13:57:39.229Z,99.90
2023-02-27T14:00:25.694Z,99.90
2023-02-27T14:05:39.934Z,99.90
2023-02-27T14:08:26.194Z,99.90
2023-02-27T14:11:15.352Z,99.90
2023-02-27T14:13:45.105Z,99.90
2023-02-27T14:16:32.498Z,99.90
2023-02-27T14:19:01.210Z,99.90
2023-02-27T14:22:22.737Z,99.90
2023-02-27T14:25:03.683Z,99.90
2023-02-27T14:27:39.604Z,99.90
2023-02-27T14:30:21.674Z,99.90
2023-02-27T14:32:55.105Z,99.90
2023-02-27T14:35:21.905Z,99.90
2023-02-27T14:37:48.752Z,99.90
2023-02-27T14:40:29.745Z,99.90
2023-02-27T14:43:03.510Z,99.90
2023-02-27T14:45:31.440Z,99.90
2023-02-27T14:48:01.409Z,99.90
2023-02-27T14:50:40.285Z,99.90
2023-02-27T14:53:27.908Z,99.90
2023-02-27T14:55:57.058Z,96.10
2023-02-27T14:58:25.167Z,94.40
2023-02-27T15:01:06.601Z,94.20
2023-02-27T15:03:47.021Z,92.60
2023-02-27T15:06:22.393Z,92.10
2023-02-27T15:08:54.164Z,90.80
2023-02-27T15:11:26.623Z,92.60
2023-02-27T15:14:02.044Z,91.30
2023-02-27T15:16:42.804Z,90.80
2023-02-27T15:19:18.686Z,89.60
2023-02-27T15:21:56.444Z,87.90
2023-02-27T15:24:31.431Z,87.50
2023-02-27T15:27:16.674Z,86.60
2023-02-27T15:29:49.018Z,88.60
2023-02-27T15:32:29.865Z,88.60
2023-02-27T15:40:01.031Z,91.80
2023-02-27T15:42:31.950Z,93.00
2023-02-27T15:44:59.395Z,94.60
2023-02-27T15:47:28.897Z,94.10
2023-02-27T15:50:01.705Z,92.80
2023-02-27T15:52:33.607Z,99.40
2023-02-27T15:55:10.205Z,98.80
2023-02-27T15:58:00.644Z,95.50
2023-02-27T16:00:30.723Z,99.40
2023-02-27T16:02:58.927Z,99.90
2023-02-27T16:05:38.343Z,91.80
2023-02-27T16:08:06.868Z,93.90
2023-02-27T16:10:42.006Z,96.10
2023-02-27T16:13:21.264Z,97.80
2023-02-27T16:16:00.984Z,95.80
2023-02-27T16:18:37.728Z,96.10
2023-02-27T16:21:16.494Z,97.30
2023-02-27T16:23:44.055Z,99.90
2023-02-27T16:26:20.884Z,99.90
2023-02-27T16:29:02.631Z,99.90
2023-02-27T16:31:34.707Z,99.90
2023-02-27T16:34:15.899Z,99.90
2023-02-27T16:36:52.773Z,99.90
2023-02-27T16:39:19.522Z,99.90
2023-02-27T16:41:46.608Z,99.90
2023-02-27T16:44:13.475Z,99.90
2023-02-27T16:46:40.237Z,99.90
2023-02-27T16:49:19.996Z,99.90
2023-02-27T16:54:15.531Z,99.90
2023-02-27T17:01:56.763Z,99.90
2023-02-27T17:04:26.179Z,99.90
2023-02-27T17:06:54.633Z,99.90
2023-02-27T17:09:21.792Z,99.90
2023-02-27T17:11:49.233Z,99.90
2023-02-27T17:14:29.805Z,99.90
2023-02-27T17:16:58.429Z,99.90
2023-02-27T17:19:27.435Z,99.90
2023-02-27T17:21:54.162Z,99.90
2023-02-27T17:24:21.276Z,99.90
2023-02-27T17:26:48.023Z,99.90
2023-02-27T17:29:15.149Z,99.90
2023-02-27T17:31:42.178Z,99.90
2023-02-27T17:34:09.065Z,99.90
2023-02-27T17:36:37.790Z,99.90
2023-02-27T17:39:05.370Z,99.90
2023-02-27T17:41:32.545Z,99.90
2023-02-27T17:58:51.462Z,99.90
2023-02-27T18:01:22.967Z,99.90
2023-02-27T18:18:51.899Z,99.90
2023-02-27T18:21:20.292Z,99.90
2023-02-27T18:23:50.387Z,99.90
2023-02-27T18:26:35.776Z,99.90
2023-02-27T18:29:06.779Z,99.90
2023-02-27T18:31:45.032Z,99.90
2023-02-27T18:34:12.931Z,99.90
2023-02-27T18:41:37.546Z,99.90
2023-02-27T18:44:06.105Z,99.90
2023-02-27T18:46:35.230Z,99.90
2023-02-27T18:49:05.058Z,99.90
2023-02-27T18:51:40.193Z,99.90
2023-02-27T18:54:07.581Z,99.90
2023-02-27T18:56:36.293Z,99.90
2023-02-27T18:59:05.220Z,99.90
2023-02-27T19:01:36.795Z,99.90
2023-02-27T19:04:06.015Z,99.90
2023-02-27T19:06:40.537Z,99.90
2023-02-27T19:09:11.459Z,99.90
2023-02-27T19:11:39.301Z,99.90
2023-02-27T19:14:08.709Z,99.90
2023-02-27T19:16:35.645Z,99.90
2023-02-27T19:19:05.095Z,99.90
2023-02-27T19:21:32.747Z,99.90
2023-02-27T19:24:00.832Z,99.90
2023-02-27T19:26:28.677Z,99.90
2023-02-27T19:28:56.110Z,99.90
2023-02-27T19:31:24.284Z,99.90
2023-02-27T19:33:51.576Z,99.90
2023-02-27T19:36:21.005Z,99.90
2023-02-27T19:38:50.691Z,99.90
2023-02-27T19:41:18.495Z,99.90
2023-02-27T19:43:46.643Z,99.90
2023-02-27T19:46:25.034Z,99.90
2023-02-27T19:48:53.525Z,99.90
2023-02-27T19:51:21.351Z,99.90
2023-02-27T19:53:48.896Z,99.90
2023-02-27T19:56:18.624Z,99.90
2023-02-27T19:58:46.631Z,99.90
2023-02-27T20:01:21.184Z,99.90
2023-02-27T20:03:50.298Z,99.90
2023-02-27T20:06:23.946Z,99.90
2023-02-27T20:08:54.015Z,99.90
2023-02-27T20:11:21.826Z,99.90
2023-02-27T20:13:50.722Z,99.90
2023-02-27T20:16:22.220Z,99.90
2023-02-27T20:18:53.195Z,99.90
2023-02-27T20:21:24.566Z,99.90
2023-02-27T20:23:52.275Z,99.90
2023-02-27T20:26:40.882Z,99.90
2023-02-27T20:29:10.775Z,99.90
2023-02-27T20:31:39.639Z,99.90
2023-02-27T20:34:07.357Z,99.90
2023-02-27T20:36:36.131Z,99.90
2023-02-27T20:39:04.719Z,99.90
2023-02-27T20:41:34.750Z,99.90
2023-02-27T20:44:05.348Z,99.90
2023-02-27T20:46:32.224Z,99.90
2023-02-27T20:49:02.688Z,99.90
2023-02-27T20:51:39.787Z,99.90
2023-02-27T20:54:09.109Z,99.90
2023-02-27T20:56:44.054Z,99.90
2023-02-27T20:59:20.237Z,99.90
2023-02-27T21:01:55.792Z,99.90
2023-02-27T21:04:53.257Z,99.90
2023-02-27T21:07:21.849Z,99.90
2023-02-27T21:09:48.830Z,99.90
2023-02-27T21:12:16.653Z,99.90
2023-02-27T21:14:44.633Z,99.90
2023-02-27T21:17:11.690Z,99.90
2023-02-27T21:19:40.013Z,99.90
2023-02-27T21:36:55.610Z,99.90
2023-02-27T21:39:25.992Z,99.90
2023-02-27T21:41:53.270Z,99.90
2023-02-27T21:44:22.196Z,99.90
2023-02-27T21:46:49.057Z,99.90
2023-02-27T21:49:21.318Z,99.90
2023-02-27T21:51:49.019Z,99.90
2023-02-27T21:54:17.536Z,99.90
2023-02-27T21:56:45.352Z,99.90
2023-02-27T21:59:15.684Z,99.90
2023-02-27T22:01:47.415Z,99.90
2023-02-27T22:04:21.801Z,99.90
2023-02-27T22:06:50.083Z,99.90
2023-02-27T22:09:17.710Z,99.90
2023-02-27T22:11:44.795Z,99.90
2023-02-27T22:14:12.312Z,99.90
2023-02-27T22:16:42.902Z,99.90
2023-02-27T22:19:13.432Z,99.90
2023-02-27T22:21:40.476Z,99.90
2023-02-27T22:24:07.844Z,99.90
2023-02-27T22:26:35.042Z,99.90
2023-02-27T22:36:29.967Z,99.90
2023-02-27T22:43:58.762Z,99.90
2023-02-27T22:48:59.922Z,99.90
2023-02-27T22:51:28.782Z,99.90
2023-02-27T22:53:57.578Z,99.90
2023-02-27T23:06:23.789Z,99.90
2023-02-27T23:08:50.988Z,99.90
2023-02-27T23:11:20.571Z,99.90
2023-02-27T23:13:47.882Z,99.90
2023-02-27T23:18:46.155Z,99.90
2023-02-27T23:21:15.255Z,99.90
2023-02-27T23:23:43.170Z,99.90
2023-02-27T23:26:10.752Z,99.90
2023-02-27T23:28:38.165Z,99.90
2023-02-27T23:31:07.192Z,99.90
2023-02-27T23:33:34.451Z,99.90
2023-02-27T23:38:29.327Z,99.90
2023-02-27T23:43:23.889Z,99.90
2023-02-27T23:45:50.720Z,99.90
2023-02-27T23:48:17.676Z,99.90
