createdAt,value
2022-08-16T00:02:11.919Z,68.86
2022-08-16T00:07:03.153Z,67.96
2022-08-16T00:12:00.085Z,73.10
2022-08-16T00:17:12.110Z,76.94
2022-08-16T00:22:06.767Z,74.95
2022-08-16T00:26:58.545Z,73.05
2022-08-16T00:32:00.683Z,75.64
2022-08-16T00:37:00.095Z,72.67
2022-08-16T00:42:00.562Z,73.75
2022-08-16T00:47:06.369Z,66.36
2022-08-16T00:51:55.763Z,66.50
2022-08-16T00:56:59.861Z,67.11
2022-08-16T01:01:54.942Z,71.74
2022-08-16T01:07:01.690Z,73.79
2022-08-16T01:11:57.082Z,74.42
2022-08-16T01:16:53.594Z,77.03
2022-08-16T01:21:56.236Z,77.59
2022-08-16T01:26:53.709Z,75.72
2022-08-16T01:31:52.422Z,77.98
2022-08-16T01:36:58.174Z,73.48
2022-08-16T01:41:51.431Z,73.76
2022-08-16T01:46:54.352Z,73.28
2022-08-16T01:51:50.595Z,73.38
2022-08-16T01:56:50.180Z,68.19
2022-08-16T02:02:00.176Z,68.98
2022-08-16T02:06:52.941Z,68.07
2022-08-16T02:11:53.121Z,68.67
2022-08-16T02:16:52.099Z,71.82
2022-08-16T02:22:08.708Z,73.19
2022-08-16T02:26:47.757Z,72.12
2022-08-16T02:32:03.300Z,74.10
2022-08-16T02:36:49.645Z,77.75
2022-08-16T02:41:53.337Z,78.70
2022-08-16T02:46:49.847Z,76.99
2022-08-16T02:51:45.349Z,74.69
2022-08-16T02:56:48.220Z,76.04
2022-08-16T03:01:47.488Z,68.69
2022-08-16T03:06:48.054Z,73.30
2022-08-16T03:11:43.836Z,71.20
2022-08-16T03:16:59.117Z,66.94
2022-08-16T03:21:45.625Z,71.44
2022-08-16T03:26:42.183Z,69.63
2022-08-16T03:31:44.903Z,67.01
2022-08-16T03:36:40.880Z,68.71
2022-08-16T03:41:50.704Z,76.36
2022-08-16T03:46:48.044Z,71.34
2022-08-16T03:51:39.924Z,75.77
2022-08-16T03:56:39.805Z,68.05
2022-08-16T04:01:38.978Z,69.26
2022-08-16T04:06:38.663Z,61.00
2022-08-16T04:11:38.749Z,65.37
2022-08-16T04:16:40.554Z,63.69
2022-08-16T04:21:45.732Z,62.49
2022-08-16T04:26:36.373Z,59.27
2022-08-16T04:31:39.709Z,54.23
2022-08-16T04:36:38.938Z,60.28
2022-08-16T04:41:38.199Z,59.93
2022-08-16T04:47:01.114Z,59.59
2022-08-16T04:51:36.154Z,57.50
2022-08-16T04:56:42.801Z,53.54
2022-08-16T05:01:55.887Z,58.87
2022-08-16T05:06:44.823Z,55.61
2022-08-16T05:11:35.645Z,51.87
2022-08-16T05:16:32.004Z,59.51
2022-08-16T05:21:38.555Z,62.02
2022-08-16T05:26:31.166Z,61.31
2022-08-16T05:31:30.587Z,53.93
2022-08-16T05:36:36.718Z,55.99
2022-08-16T05:41:32.335Z,46.01
2022-08-16T05:46:36.066Z,48.92
2022-08-16T05:51:38.851Z,47.88
2022-08-16T05:56:28.440Z,48.95
2022-08-16T06:01:27.738Z,52.14
2022-08-16T06:06:29.846Z,52.97
2022-08-16T06:11:26.571Z,52.38
2022-08-16T06:16:27.109Z,51.73
2022-08-16T06:21:31.153Z,49.03
2022-08-16T06:26:37.425Z,47.71
2022-08-16T06:31:27.967Z,54.10
2022-08-16T06:36:24.510Z,59.83
2022-08-16T06:41:29.941Z,54.10
2022-08-16T06:46:31.716Z,53.35
2022-08-16T06:51:46.292Z,57.74
2022-08-16T06:56:28.969Z,55.77
2022-08-16T07:01:44.516Z,51.62
2022-08-16T07:06:26.484Z,51.48
2022-08-16T07:11:45.533Z,48.51
2022-08-16T07:16:21.070Z,47.76
2022-08-16T07:21:20.278Z,47.71
2022-08-16T07:26:25.107Z,51.35
2022-08-16T07:31:23.257Z,57.68
2022-08-16T07:36:22.216Z,52.98
2022-08-16T07:41:22.377Z,51.64
2022-08-16T07:46:38.548Z,51.11
2022-08-16T07:51:18.489Z,46.83
2022-08-16T07:56:21.381Z,54.82
2022-08-16T08:01:17.641Z,53.98
2022-08-16T08:06:20.980Z,52.19
2022-08-16T08:11:19.750Z,53.85
2022-08-16T08:16:18.556Z,55.20
2022-08-16T08:21:16.268Z,59.97
2022-08-16T08:26:29.525Z,53.83
2022-08-16T08:31:18.496Z,56.36
2022-08-16T08:36:16.307Z,58.46
2022-08-16T08:41:20.926Z,54.01
2022-08-16T08:46:22.041Z,57.10
2022-08-16T08:51:14.388Z,49.35
2022-08-16T08:56:22.940Z,55.29
2022-08-16T09:01:15.146Z,59.83
2022-08-16T09:06:18.531Z,52.08
2022-08-16T09:11:40.723Z,54.27
2022-08-16T09:16:13.676Z,56.47
2022-08-16T09:21:16.062Z,58.71
2022-08-16T09:26:46.035Z,57.89
2022-08-16T09:31:12.516Z,58.64
2022-08-16T09:36:32.443Z,53.62
2022-08-16T09:41:17.772Z,55.24
2022-08-16T09:46:44.897Z,53.18
2022-08-16T09:51:16.949Z,52.05
2022-08-16T09:56:12.690Z,46.96
2022-08-16T10:01:20.509Z,54.25
2022-08-16T10:06:14.096Z,50.95
2022-08-16T10:11:10.578Z,51.22
2022-08-16T10:21:08.966Z,60.91
2022-08-16T10:27:18.203Z,56.37
2022-08-16T10:31:16.686Z,64.24
2022-08-16T10:36:10.363Z,57.69
2022-08-16T10:41:10.353Z,52.53
2022-08-16T10:46:39.668Z,48.38
2022-08-16T10:51:07.697Z,51.41
2022-08-16T10:56:05.313Z,51.10
2022-08-16T11:01:43.166Z,57.69
2022-08-16T11:06:11.952Z,56.59
2022-08-16T11:11:11.453Z,58.58
2022-08-16T11:16:25.492Z,57.05
2022-08-16T11:21:01.882Z,53.37
2022-08-16T11:26:16.235Z,52.47
2022-08-16T11:31:04.005Z,51.21
2022-08-16T11:36:27.883Z,48.20
2022-08-16T11:41:04.293Z,59.13
2022-08-16T11:46:43.614Z,54.58
2022-08-16T11:51:03.587Z,49.43
2022-08-16T11:56:01.733Z,54.17
2022-08-16T12:00:59.546Z,57.28
2022-08-16T12:06:03.086Z,59.56
2022-08-16T12:10:59.232Z,56.61
2022-08-16T12:16:07.666Z,57.32
2022-08-16T12:21:00.934Z,54.62
2022-08-16T12:25:59.631Z,57.96
2022-08-16T12:31:00.736Z,58.37
2022-08-16T12:35:56.489Z,56.69
2022-08-16T12:40:59.059Z,58.89
2022-08-16T12:45:56.013Z,61.12
2022-08-16T12:50:58.718Z,62.73
2022-08-16T12:55:55.882Z,64.14
2022-08-16T13:01:03.172Z,59.55
2022-08-16T13:06:00.851Z,60.40
2022-08-16T13:11:04.359Z,57.14
2022-08-16T13:15:58.427Z,59.76
2022-08-16T13:20:52.842Z,54.93
2022-08-16T13:25:55.530Z,60.30
2022-08-16T13:30:54.573Z,59.57
2022-08-16T13:35:55.475Z,63.35
2022-08-16T13:40:52.768Z,59.67
2022-08-16T13:45:51.283Z,55.44
2022-08-16T13:50:54.106Z,58.25
2022-08-16T13:55:59.135Z,64.83
2022-08-16T14:00:53.360Z,59.99
2022-08-16T14:05:53.468Z,67.14
2022-08-16T14:10:49.190Z,63.32
2022-08-16T14:15:52.380Z,65.37
2022-08-16T14:20:48.595Z,60.33
2022-08-16T14:25:54.286Z,58.82
2022-08-16T14:30:50.262Z,56.74
2022-08-16T14:35:50.419Z,56.92
2022-08-16T14:40:47.163Z,61.47
2022-08-16T14:45:45.121Z,57.86
2022-08-16T14:50:44.947Z,58.71
2022-08-16T14:55:48.681Z,55.59
2022-08-16T15:00:45.165Z,50.69
2022-08-16T15:05:48.271Z,46.71
2022-08-16T15:10:46.993Z,50.40
2022-08-16T15:15:57.393Z,52.20
2022-08-16T15:20:45.503Z,54.45
2022-08-16T15:25:43.503Z,53.65
2022-08-16T15:30:59.297Z,56.42
2022-08-16T15:35:43.014Z,54.87
2022-08-16T15:40:56.904Z,56.61
2022-08-16T15:45:45.603Z,55.50
2022-08-16T15:50:50.493Z,53.89
2022-08-16T15:55:45.718Z,48.62
2022-08-16T16:00:45.419Z,51.37
2022-08-16T16:05:44.844Z,51.04
2022-08-16T16:10:42.421Z,49.21
2022-08-16T16:15:41.340Z,50.77
2022-08-16T16:20:41.807Z,52.17
2022-08-16T16:25:43.994Z,50.01
2022-08-16T16:30:45.286Z,49.64
2022-08-16T16:35:46.907Z,51.29
2022-08-16T16:40:46.350Z,45.21
2022-08-16T16:45:44.143Z,46.51
2022-08-16T16:50:39.912Z,46.57
2022-08-16T16:55:42.697Z,45.69
2022-08-16T17:00:40.103Z,46.71
2022-08-16T17:05:43.519Z,48.25
2022-08-16T17:10:46.008Z,48.13
2022-08-16T17:15:41.901Z,44.67
2022-08-16T17:20:38.703Z,47.34
2022-08-16T17:25:38.939Z,51.10
2022-08-16T17:30:45.148Z,48.05
2022-08-16T17:35:38.789Z,48.95
2022-08-16T17:40:49.298Z,49.64
2022-08-16T17:45:37.412Z,45.74
2022-08-16T17:50:37.290Z,47.11
2022-08-16T17:55:36.921Z,46.27
2022-08-16T18:00:39.915Z,45.94
2022-08-16T18:05:36.950Z,46.75
2022-08-16T18:10:39.648Z,48.32
2022-08-16T18:15:36.030Z,46.64
2022-08-16T18:20:39.571Z,50.16
2022-08-16T18:25:35.593Z,49.91
2022-08-16T18:30:35.515Z,46.93
2022-08-16T18:35:38.088Z,49.29
2022-08-16T18:40:34.688Z,49.40
2022-08-16T18:45:35.355Z,48.82
2022-08-16T18:51:03.890Z,47.69
2022-08-16T18:55:33.790Z,50.79
2022-08-16T19:00:55.717Z,48.70
2022-08-16T19:05:36.204Z,48.51
2022-08-16T19:10:33.531Z,45.58
2022-08-16T19:15:33.102Z,46.41
2022-08-16T19:20:35.472Z,47.05
2022-08-16T19:25:48.014Z,48.27
2022-08-16T19:30:31.557Z,46.86
2022-08-16T19:35:34.361Z,47.66
2022-08-16T19:40:38.298Z,48.06
2022-08-16T19:45:34.248Z,45.46
2022-08-16T19:50:35.826Z,50.85
2022-08-16T19:55:32.499Z,48.89
2022-08-16T20:00:35.183Z,47.85
2022-08-16T20:05:31.346Z,51.71
2022-08-16T20:10:28.634Z,52.43
2022-08-16T20:15:36.046Z,57.51
2022-08-16T20:20:27.571Z,55.79
2022-08-16T20:25:28.422Z,56.13
2022-08-16T20:30:37.223Z,56.01
2022-08-16T20:35:34.148Z,56.88
2022-08-16T20:40:28.208Z,57.63
2022-08-16T20:45:29.459Z,59.32
2022-08-16T20:50:28.728Z,62.38
2022-08-16T20:55:28.702Z,65.31
2022-08-16T21:00:24.946Z,64.59
2022-08-16T21:05:31.721Z,65.70
2022-08-16T21:10:24.151Z,65.67
2022-08-16T21:15:24.886Z,63.65
2022-08-16T21:20:27.206Z,61.78
2022-08-16T21:25:23.463Z,60.72
2022-08-16T21:30:29.987Z,60.34
2022-08-16T21:35:22.462Z,62.25
2022-08-16T21:40:25.293Z,63.81
2022-08-16T21:45:21.722Z,61.84
2022-08-16T21:50:24.863Z,62.69
2022-08-16T21:55:21.033Z,63.92
2022-08-16T22:00:20.675Z,61.13
2022-08-16T22:05:20.334Z,63.70
