createdAt,value
2023-02-21T00:02:00.588Z,8.32
2023-02-21T00:07:02.107Z,4.10
2023-02-21T00:12:03.896Z,9.10
2023-02-21T00:17:05.358Z,6.85
2023-02-21T00:22:06.902Z,5.10
2023-02-21T00:27:08.368Z,5.88
2023-02-21T00:32:09.869Z,9.23
2023-02-21T00:37:11.342Z,6.53
2023-02-21T00:42:12.805Z,4.82
2023-02-21T00:47:14.321Z,5.78
2023-02-21T00:52:15.762Z,5.75
2023-02-21T00:57:17.310Z,5.68
2023-02-21T01:02:18.723Z,5.13
2023-02-21T01:07:20.172Z,8.25
2023-02-21T01:12:21.574Z,5.57
2023-02-21T01:17:22.978Z,3.17
2023-02-21T01:22:24.485Z,3.85
2023-02-21T01:27:25.912Z,5.95
2023-02-21T01:32:27.432Z,6.97
2023-02-21T01:37:29.030Z,3.95
2023-02-21T01:42:30.480Z,10.68
2023-02-21T01:47:33.758Z,2.88
2023-02-21T01:52:35.233Z,6.35
2023-02-21T01:57:39.060Z,5.50
2023-02-21T02:03:05.777Z,5.25
2023-02-21T02:08:07.455Z,6.32
2023-02-21T02:13:14.782Z,4.63
2023-02-21T02:18:45.005Z,8.23
2023-02-21T02:23:49.154Z,11.50
2023-02-21T02:29:20.644Z,9.13
2023-02-21T02:34:43.465Z,10.63
2023-02-21T02:39:50.922Z,8.43
2023-02-21T02:44:59.875Z,8.77
2023-02-21T02:50:03.376Z,6.57
2023-02-21T02:55:34.167Z,6.55
2023-02-21T03:00:37.756Z,5.28
2023-02-21T03:05:45.784Z,9.75
2023-02-21T03:11:04.898Z,7.80
2023-02-21T03:16:26.674Z,5.35
2023-02-21T03:21:34.610Z,8.68
2023-02-21T03:26:38.827Z,7.57
2023-02-21T03:31:46.783Z,10.30
2023-02-21T03:36:49.091Z,11.77
2023-02-21T03:41:50.607Z,5.43
2023-02-21T03:46:52.258Z,12.60
2023-02-21T03:51:53.770Z,8.98
2023-02-21T03:56:55.159Z,8.18
2023-02-21T04:01:56.738Z,6.15
2023-02-21T04:06:58.397Z,8.18
2023-02-21T04:12:00.021Z,9.63
2023-02-21T04:17:01.571Z,9.68
2023-02-21T04:22:03.080Z,5.47
2023-02-21T04:27:04.543Z,5.35
2023-02-21T04:32:06.097Z,6.30
2023-02-21T04:37:07.746Z,7.22
2023-02-21T04:42:09.305Z,8.88
2023-02-21T04:47:10.827Z,4.88
2023-02-21T04:52:12.304Z,6.85
2023-02-21T04:57:17.558Z,4.88
2023-02-21T05:02:19.154Z,10.00
2023-02-21T05:07:20.641Z,9.43
2023-02-21T05:12:22.137Z,2.15
2023-02-21T05:17:23.554Z,7.60
2023-02-21T05:22:25.085Z,7.82
2023-02-21T05:27:26.594Z,10.07
2023-02-21T05:32:28.375Z,6.00
2023-02-21T05:37:31.362Z,10.27
2023-02-21T05:42:33.463Z,11.45
2023-02-21T05:47:35.483Z,7.68
2023-02-21T05:52:36.934Z,5.75
2023-02-21T05:57:39.206Z,5.35
2023-02-21T06:02:40.795Z,11.25
2023-02-21T06:07:42.638Z,7.97
2023-02-21T06:12:45.177Z,9.90
2023-02-21T06:17:46.687Z,10.88
2023-02-21T06:22:48.227Z,13.40
2023-02-21T06:27:49.695Z,8.40
2023-02-21T06:32:51.268Z,8.82
2023-02-21T06:37:52.880Z,8.77
2023-02-21T06:42:54.330Z,8.98
2023-02-21T06:47:55.829Z,7.13
2023-02-21T06:52:57.562Z,7.75
2023-02-21T06:57:59.173Z,5.35
2023-02-21T07:03:00.718Z,11.90
2023-02-21T07:08:02.255Z,8.77
2023-02-21T07:13:03.920Z,7.32
2023-02-21T07:18:05.660Z,9.85
2023-02-21T07:23:07.234Z,9.95
2023-02-21T07:28:08.755Z,6.95
2023-02-21T07:33:10.297Z,7.28
2023-02-21T07:38:20.616Z,24.20
2023-02-21T07:43:22.136Z,10.90
2023-02-21T07:48:23.810Z,10.77
2023-02-21T07:53:25.364Z,23.02
2023-02-21T07:58:26.876Z,11.73
2023-02-21T08:03:30.751Z,8.52
2023-02-21T08:08:32.297Z,12.80
2023-02-21T08:13:33.849Z,10.10
2023-02-21T08:18:35.414Z,9.75
2023-02-21T08:23:37.301Z,6.57
2023-02-21T08:28:38.877Z,10.02
2023-02-21T08:33:40.433Z,14.93
2023-02-21T08:38:42.030Z,8.40
2023-02-21T08:43:43.574Z,17.05
2023-02-21T08:48:45.238Z,10.95
2023-02-21T08:53:46.757Z,10.05
2023-02-21T08:58:48.945Z,10.40
2023-02-21T09:03:51.211Z,14.18
2023-02-21T09:08:52.917Z,10.40
2023-02-21T09:13:54.399Z,6.72
2023-02-21T09:19:00.170Z,15.80
2023-02-21T09:29:03.117Z,10.40
2023-02-21T09:34:04.649Z,8.73
2023-02-21T09:39:06.438Z,13.25
2023-02-21T09:44:07.975Z,9.02
2023-02-21T09:49:30.142Z,10.05
2023-02-21T09:54:33.857Z,9.05
2023-02-21T09:59:36.394Z,9.77
2023-02-21T10:05:08.444Z,6.97
2023-02-21T10:10:09.952Z,8.00
2023-02-21T10:15:26.334Z,8.52
2023-02-21T10:20:35.702Z,11.45
2023-02-21T10:25:42.590Z,8.73
2023-02-21T10:30:44.621Z,11.40
2023-02-21T10:35:46.147Z,12.00
2023-02-21T10:41:02.500Z,11.98
2023-02-21T10:46:15.911Z,7.50
2023-02-21T10:51:29.876Z,10.15
2023-02-21T10:56:31.415Z,9.15
2023-02-21T11:01:41.763Z,7.97
2023-02-21T11:07:17.934Z,9.77
2023-02-21T11:12:27.608Z,8.20
2023-02-21T11:17:30.562Z,11.10
2023-02-21T11:22:35.585Z,5.25
2023-02-21T11:27:38.992Z,6.03
2023-02-21T11:32:43.613Z,14.77
2023-02-21T11:38:28.620Z,4.03
2023-02-21T11:43:33.771Z,7.05
2023-02-21T11:49:12.963Z,4.28
2023-02-21T11:54:14.962Z,4.65
2023-02-21T11:59:32.966Z,5.43
2023-02-21T12:04:34.504Z,1.90
2023-02-21T12:09:48.395Z,2.75
2023-02-21T12:15:05.948Z,5.15
2023-02-21T12:20:32.278Z,1.80
2023-02-21T12:25:55.041Z,2.00
2023-02-21T12:31:15.736Z,2.40
2023-02-21T12:49:32.345Z,3.45
2023-02-21T12:54:43.337Z,0.47
2023-02-21T13:05:56.305Z,0.77
2023-02-21T13:11:14.677Z,1.50
2023-02-21T13:16:17.564Z,0.73
2023-02-21T13:21:41.536Z,1.17
2023-02-21T13:27:07.580Z,0.45
2023-02-21T13:37:28.591Z,2.05
2023-02-21T13:42:30.744Z,2.13
2023-02-21T13:47:55.192Z,0.73
2023-02-21T13:53:08.955Z,4.57
2023-02-21T13:58:16.172Z,0.82
2023-02-21T14:03:17.665Z,1.05
2023-02-21T14:08:31.475Z,4.43
2023-02-21T14:13:43.854Z,0.75
2023-02-21T14:19:19.693Z,3.53
2023-02-21T14:24:34.764Z,2.55
2023-02-21T14:29:43.437Z,1.10
2023-02-21T14:34:48.090Z,3.28
2023-02-21T14:39:55.313Z,1.42
2023-02-21T14:45:02.874Z,1.38
2023-02-21T14:50:42.229Z,2.25
2023-02-21T14:56:11.555Z,0.82
2023-02-21T15:01:19.367Z,3.13
2023-02-21T15:06:22.321Z,2.05
2023-02-21T15:11:35.330Z,2.28
2023-02-21T15:16:44.908Z,1.20
2023-02-21T15:21:46.426Z,0.70
2023-02-21T15:26:47.957Z,3.97
2023-02-21T15:31:53.785Z,3.28
2023-02-21T15:37:00.334Z,4.55
2023-02-21T15:42:06.445Z,1.98
2023-02-21T15:47:18.364Z,4.45
2023-02-21T15:52:35.051Z,4.20
2023-02-21T15:57:36.847Z,4.97
2023-02-21T16:02:38.373Z,5.50
2023-02-21T16:07:40.196Z,1.98
2023-02-21T16:12:43.801Z,1.58
2023-02-21T16:17:52.182Z,3.95
2023-02-21T16:23:31.991Z,2.67
2023-02-21T16:28:33.879Z,1.45
2023-02-21T16:33:36.846Z,10.30
2023-02-21T16:38:38.540Z,6.43
2023-02-21T16:43:40.110Z,0.80
2023-02-21T16:48:41.766Z,0.20
2023-02-21T16:53:43.357Z,0.80
2023-02-21T16:58:50.558Z,0.63
2023-02-21T17:03:53.892Z,0.47
2023-02-21T17:08:55.729Z,0.20
2023-02-21T17:13:57.341Z,0.10
2023-02-21T17:18:59.053Z,1.65
2023-02-21T17:24:00.665Z,0.82
2023-02-21T17:29:02.257Z,0.95
2023-02-21T17:34:04.309Z,0.77
2023-02-21T17:39:05.926Z,1.95
2023-02-21T17:44:07.671Z,1.17
2023-02-21T17:49:09.137Z,0.10
2023-02-21T17:54:10.985Z,3.53
2023-02-21T17:59:12.722Z,2.83
2023-02-21T18:04:15.021Z,0.10
2023-02-21T18:09:16.512Z,1.58
2023-02-21T18:14:19.419Z,0.38
2023-02-21T18:19:20.984Z,0.40
2023-02-21T18:24:22.499Z,0.65
2023-02-21T18:29:24.200Z,0.60
2023-02-21T18:34:26.098Z,4.90
2023-02-21T18:39:27.825Z,4.63
2023-02-21T18:44:31.150Z,0.85
2023-02-21T18:49:33.114Z,0.20
2023-02-21T18:54:34.747Z,3.63
2023-02-21T18:59:36.245Z,10.35
2023-02-21T19:04:37.818Z,1.55
2023-02-21T19:09:55.420Z,1.08
2023-02-21T19:14:56.932Z,0.43
2023-02-21T19:19:58.396Z,1.08
2023-02-21T19:24:59.799Z,0.10
2023-02-21T19:30:01.210Z,0.80
2023-02-21T19:35:03.986Z,3.20
2023-02-21T19:40:07.774Z,1.05
2023-02-21T19:45:09.630Z,0.63
2023-02-21T19:50:12.053Z,1.00
2023-02-21T19:55:13.666Z,0.52
2023-02-21T20:00:15.531Z,2.83
2023-02-21T20:05:17.368Z,1.63
2023-02-21T20:10:19.931Z,2.63
2023-02-21T20:15:21.386Z,1.33
2023-02-21T20:20:35.479Z,1.80
2023-02-21T20:25:37.212Z,0.30
2023-02-21T20:41:32.757Z,0.77
2023-02-21T20:46:34.323Z,10.10
2023-02-21T20:51:37.791Z,3.45
2023-02-21T20:56:41.700Z,0.47
2023-02-21T21:01:44.709Z,4.72
2023-02-21T21:06:47.801Z,2.10
2023-02-21T21:11:49.340Z,1.75
2023-02-21T21:16:50.823Z,2.05
2023-02-21T21:21:53.677Z,0.65
2023-02-21T21:26:55.182Z,0.73
2023-02-21T21:31:57.683Z,1.08
2023-02-21T21:37:01.332Z,5.70
2023-02-21T21:42:05.673Z,0.98
2023-02-21T21:47:07.191Z,2.15
2023-02-21T21:52:10.331Z,0.98
2023-02-21T21:57:14.429Z,2.08
2023-02-21T22:02:17.216Z,0.63
2023-02-21T22:07:19.413Z,4.95
2023-02-21T22:12:20.929Z,1.92
2023-02-21T22:17:22.452Z,1.50
2023-02-21T22:22:24.131Z,0.98
2023-02-21T22:27:25.609Z,5.78
2023-02-21T22:32:27.184Z,1.02
2023-02-21T22:37:28.876Z,1.20
2023-02-21T22:42:30.319Z,2.40
2023-02-21T22:47:31.930Z,1.50
2023-02-21T22:52:33.597Z,0.80
2023-02-21T22:57:35.092Z,8.10
2023-02-21T23:02:36.817Z,1.10
2023-02-21T23:07:38.369Z,0.10
2023-02-21T23:12:40.105Z,1.25
2023-02-21T23:17:47.011Z,1.17
2023-02-21T23:22:51.455Z,2.83
2023-02-21T23:27:57.674Z,3.92
2023-02-21T23:32:59.190Z,0.60
2023-02-21T23:38:00.926Z,0.95
2023-02-21T23:43:02.682Z,5.38
2023-02-21T23:48:04.408Z,2.08
2023-02-21T23:53:06.334Z,0.25
2023-02-21T23:58:10.153Z,4.45
