createdAt,value
2023-04-18T00:01:15.183Z,6.4
2023-04-18T00:02:29.917Z,6.5
2023-04-18T00:03:43.459Z,6.4
2023-04-18T00:06:11.718Z,6.4
2023-04-18T00:08:39.974Z,6.4
2023-04-18T00:11:08.232Z,6.6
2023-04-18T00:13:36.488Z,6.5
2023-04-18T00:16:04.750Z,6.4
2023-04-18T00:18:33.004Z,6.5
2023-04-18T00:21:01.263Z,6.5
2023-04-18T00:25:57.779Z,6.5
2023-04-18T00:27:12.501Z,6.2
2023-04-18T00:28:26.052Z,6.2
2023-04-18T00:30:54.309Z,6.1
2023-04-18T00:33:22.572Z,6.2
2023-04-18T00:38:18.760Z,6.1
2023-04-18T00:40:47.022Z,6
2023-04-18T00:43:15.278Z,6.2
2023-04-18T00:45:43.534Z,5.9
2023-04-18T00:48:11.792Z,5.9
2023-04-18T00:50:40.048Z,5.9
2023-04-18T00:51:54.784Z,5.9
2023-04-18T00:55:36.820Z,5.9
2023-04-18T00:58:05.069Z,5.9
2023-04-18T01:00:33.327Z,5.9
2023-04-18T01:03:01.585Z,6.2
2023-04-18T01:05:29.841Z,6.3
2023-04-18T01:07:58.099Z,6.2
2023-04-18T01:10:26.365Z,6
2023-04-18T01:12:54.615Z,5.9
2023-04-18T01:15:22.878Z,5.9
2023-04-18T01:16:37.602Z,5.9
2023-04-18T01:17:51.152Z,5.8
2023-04-18T01:20:19.410Z,5.7
2023-04-18T01:22:47.667Z,5.8
2023-04-18T01:27:44.176Z,5.8
2023-04-18T01:30:12.441Z,5.6
2023-04-18T01:32:40.697Z,5.5
2023-04-18T01:35:08.950Z,5.6
2023-04-18T01:37:37.198Z,5.7
2023-04-18T01:40:05.457Z,5.9
2023-04-18T01:41:20.182Z,5.6
2023-04-18T01:42:33.729Z,5.6
2023-04-18T01:45:01.988Z,5.6
2023-04-18T01:47:30.246Z,5.6
2023-04-18T01:49:58.508Z,5.5
2023-04-18T01:52:26.760Z,5.6
2023-04-18T01:54:55.023Z,5.6
2023-04-18T01:59:51.533Z,5.7
2023-04-18T02:02:19.788Z,6.2
2023-04-18T02:04:48.052Z,6.4
2023-04-18T02:06:02.781Z,6.2
2023-04-18T02:07:16.324Z,5.8
2023-04-18T02:09:44.585Z,5.8
2023-04-18T02:12:12.846Z,5.7
2023-04-18T02:14:41.102Z,5.4
2023-04-18T02:17:09.360Z,5.2
2023-04-18T02:19:37.610Z,5.1
2023-04-18T02:22:05.868Z,5.2
2023-04-18T02:24:34.127Z,5.2
2023-04-18T02:27:02.381Z,5.5
2023-04-18T02:30:45.375Z,5.7
2023-04-18T02:31:58.923Z,6
2023-04-18T02:34:27.173Z,6.2
2023-04-18T02:36:55.437Z,6.3
2023-04-18T02:39:23.695Z,6.4
2023-04-18T02:41:51.960Z,6.5
2023-04-18T02:44:20.212Z,6.4
2023-04-18T02:46:48.468Z,6
2023-04-18T02:49:16.728Z,5.9
2023-04-18T02:51:44.982Z,5.5
2023-04-18T02:54:13.247Z,5.6
2023-04-18T02:55:27.972Z,5.4
2023-04-18T02:56:41.524Z,5.4
2023-04-18T03:01:38.032Z,5.4
2023-04-18T03:04:06.291Z,5.4
2023-04-18T03:06:34.555Z,5.1
2023-04-18T03:09:02.807Z,4.9
2023-04-18T03:11:31.063Z,4.9
2023-04-18T03:13:59.323Z,4.9
2023-04-18T03:16:27.581Z,4.8
2023-04-18T03:18:55.839Z,4.9
2023-04-18T03:20:10.565Z,4.8
2023-04-18T03:21:24.113Z,4.9
2023-04-18T03:23:52.368Z,5
2023-04-18T03:26:20.632Z,4.9
2023-04-18T03:28:48.887Z,4.8
2023-04-18T03:33:45.402Z,4.9
2023-04-18T03:36:13.653Z,4.9
2023-04-18T03:38:41.910Z,5
2023-04-18T03:41:10.167Z,4.9
2023-04-18T03:43:38.426Z,4.8
2023-04-18T03:44:53.154Z,4.9
2023-04-18T03:46:06.699Z,4.8
2023-04-18T03:48:34.957Z,4.8
2023-04-18T03:51:03.213Z,4.7
2023-04-18T03:53:31.478Z,4.7
2023-04-18T03:55:59.727Z,4.7
2023-04-18T03:58:27.993Z,4.7
2023-04-18T04:00:56.249Z,4.5
2023-04-18T04:05:52.756Z,4.6
2023-04-18T04:08:21.017Z,4.5
2023-04-18T04:09:35.746Z,4.6
2023-04-18T04:10:49.292Z,4.6
2023-04-18T04:13:17.547Z,4.6
2023-04-18T04:15:45.812Z,4.6
2023-04-18T04:18:14.062Z,4.6
2023-04-18T04:20:42.322Z,4.6
2023-04-18T04:23:10.580Z,4.5
2023-04-18T04:25:38.836Z,4.5
2023-04-18T04:28:07.091Z,4.5
2023-04-18T04:30:35.349Z,4.4
2023-04-18T04:33:03.606Z,4.5
2023-04-18T04:35:31.866Z,4.5
2023-04-18T04:38:00.121Z,4.6
2023-04-18T04:40:28.377Z,4.5
2023-04-18T04:42:56.633Z,4.5
2023-04-18T04:45:24.893Z,4.6
2023-04-18T04:47:53.144Z,4.6
2023-04-18T04:50:21.404Z,4.6
2023-04-18T04:52:49.676Z,4.7
2023-04-18T04:55:17.916Z,4.8
2023-04-18T04:57:46.180Z,4.9
2023-04-18T04:59:00.928Z,5.1
2023-04-18T05:00:14.470Z,5.2
2023-04-18T05:02:42.725Z,5.3
2023-04-18T05:07:39.240Z,5.3
2023-04-18T05:10:07.501Z,5.5
2023-04-18T05:12:35.757Z,5.6
2023-04-18T05:15:04.014Z,5.6
2023-04-18T05:17:32.267Z,5.7
2023-04-18T05:20:00.532Z,5.6
2023-04-18T05:22:28.786Z,5.8
2023-04-18T05:23:43.518Z,5.8
2023-04-18T05:24:57.059Z,5.9
2023-04-18T05:27:25.319Z,6.2
2023-04-18T05:29:53.579Z,6.7
2023-04-18T05:32:21.830Z,6.4
2023-04-18T05:34:50.090Z,6.8
2023-04-18T05:39:46.602Z,7.6
2023-04-18T05:42:14.862Z,7.8
2023-04-18T05:44:43.114Z,8.3
2023-04-18T05:47:11.372Z,8.2
2023-04-18T05:48:26.107Z,8.6
2023-04-18T05:49:39.651Z,8.1
2023-04-18T05:52:07.905Z,7.7
2023-04-18T05:54:36.163Z,7.1
2023-04-18T05:57:04.425Z,6.8
2023-04-18T05:59:32.675Z,6.9
2023-04-18T06:02:00.938Z,7.2
2023-04-18T06:04:29.193Z,7.1
2023-04-18T06:06:57.451Z,6.7
2023-04-18T06:11:53.960Z,6.7
2023-04-18T06:13:08.694Z,6.7
2023-04-18T06:14:22.236Z,6.7
2023-04-18T06:16:50.499Z,6.8
2023-04-18T06:19:18.753Z,6.8
2023-04-18T06:21:47.008Z,6.7
2023-04-18T06:24:15.268Z,6.9
2023-04-18T06:26:43.527Z,6.9
2023-04-18T06:29:11.776Z,6.8
2023-04-18T06:31:40.032Z,6.9
2023-04-18T06:34:08.296Z,7.1
2023-04-18T06:36:36.551Z,7
2023-04-18T06:37:51.280Z,7.2
2023-04-18T06:44:01.570Z,7
2023-04-18T06:46:29.827Z,7.1
2023-04-18T06:48:58.080Z,7.2
2023-04-18T06:51:26.344Z,7.1
2023-04-18T06:53:54.594Z,7.2
2023-04-18T06:56:22.850Z,7.3
2023-04-18T06:58:51.109Z,7.3
2023-04-18T07:01:19.371Z,7.4
2023-04-18T07:02:34.091Z,7.5
2023-04-18T07:03:47.645Z,7.6
2023-04-18T07:06:15.904Z,7.6
2023-04-18T07:08:44.156Z,7.5
2023-04-18T07:13:40.674Z,7.4
2023-04-18T07:16:08.930Z,7.6
2023-04-18T07:18:37.180Z,7.6
2023-04-18T07:21:05.441Z,7.6
2023-04-18T07:23:33.697Z,7.8
2023-04-18T07:26:01.957Z,7.8
2023-04-18T07:27:16.684Z,7.8
2023-04-18T07:28:30.235Z,7.8
2023-04-18T07:30:58.483Z,7.9
2023-04-18T07:33:26.741Z,7.9
2023-04-18T07:35:55.000Z,8.2
2023-04-18T07:38:23.257Z,8.1
2023-04-18T07:40:51.510Z,8.1
2023-04-18T07:45:48.029Z,8.3
2023-04-18T07:48:16.287Z,8.2
2023-04-18T07:50:44.538Z,8.4
2023-04-18T07:51:59.270Z,8.4
2023-04-18T07:53:12.813Z,8.3
2023-04-18T07:55:41.076Z,8.4
2023-04-18T07:58:09.329Z,8.4
2023-04-18T08:00:37.586Z,8.6
2023-04-18T08:03:05.848Z,8.8
2023-04-18T08:05:34.102Z,8.4
2023-04-18T08:08:02.360Z,8.4
2023-04-18T08:10:30.614Z,8.5
2023-04-18T08:12:58.876Z,8.6
2023-04-18T08:16:41.864Z,8.5
2023-04-18T08:17:55.404Z,8.7
2023-04-18T08:20:23.666Z,8.8
2023-04-18T08:22:51.920Z,8.8
2023-04-18T08:25:20.183Z,9
2023-04-18T08:27:48.437Z,9.2
2023-04-18T08:30:16.696Z,9.4
2023-04-18T08:32:44.948Z,9.5
2023-04-18T08:35:13.206Z,9.4
2023-04-18T08:37:41.460Z,9.5
2023-04-18T08:40:09.716Z,9.6
2023-04-18T08:41:24.444Z,9.4
2023-04-18T08:42:37.989Z,9.5
2023-04-18T08:47:34.509Z,9.3
2023-04-18T08:50:02.766Z,9.1
2023-04-18T08:52:31.019Z,9.3
2023-04-18T08:54:59.282Z,9.4
2023-04-18T08:57:27.538Z,9.6
2023-04-18T08:59:55.789Z,9.5
2023-04-18T09:02:24.048Z,9.6
2023-04-18T09:04:52.304Z,9.5
2023-04-18T09:06:07.039Z,9.6
2023-04-18T09:07:20.585Z,9.7
2023-04-18T09:09:48.835Z,9.7
2023-04-18T09:12:17.097Z,9.7
2023-04-18T09:14:45.352Z,9.6
2023-04-18T09:19:41.867Z,9.5
2023-04-18T09:22:10.117Z,9.6
2023-04-18T09:24:38.379Z,9.6
2023-04-18T09:27:06.631Z,10
2023-04-18T09:29:34.891Z,10.4
2023-04-18T09:30:49.625Z,10.7
2023-04-18T09:32:03.169Z,10.8
2023-04-18T09:34:31.420Z,10.8
2023-04-18T09:36:59.675Z,10.4
2023-04-18T09:39:27.933Z,10.3
2023-04-18T09:41:56.191Z,10.3
2023-04-18T09:44:24.454Z,10.1
2023-04-18T09:46:52.702Z,9.7
2023-04-18T09:51:49.217Z,10
2023-04-18T09:54:17.479Z,10.3
2023-04-18T09:55:32.211Z,10.1
2023-04-18T09:56:45.751Z,10.3
2023-04-18T09:59:14.009Z,10.2
2023-04-18T10:01:42.273Z,10.2
2023-04-18T10:04:10.528Z,10.5
2023-04-18T10:06:38.784Z,9.9
2023-04-18T10:09:07.043Z,10
2023-04-18T10:11:35.301Z,10.1
2023-04-18T10:14:03.557Z,10
2023-04-18T10:16:31.813Z,9.8
2023-04-18T10:19:00.072Z,9.8
2023-04-18T10:21:28.328Z,9.9
2023-04-18T10:23:56.578Z,9.7
2023-04-18T10:26:24.840Z,9.8
2023-04-18T10:28:53.093Z,9.7
2023-04-18T10:31:21.349Z,9.5
2023-04-18T10:33:49.609Z,9.4
2023-04-18T10:36:17.863Z,9.3
2023-04-18T10:38:46.120Z,9.5
2023-04-18T10:41:14.380Z,9.4
2023-04-18T10:43:42.641Z,9.6
2023-04-18T10:44:57.383Z,9.5
2023-04-18T10:46:10.935Z,9.6
2023-04-18T10:48:39.187Z,9.6
2023-04-18T10:53:35.704Z,9.6
2023-04-18T10:56:03.953Z,9.7
2023-04-18T10:58:32.216Z,9.6
2023-04-18T11:01:00.481Z,9.8
2023-04-18T11:03:28.725Z,10.1
2023-04-18T11:05:56.984Z,10.1
2023-04-18T11:08:25.240Z,9.9
2023-04-18T11:09:39.972Z,9.9
2023-04-18T11:10:53.522Z,9.9
2023-04-18T11:13:21.774Z,9.9
2023-04-18T11:15:50.029Z,9.8
2023-04-18T11:18:18.290Z,9.9
2023-04-18T11:20:46.541Z,10
2023-04-18T11:25:43.060Z,10.2
2023-04-18T11:28:11.312Z,10.3
2023-04-18T11:30:39.571Z,10.5
2023-04-18T11:33:07.828Z,10.6
2023-04-18T11:34:22.558Z,10.3
2023-04-18T11:35:36.100Z,10.1
2023-04-18T11:38:04.357Z,10.1
2023-04-18T11:40:32.616Z,10.2
2023-04-18T11:43:00.872Z,10
2023-04-18T11:45:29.124Z,9.8
2023-04-18T11:47:57.383Z,10.2
2023-04-18T11:50:25.643Z,10.1
2023-04-18T11:52:53.893Z,10.3
2023-04-18T11:57:50.406Z,10.3
2023-04-18T11:59:05.136Z,10.6
2023-04-18T12:00:18.685Z,10.7
2023-04-18T12:02:46.945Z,10.5
2023-04-18T12:05:15.197Z,10.6
2023-04-18T12:07:43.457Z,10.3
2023-04-18T12:10:11.715Z,10.6
2023-04-18T12:12:39.973Z,10.6
2023-04-18T12:15:08.223Z,10.7
2023-04-18T12:17:36.482Z,10.7
2023-04-18T12:20:04.738Z,11
2023-04-18T12:22:32.996Z,11.2
2023-04-18T12:23:47.727Z,11.1
2023-04-18T12:27:29.757Z,11.1
2023-04-18T12:29:58.022Z,11.4
2023-04-18T12:32:26.278Z,11.3
2023-04-18T12:34:54.533Z,11.1
2023-04-18T12:37:22.788Z,11.5
2023-04-18T12:39:51.045Z,11.7
2023-04-18T12:42:19.293Z,11.4
2023-04-18T12:44:47.555Z,11.8
2023-04-18T12:47:15.809Z,11.8
2023-04-18T12:48:30.543Z,11.5
2023-04-18T12:49:44.088Z,11.5
2023-04-18T12:52:12.344Z,11.6
2023-04-18T12:54:40.600Z,11.4
2023-04-18T12:59:37.123Z,11.6
2023-04-18T13:02:05.377Z,11.6
2023-04-18T13:04:33.629Z,11.5
2023-04-18T13:07:01.885Z,11.6
2023-04-18T13:09:30.148Z,11.6
2023-04-18T13:11:58.400Z,11.6
2023-04-18T13:13:13.134Z,11.6
2023-04-18T13:14:26.674Z,11.6
2023-04-18T13:16:54.932Z,11.7
2023-04-18T13:19:23.188Z,11.8
2023-04-18T13:21:51.445Z,11.7
2023-04-18T13:26:47.965Z,11.7
2023-04-18T13:31:44.482Z,11.6
2023-04-18T13:34:12.737Z,12
2023-04-18T13:36:40.990Z,12.1
2023-04-18T13:37:55.716Z,12.2
2023-04-18T13:39:09.266Z,12.3
2023-04-18T13:41:37.526Z,12.2
2023-04-18T13:44:05.782Z,12.2
2023-04-18T13:46:34.034Z,12.3
2023-04-18T13:49:02.293Z,12.4
2023-04-18T13:51:30.553Z,12.2
2023-04-18T13:53:58.805Z,12.3
2023-04-18T13:56:27.067Z,12.4
2023-04-18T13:58:55.321Z,12.3
2023-04-18T14:02:38.306Z,12.4
2023-04-18T14:03:51.854Z,12.1
2023-04-18T14:06:20.109Z,12
2023-04-18T14:08:48.365Z,12.1
2023-04-18T14:11:16.623Z,12.1
2023-04-18T14:13:44.880Z,12.2
2023-04-18T14:16:13.140Z,12
2023-04-18T14:18:41.396Z,12.1
2023-04-18T14:21:09.647Z,12.1
2023-04-18T14:23:37.903Z,12
2023-04-18T14:26:06.162Z,12
2023-04-18T14:27:20.894Z,12.1
2023-04-18T14:28:34.439Z,12.1
2023-04-18T14:33:30.950Z,12.2
2023-04-18T14:35:59.205Z,12.3
2023-04-18T14:38:27.468Z,12.2
2023-04-18T14:40:55.720Z,12.3
2023-04-18T14:43:23.982Z,12.5
2023-04-18T14:45:52.231Z,12.4
2023-04-18T14:48:20.492Z,12.6
2023-04-18T14:50:48.745Z,12.6
2023-04-18T14:52:03.481Z,12.5
2023-04-18T14:53:17.030Z,12.3
2023-04-18T14:55:45.286Z,12.2
2023-04-18T14:58:13.534Z,12.3
2023-04-18T15:00:41.798Z,12.6
2023-04-18T15:05:38.315Z,12.7
2023-04-18T15:08:06.562Z,12.2
2023-04-18T15:10:34.825Z,11.9
2023-04-18T15:13:03.076Z,12.2
2023-04-18T15:15:31.338Z,12.1
2023-04-18T15:16:46.064Z,12.2
2023-04-18T15:17:59.611Z,12.2
2023-04-18T15:20:27.868Z,12.1
2023-04-18T15:22:56.129Z,11.9
2023-04-18T15:25:24.380Z,11.9
2023-04-18T15:27:52.637Z,11.9
2023-04-18T15:30:20.894Z,11.8
2023-04-18T15:32:49.152Z,11.8
2023-04-18T15:37:45.661Z,11.7
2023-04-18T15:40:13.918Z,12
2023-04-18T15:41:28.653Z,12
2023-04-18T15:42:42.200Z,12
2023-04-18T15:45:10.459Z,12
2023-04-18T15:47:38.713Z,12.1
2023-04-18T15:50:06.972Z,12.1
2023-04-18T15:52:35.225Z,12.1
2023-04-18T15:55:03.487Z,12.1
2023-04-18T15:57:31.741Z,12.2
2023-04-18T16:00:00.001Z,12.5
2023-04-18T16:02:28.249Z,12.6
2023-04-18T16:04:56.510Z,12.4
2023-04-18T16:07:24.773Z,12.1
2023-04-18T16:09:53.029Z,12.1
2023-04-18T16:12:21.281Z,12.2
2023-04-18T16:14:49.534Z,12.3
2023-04-18T16:17:17.791Z,12.2
2023-04-18T16:19:46.049Z,12.2
2023-04-18T16:22:14.311Z,12.1
2023-04-18T16:24:42.571Z,12.2
2023-04-18T16:27:10.822Z,12.3
2023-04-18T16:29:39.077Z,12.3
2023-04-18T16:30:53.828Z,12.2
2023-04-18T16:32:07.375Z,12.2
2023-04-18T16:34:35.633Z,12.2
2023-04-18T16:39:32.143Z,12.1
2023-04-18T16:42:00.452Z,12.2
2023-04-18T16:44:28.661Z,11.9
2023-04-18T16:46:56.918Z,12
2023-04-18T16:49:25.178Z,11.9
2023-04-18T16:51:53.434Z,12
2023-04-18T16:54:21.684Z,12
2023-04-18T16:55:36.416Z,12
2023-04-18T16:56:49.964Z,12
2023-04-18T16:59:18.225Z,12.1
2023-04-18T17:01:46.479Z,11.8
2023-04-18T17:04:14.737Z,11.9
2023-04-18T17:06:42.991Z,11.8
2023-04-18T17:11:39.506Z,11.8
2023-04-18T17:14:07.766Z,11.5
2023-04-18T17:16:36.021Z,11.4
2023-04-18T17:19:04.278Z,11.3
2023-04-18T17:20:19.008Z,11.3
2023-04-18T17:21:32.552Z,11.2
2023-04-18T17:24:00.808Z,11.1
2023-04-18T17:26:29.069Z,10.9
2023-04-18T17:28:57.327Z,10.9
2023-04-18T17:31:25.587Z,10.8
2023-04-18T17:33:53.842Z,10.7
2023-04-18T17:36:22.094Z,10.6
2023-04-18T17:38:50.352Z,10.6
2023-04-18T17:43:46.858Z,10.5
2023-04-18T17:45:01.594Z,10.5
2023-04-18T17:46:15.136Z,10.5
2023-04-18T17:48:43.395Z,10.5
2023-04-18T17:51:11.653Z,10.5
2023-04-18T17:53:39.907Z,10.3
2023-04-18T17:56:08.168Z,10.4
2023-04-18T17:58:36.423Z,10.2
2023-04-18T18:01:04.676Z,10.2
2023-04-18T18:03:32.940Z,10
2023-04-18T18:06:01.194Z,10
2023-04-18T18:08:29.450Z,9.9
2023-04-18T18:09:44.177Z,9.9
2023-04-18T18:13:26.211Z,10
2023-04-18T18:15:54.475Z,9.8
2023-04-18T18:18:22.730Z,9.7
2023-04-18T18:20:50.983Z,9.6
2023-04-18T18:23:19.240Z,9.6
2023-04-18T18:25:47.498Z,9.5
2023-04-18T18:28:15.755Z,9.5
2023-04-18T18:30:44.008Z,9.5
2023-04-18T18:33:12.271Z,9.4
2023-04-18T18:34:26.992Z,9.4
2023-04-18T18:35:40.541Z,9.3
2023-04-18T18:38:08.797Z,9.3
2023-04-18T18:40:37.058Z,9.3
2023-04-18T18:45:33.566Z,9.2
2023-04-18T18:48:01.822Z,9.1
2023-04-18T18:50:30.086Z,9
2023-04-18T18:52:58.342Z,9
2023-04-18T18:55:26.599Z,9.1
2023-04-18T18:57:54.856Z,9.1
2023-04-18T18:59:09.585Z,9.1
2023-04-18T19:00:23.136Z,9
2023-04-18T19:02:51.388Z,9
2023-04-18T19:05:19.650Z,9.1
2023-04-18T19:07:47.903Z,8.9
2023-04-18T19:10:16.156Z,8.9
2023-04-18T19:12:44.414Z,8.8
2023-04-18T19:17:40.931Z,8.8
2023-04-18T19:20:09.190Z,8.7
2023-04-18T19:22:37.446Z,8.6
2023-04-18T19:23:52.175Z,8.5
2023-04-18T19:25:05.720Z,8.5
2023-04-18T19:27:33.984Z,8.6
2023-04-18T19:30:02.238Z,8.6
2023-04-18T19:32:30.497Z,8.6
2023-04-18T19:34:58.753Z,8.4
2023-04-18T19:37:27.011Z,8.3
2023-04-18T19:39:55.261Z,8.4
2023-04-18T19:42:23.517Z,8.4
2023-04-18T19:44:51.782Z,8.3
2023-04-18T19:48:34.768Z,8.5
2023-04-18T19:49:48.313Z,8.2
2023-04-18T19:52:16.567Z,8.3
2023-04-18T19:54:44.825Z,8.3
2023-04-18T19:57:13.088Z,8.2
2023-04-18T19:59:41.338Z,8.4
2023-04-18T20:02:09.598Z,8.3
2023-04-18T20:04:37.851Z,8.2
2023-04-18T20:07:06.115Z,8.2
2023-04-18T20:09:34.372Z,8.3
2023-04-18T20:12:02.629Z,8.2
2023-04-18T20:13:17.352Z,8.2
2023-04-18T20:14:30.904Z,8.2
2023-04-18T20:19:27.420Z,8.1
2023-04-18T20:21:55.677Z,8.1
2023-04-18T20:24:23.934Z,8
2023-04-18T20:26:52.186Z,7.8
2023-04-18T20:29:20.448Z,7.8
2023-04-18T20:31:48.699Z,7.7
2023-04-18T20:34:16.962Z,7.6
2023-04-18T20:36:45.209Z,7.7
2023-04-18T20:37:59.948Z,7.7
2023-04-18T20:39:13.491Z,7.7
2023-04-18T20:41:41.751Z,7.6
2023-04-18T20:44:10.006Z,7.6
2023-04-18T20:46:38.259Z,7.5
2023-04-18T20:51:34.779Z,7.6
2023-04-18T20:54:03.033Z,7.5
2023-04-18T20:56:31.294Z,7.4
2023-04-18T20:58:59.551Z,7.4
2023-04-18T21:01:27.805Z,7.3
2023-04-18T21:02:42.528Z,7.4
2023-04-18T21:03:56.084Z,7.4
2023-04-18T21:06:24.335Z,7.4
2023-04-18T21:08:52.593Z,7.4
2023-04-18T21:11:20.849Z,7.2
2023-04-18T21:13:49.103Z,7.1
2023-04-18T21:16:17.367Z,7.1
2023-04-18T21:18:45.623Z,7.2
2023-04-18T21:23:42.132Z,7.1
2023-04-18T21:26:10.388Z,7.1
2023-04-18T21:27:25.118Z,7.1
2023-04-18T21:28:38.662Z,7
2023-04-18T21:31:06.924Z,7
2023-04-18T21:33:35.181Z,6.9
2023-04-18T21:36:03.439Z,6.9
2023-04-18T21:38:31.696Z,6.8
2023-04-18T21:40:59.945Z,6.8
2023-04-18T21:43:28.209Z,6.7
2023-04-18T21:45:56.459Z,6.7
2023-04-18T21:48:24.715Z,6.7
2023-04-18T21:50:52.980Z,6.6
2023-04-18T21:53:21.238Z,6.6
2023-04-18T21:55:49.491Z,6.5
2023-04-18T21:58:17.752Z,6.4
2023-04-18T22:00:46.003Z,6.6
2023-04-18T22:03:14.259Z,6.5
2023-04-18T22:05:42.517Z,6.5
2023-04-18T22:08:10.775Z,6.4
2023-04-18T22:10:39.033Z,6.4
2023-04-18T22:13:07.293Z,6.4
2023-04-18T22:15:35.549Z,6.4
2023-04-18T22:16:50.296Z,6.4
2023-04-18T22:18:03.841Z,6.4
2023-04-18T22:20:32.105Z,6.4
2023-04-18T22:25:28.618Z,6.3
2023-04-18T22:27:56.870Z,6.3
2023-04-18T22:30:25.128Z,6.3
2023-04-18T22:32:53.386Z,6.3
2023-04-18T22:35:21.640Z,6.3
2023-04-18T22:37:49.896Z,6.3
2023-04-18T22:40:18.150Z,6.3
2023-04-18T22:41:32.885Z,6.3
2023-04-18T22:42:46.427Z,6.3
2023-04-18T22:45:14.685Z,6.3
2023-04-18T22:47:42.941Z,6.3
2023-04-18T22:50:11.201Z,6.4
2023-04-18T22:52:39.457Z,6.3
2023-04-18T22:57:35.974Z,6.4
2023-04-18T23:00:04.235Z,6.4
2023-04-18T23:02:32.488Z,6.4
2023-04-18T23:05:00.747Z,6.4
2023-04-18T23:06:15.473Z,6.4
2023-04-18T23:07:29.021Z,6.4
2023-04-18T23:09:57.278Z,6.4
2023-04-18T23:12:25.535Z,6.4
2023-04-18T23:14:53.792Z,6.4
2023-04-18T23:17:22.051Z,6.4
2023-04-18T23:19:50.304Z,6.5
2023-04-18T23:22:18.557Z,6.3
2023-04-18T23:24:46.825Z,6.3
2023-04-18T23:29:43.335Z,6.4
2023-04-18T23:30:58.069Z,6.2
2023-04-18T23:32:11.611Z,6.2
2023-04-18T23:34:39.864Z,6.2
2023-04-18T23:37:08.120Z,6.2
2023-04-18T23:39:36.374Z,6.1
2023-04-18T23:42:04.637Z,6.1
2023-04-18T23:44:32.888Z,6.1
2023-04-18T23:47:01.145Z,6.1
2023-04-18T23:49:29.400Z,6.1
2023-04-18T23:51:57.656Z,6.1
2023-04-18T23:54:25.918Z,6.1
2023-04-18T23:55:40.648Z,5.9
2023-04-18T23:59:22.686Z,6
