createdAt,value
2019-01-10T00:00:08.511Z,2.45
2019-01-10T00:01:08.481Z,2.42
2019-01-10T00:02:08.474Z,2.30
2019-01-10T00:03:08.450Z,2.34
2019-01-10T00:04:08.456Z,2.28
2019-01-10T00:05:08.459Z,2.23
2019-01-10T00:06:08.425Z,2.25
2019-01-10T00:07:08.401Z,2.21
2019-01-10T00:08:08.400Z,2.28
2019-01-10T00:09:08.388Z,2.20
2019-01-10T00:10:08.410Z,2.18
2019-01-10T00:11:08.371Z,2.23
2019-01-10T00:12:08.355Z,2.21
2019-01-10T00:13:08.350Z,2.18
2019-01-10T00:14:08.335Z,2.23
2019-01-10T00:15:08.317Z,2.23
2019-01-10T00:16:08.328Z,2.17
2019-01-10T00:17:08.300Z,2.18
2019-01-10T00:18:08.298Z,2.24
2019-01-10T00:19:08.277Z,2.23
2019-01-10T00:20:08.258Z,2.23
2019-01-10T00:21:08.266Z,2.27
2019-01-10T00:22:08.241Z,2.25
2019-01-10T00:23:08.231Z,2.23
2019-01-10T00:24:08.215Z,2.25
2019-01-10T00:25:08.228Z,2.21
2019-01-10T00:26:08.221Z,2.21
2019-01-10T00:27:08.201Z,2.24
2019-01-10T00:28:08.178Z,2.25
2019-01-10T00:29:08.175Z,2.21
2019-01-10T00:30:08.157Z,2.23
2019-01-10T00:31:08.153Z,2.21
2019-01-10T00:32:08.126Z,2.17
2019-01-10T00:33:08.117Z,2.21
2019-01-10T00:34:08.103Z,2.20
2019-01-10T00:35:08.114Z,2.14
2019-01-10T00:36:08.102Z,2.16
2019-01-10T00:37:08.081Z,2.17
2019-01-10T00:38:08.086Z,2.18
2019-01-10T00:39:08.052Z,2.14
2019-01-10T00:40:08.047Z,2.16
2019-01-10T00:41:08.063Z,2.20
2019-01-10T00:42:08.040Z,2.14
2019-01-10T00:43:08.014Z,2.21
2019-01-10T00:44:07.999Z,2.20
2019-01-10T00:45:07.995Z,2.17
2019-01-10T00:46:07.997Z,2.16
2019-01-10T00:47:07.984Z,2.16
2019-01-10T00:48:07.963Z,2.18
2019-01-10T00:49:07.950Z,2.21
2019-01-10T00:50:07.940Z,2.21
2019-01-10T00:51:07.938Z,2.21
2019-01-10T00:52:07.908Z,2.21
2019-01-10T00:53:07.924Z,2.23
2019-01-10T00:54:07.905Z,2.18
2019-01-10T00:55:07.874Z,2.17
2019-01-10T00:56:07.902Z,2.21
2019-01-10T00:57:07.859Z,2.21
2019-01-10T00:58:07.944Z,2.18
2019-01-10T00:59:07.835Z,2.25
2019-01-10T01:00:07.832Z,2.20
2019-01-10T01:01:07.839Z,2.20
2019-01-10T01:02:07.800Z,2.24
2019-01-10T01:03:07.792Z,2.12
2019-01-10T01:04:07.800Z,2.17
2019-01-10T01:05:07.774Z,2.17
2019-01-10T01:06:07.771Z,2.17
2019-01-10T01:07:07.756Z,2.20
2019-01-10T01:08:07.752Z,2.25
2019-01-10T01:09:07.723Z,2.23
2019-01-10T01:10:07.727Z,2.23
2019-01-10T01:11:07.707Z,2.18
2019-01-10T01:12:07.708Z,2.23
2019-01-10T01:13:07.686Z,2.27
2019-01-10T01:14:07.663Z,2.25
2019-01-10T01:15:07.663Z,2.21
2019-01-10T01:16:07.643Z,2.18
2019-01-10T01:17:07.661Z,2.30
2019-01-10T01:18:07.633Z,2.24
2019-01-10T01:19:07.613Z,2.21
2019-01-10T01:20:07.600Z,2.23
2019-01-10T01:21:07.605Z,2.20
2019-01-10T01:22:07.589Z,2.23
2019-01-10T01:23:07.573Z,2.20
2019-01-10T01:24:07.560Z,2.20
2019-01-10T01:25:07.542Z,2.20
2019-01-10T01:26:07.537Z,2.24
2019-01-10T01:27:07.544Z,2.25
2019-01-10T01:28:07.523Z,2.21
2019-01-10T01:29:07.504Z,2.24
2019-01-10T01:30:07.495Z,2.21
2019-01-10T01:31:07.483Z,2.23
2019-01-10T01:32:07.502Z,2.23
2019-01-10T01:33:07.463Z,2.24
2019-01-10T01:34:07.466Z,2.23
2019-01-10T01:35:07.442Z,2.20
2019-01-10T01:36:07.436Z,2.18
2019-01-10T01:37:07.458Z,2.21
2019-01-10T01:38:07.424Z,2.34
2019-01-10T01:39:07.406Z,2.18
2019-01-10T01:40:07.380Z,2.20
2019-01-10T01:41:07.370Z,2.20
2019-01-10T01:42:07.377Z,2.23
2019-01-10T01:43:07.838Z,2.23
2019-01-10T01:44:07.333Z,2.23
2019-01-10T01:45:07.324Z,2.18
2019-01-10T01:46:07.868Z,2.20
2019-01-10T01:47:07.312Z,2.20
2019-01-10T01:48:07.307Z,2.20
2019-01-10T01:49:07.291Z,2.24
2019-01-10T01:50:07.270Z,2.21
2019-01-10T01:51:07.248Z,2.23
2019-01-10T01:52:07.458Z,2.23
2019-01-10T01:53:07.254Z,2.21
2019-01-10T01:54:07.230Z,2.20
2019-01-10T01:55:07.226Z,2.20
2019-01-10T01:56:07.202Z,2.18
2019-01-10T01:57:07.185Z,2.21
2019-01-10T01:58:07.209Z,2.10
2019-01-10T01:59:07.176Z,2.12
2019-01-10T02:00:07.169Z,2.17
2019-01-10T02:01:07.184Z,2.16
2019-01-10T02:02:07.148Z,2.07
2019-01-10T02:03:07.144Z,2.07
2019-01-10T02:04:07.116Z,2.20
2019-01-10T02:05:07.123Z,2.10
2019-01-10T02:06:07.103Z,2.10
2019-01-10T02:07:07.088Z,2.16
2019-01-10T02:08:07.090Z,2.07
2019-01-10T02:09:07.062Z,2.09
2019-01-10T02:10:07.062Z,2.05
2019-01-10T02:11:07.046Z,2.07
2019-01-10T02:12:07.024Z,1.99
2019-01-10T02:13:16.287Z,2.18
2019-01-10T02:14:08.024Z,2.05
2019-01-10T02:15:07.012Z,2.03
2019-01-10T02:16:06.990Z,2.02
2019-01-10T02:17:06.992Z,2.17
2019-01-10T02:18:06.973Z,2.07
2019-01-10T02:19:06.954Z,2.06
2019-01-10T02:20:06.946Z,2.06
2019-01-10T02:21:06.929Z,2.12
2019-01-10T02:22:06.932Z,2.07
2019-01-10T02:23:06.934Z,2.16
2019-01-10T02:24:06.910Z,2.14
2019-01-10T02:25:06.900Z,2.03
2019-01-10T02:26:06.879Z,2.09
2019-01-10T02:27:06.879Z,2.00
2019-01-10T02:28:06.895Z,2.07
2019-01-10T02:29:06.844Z,2.10
2019-01-10T02:30:06.836Z,2.06
2019-01-10T02:31:06.824Z,2.05
2019-01-10T02:32:06.826Z,2.12
2019-01-10T02:33:06.798Z,2.03
2019-01-10T02:34:06.802Z,2.20
2019-01-10T02:35:06.785Z,2.17
2019-01-10T02:36:06.804Z,2.03
2019-01-10T02:37:06.784Z,2.14
2019-01-10T02:38:06.755Z,2.00
2019-01-10T02:39:06.740Z,2.09
2019-01-10T02:40:06.735Z,1.95
2019-01-10T02:41:06.718Z,2.00
2019-01-10T02:42:06.721Z,2.09
2019-01-10T02:43:06.694Z,2.05
2019-01-10T02:44:06.702Z,2.06
2019-01-10T02:45:06.662Z,2.03
2019-01-10T02:46:06.648Z,2.06
2019-01-10T02:47:06.655Z,2.07
2019-01-10T02:48:06.631Z,2.10
2019-01-10T02:49:06.642Z,2.03
2019-01-10T02:50:06.613Z,2.07
2019-01-10T02:51:06.615Z,2.03
2019-01-10T02:52:06.593Z,2.12
2019-01-10T02:53:06.584Z,2.07
2019-01-10T02:54:06.600Z,2.10
2019-01-10T02:55:06.565Z,2.12
2019-01-10T02:56:06.561Z,2.06
2019-01-10T02:57:06.535Z,2.07
2019-01-10T02:58:06.529Z,2.06
2019-01-10T02:59:06.544Z,2.03
2019-01-10T03:00:06.511Z,2.16
2019-01-10T03:01:06.505Z,2.17
2019-01-10T03:02:06.478Z,2.07
2019-01-10T03:03:06.470Z,2.06
2019-01-10T03:04:06.488Z,2.18
2019-01-10T03:05:06.456Z,2.09
2019-01-10T03:06:06.443Z,2.06
2019-01-10T03:07:06.428Z,2.05
2019-01-10T03:08:06.414Z,2.12
2019-01-10T03:09:06.401Z,2.05
2019-01-10T03:10:06.420Z,2.09
2019-01-10T03:11:06.394Z,2.10
2019-01-10T03:12:06.368Z,2.06
2019-01-10T03:13:06.376Z,2.05
2019-01-10T03:14:06.344Z,2.17
2019-01-10T03:15:06.348Z,2.12
2019-01-10T03:16:06.333Z,2.06
2019-01-10T03:17:06.318Z,2.05
2019-01-10T03:18:06.308Z,2.05
2019-01-10T03:19:06.314Z,2.02
2019-01-10T03:20:06.298Z,2.06
2019-01-10T03:21:06.279Z,2.05
2019-01-10T03:22:06.264Z,2.06
2019-01-10T03:23:06.273Z,2.05
2019-01-10T03:24:06.270Z,2.06
2019-01-10T03:25:06.248Z,2.14
2019-01-10T03:26:06.228Z,2.02
2019-01-10T03:27:06.260Z,2.03
2019-01-10T03:28:06.210Z,2.07
2019-01-10T03:29:06.181Z,2.02
2019-01-10T03:30:06.190Z,2.06
2019-01-10T03:31:06.172Z,2.12
2019-01-10T03:32:06.162Z,2.07
2019-01-10T03:33:06.153Z,2.06
2019-01-10T03:34:06.140Z,2.00
2019-01-10T03:35:06.149Z,2.06
2019-01-10T03:36:06.116Z,2.00
2019-01-10T03:37:06.096Z,1.99
2019-01-10T03:38:06.087Z,2.00
2019-01-10T03:39:06.101Z,1.98
2019-01-10T03:40:06.095Z,2.00
2019-01-10T03:41:06.053Z,1.95
2019-01-10T03:42:06.044Z,1.98
2019-01-10T03:43:06.037Z,1.95
2019-01-10T03:44:06.026Z,2.03
2019-01-10T03:45:06.013Z,1.98
2019-01-10T03:46:06.022Z,2.00
2019-01-10T03:47:05.996Z,1.95
2019-01-10T03:48:05.986Z,1.98
2019-01-10T03:49:05.970Z,2.00
2019-01-10T03:50:05.956Z,1.99
2019-01-10T03:51:05.963Z,2.00
2019-01-10T03:52:05.941Z,2.00
2019-01-10T03:53:05.937Z,2.03
2019-01-10T03:54:05.920Z,2.00
2019-01-10T03:55:05.898Z,1.95
2019-01-10T03:56:05.931Z,2.03
2019-01-10T03:57:05.875Z,1.95
2019-01-10T03:58:05.875Z,1.98
2019-01-10T03:59:05.859Z,1.95
2019-01-10T04:00:05.849Z,1.98
2019-01-10T04:01:05.877Z,1.99
2019-01-10T04:02:05.825Z,2.03
2019-01-10T04:03:05.821Z,1.98
2019-01-10T04:04:05.810Z,2.03
2019-01-10T04:05:05.788Z,1.99
2019-01-10T04:06:05.809Z,1.99
2019-01-10T04:07:05.783Z,2.03
2019-01-10T04:08:05.765Z,2.03
2019-01-10T04:09:05.756Z,1.99
2019-01-10T04:10:05.734Z,2.02
2019-01-10T04:11:05.744Z,1.99
2019-01-10T04:12:05.711Z,1.95
2019-01-10T04:13:05.753Z,1.99
2019-01-10T04:14:05.700Z,2.03
2019-01-10T04:15:05.688Z,1.99
2019-01-10T04:16:05.692Z,2.14
2019-01-10T04:17:05.666Z,2.06
2019-01-10T04:18:05.650Z,2.07
2019-01-10T04:19:05.652Z,1.99
2019-01-10T04:20:05.630Z,2.02
2019-01-10T04:21:05.629Z,1.98
2019-01-10T04:22:05.604Z,1.95
2019-01-10T04:23:05.618Z,1.95
2019-01-10T04:24:05.581Z,1.99
2019-01-10T04:25:05.579Z,1.98
2019-01-10T04:26:05.574Z,1.95
2019-01-10T04:27:05.552Z,1.95
2019-01-10T04:28:05.540Z,1.95
2019-01-10T04:29:05.550Z,1.95
2019-01-10T04:30:05.526Z,1.93
2019-01-10T04:31:05.546Z,1.91
2019-01-10T04:32:05.501Z,2.02
2019-01-10T04:33:05.486Z,1.95
2019-01-10T04:34:05.474Z,1.95
2019-01-10T04:35:05.478Z,2.03
2019-01-10T04:36:05.462Z,2.05
2019-01-10T04:37:05.558Z,2.05
2019-01-10T04:38:05.446Z,1.88
2019-01-10T04:39:05.417Z,1.91
2019-01-10T04:40:05.427Z,1.90
2019-01-10T04:41:05.394Z,1.91
2019-01-10T04:42:05.405Z,1.88
2019-01-10T04:43:05.384Z,1.83
2019-01-10T04:44:07.304Z,1.84
2019-01-10T04:45:05.356Z,1.79
2019-01-10T04:46:05.344Z,1.76
2019-01-10T04:47:05.362Z,1.81
2019-01-10T04:48:05.325Z,1.81
2019-01-10T04:49:05.310Z,1.84
2019-01-10T04:50:05.319Z,1.77
2019-01-10T04:51:05.297Z,1.69
2019-01-10T04:52:05.296Z,1.77
2019-01-10T04:53:05.284Z,1.69
2019-01-10T04:54:05.295Z,1.72
2019-01-10T04:55:05.268Z,1.69
2019-01-10T04:56:05.246Z,1.70
2019-01-10T04:57:05.249Z,1.72
2019-01-10T04:58:05.210Z,1.76
2019-01-10T04:59:05.211Z,1.70
2019-01-10T05:00:05.205Z,1.76
2019-01-10T05:01:05.182Z,1.73
2019-01-10T05:02:05.194Z,1.72
2019-01-10T05:03:05.158Z,1.72
2019-01-10T05:04:05.145Z,1.72
2019-01-10T05:05:05.147Z,1.63
2019-01-10T05:06:05.126Z,1.66
2019-01-10T05:07:05.144Z,1.62
2019-01-10T05:08:05.103Z,1.66
2019-01-10T05:09:05.085Z,1.60
2019-01-10T05:10:05.090Z,1.55
2019-01-10T05:11:05.069Z,1.59
2019-01-10T05:12:05.091Z,1.63
2019-01-10T05:13:05.047Z,1.59
2019-01-10T05:14:05.039Z,1.62
2019-01-10T05:15:05.043Z,1.62
2019-01-10T05:16:05.027Z,1.60
2019-01-10T05:17:05.005Z,1.58
2019-01-10T05:18:05.009Z,1.55
2019-01-10T05:19:04.990Z,1.58
2019-01-10T05:20:04.989Z,1.62
2019-01-10T05:21:04.962Z,1.60
2019-01-10T05:22:04.941Z,1.55
2019-01-10T05:23:04.939Z,1.54
2019-01-10T05:24:04.933Z,1.59
2019-01-10T05:25:04.927Z,1.55
2019-01-10T05:26:04.901Z,1.52
2019-01-10T05:27:04.905Z,1.55
2019-01-10T05:28:04.906Z,1.59
2019-01-10T05:29:04.876Z,1.50
2019-01-10T05:30:04.860Z,1.51
2019-01-10T05:31:04.872Z,1.50
2019-01-10T05:32:04.845Z,1.55
2019-01-10T05:33:04.837Z,1.58
2019-01-10T05:34:04.810Z,1.62
2019-01-10T05:35:04.802Z,1.60
2019-01-10T05:36:04.798Z,1.54
2019-01-10T05:37:06.017Z,1.59
2019-01-10T05:38:04.808Z,1.52
2019-01-10T05:39:04.769Z,1.52
2019-01-10T05:40:04.746Z,1.44
2019-01-10T05:41:04.740Z,1.54
2019-01-10T05:42:04.737Z,1.58
2019-01-10T05:43:04.741Z,1.54
2019-01-10T05:44:04.734Z,1.58
2019-01-10T05:45:04.706Z,1.58
2019-01-10T05:46:04.691Z,1.51
2019-01-10T05:47:04.680Z,1.59
2019-01-10T05:48:04.700Z,1.55
2019-01-10T05:49:04.659Z,1.55
2019-01-10T05:50:04.640Z,1.54
2019-01-10T05:51:04.634Z,1.58
2019-01-10T05:52:04.624Z,1.60
2019-01-10T05:53:04.641Z,1.60
2019-01-10T05:54:04.602Z,1.51
2019-01-10T05:55:04.586Z,1.59
2019-01-10T05:56:04.587Z,1.54
2019-01-10T05:57:04.566Z,1.60
2019-01-10T05:58:04.568Z,1.51
2019-01-10T05:59:04.564Z,1.55
2019-01-10T06:00:04.534Z,1.59
2019-01-10T06:01:04.515Z,1.54
2019-01-10T06:02:04.536Z,1.55
2019-01-10T06:03:04.519Z,1.51
2019-01-10T06:04:04.500Z,1.52
2019-01-10T06:05:04.484Z,1.52
2019-01-10T06:06:04.478Z,1.48
2019-01-10T06:07:04.453Z,1.47
2019-01-10T06:08:04.462Z,1.50
2019-01-10T06:09:04.443Z,1.58
2019-01-10T06:10:04.419Z,1.47
2019-01-10T06:11:04.407Z,1.50
2019-01-10T06:12:04.411Z,1.48
2019-01-10T06:13:04.386Z,1.58
2019-01-10T06:14:04.398Z,1.54
2019-01-10T06:15:04.378Z,1.55
2019-01-10T06:16:04.355Z,1.50
2019-01-10T06:17:04.350Z,1.60
2019-01-10T06:18:04.344Z,1.51
2019-01-10T06:19:04.343Z,1.47
2019-01-10T06:20:04.316Z,1.51
2019-01-10T06:21:04.318Z,1.42
2019-01-10T06:22:04.290Z,1.42
2019-01-10T06:23:04.279Z,1.50
2019-01-10T06:24:04.307Z,1.42
2019-01-10T06:25:04.275Z,1.44
2019-01-10T06:26:04.251Z,1.44
2019-01-10T06:27:04.233Z,1.40
2019-01-10T06:28:04.226Z,1.44
2019-01-10T06:29:04.231Z,1.41
2019-01-10T06:30:04.198Z,1.44
2019-01-10T06:31:04.197Z,1.48
2019-01-10T06:32:04.180Z,1.42
2019-01-10T06:33:04.162Z,1.41
2019-01-10T06:34:06.403Z,1.42
2019-01-10T06:35:04.143Z,1.40
2019-01-10T06:36:04.127Z,1.41
2019-01-10T06:37:04.130Z,1.41
2019-01-10T06:38:04.209Z,1.48
2019-01-10T06:39:04.119Z,1.45
2019-01-10T06:40:04.090Z,1.45
2019-01-10T06:41:04.085Z,1.44
2019-01-10T06:42:04.078Z,1.45
2019-01-10T06:43:04.056Z,1.51
2019-01-10T06:44:04.076Z,1.54
2019-01-10T06:45:04.041Z,1.54
2019-01-10T06:46:04.018Z,1.51
2019-01-10T06:47:04.013Z,1.44
2019-01-10T06:48:04.017Z,1.47
2019-01-10T06:49:04.000Z,1.41
2019-01-10T06:50:04.000Z,1.42
2019-01-10T06:51:03.977Z,1.41
2019-01-10T06:52:03.960Z,1.37
2019-01-10T06:53:03.954Z,1.41
2019-01-10T06:54:03.940Z,1.41
2019-01-10T06:55:03.956Z,1.37
2019-01-10T06:56:03.917Z,1.44
2019-01-10T06:57:03.909Z,1.41
2019-01-10T06:58:03.904Z,1.45
2019-01-10T06:59:03.879Z,1.47
2019-01-10T07:00:03.896Z,1.48
2019-01-10T07:01:03.860Z,1.51
2019-01-10T07:02:03.848Z,1.59
2019-01-10T07:03:03.850Z,1.59
2019-01-10T07:04:03.836Z,1.77
2019-01-10T07:05:03.844Z,1.80
2019-01-10T07:06:03.816Z,1.76
2019-01-10T07:07:03.813Z,1.79
2019-01-10T07:08:03.795Z,1.86
2019-01-10T07:09:03.768Z,1.76
2019-01-10T07:10:03.772Z,1.73
2019-01-10T07:11:03.755Z,1.69
2019-01-10T07:12:03.739Z,1.69
2019-01-10T07:13:03.731Z,1.63
2019-01-10T07:14:03.756Z,1.55
2019-01-10T07:15:03.740Z,1.54
2019-01-10T07:16:03.720Z,1.44
2019-01-10T07:17:03.718Z,1.41
2019-01-10T07:18:03.670Z,1.44
2019-01-10T07:19:03.689Z,1.33
2019-01-10T07:20:03.682Z,1.37
2019-01-10T07:21:03.651Z,1.37
2019-01-10T07:22:03.638Z,1.33
2019-01-10T07:23:03.639Z,1.42
2019-01-10T07:24:03.596Z,1.41
2019-01-10T07:25:03.632Z,1.41
2019-01-10T07:26:03.594Z,1.44
2019-01-10T07:27:03.573Z,1.33
2019-01-10T07:28:03.573Z,1.33
2019-01-10T07:29:03.547Z,1.32
2019-01-10T07:30:03.552Z,1.30
2019-01-10T07:31:03.543Z,1.30
2019-01-10T07:32:03.521Z,1.33
2019-01-10T07:33:03.527Z,1.36
2019-01-10T07:34:03.508Z,1.32
2019-01-10T07:35:03.510Z,1.32
2019-01-10T07:36:03.485Z,1.32
2019-01-10T07:37:12.392Z,1.30
2019-01-10T07:38:04.458Z,1.34
2019-01-10T07:39:03.441Z,1.30
2019-01-10T07:40:03.448Z,1.33
2019-01-10T07:41:03.442Z,1.33
2019-01-10T07:42:03.414Z,1.32
2019-01-10T07:43:03.407Z,1.34
2019-01-10T07:44:03.388Z,1.32
2019-01-10T07:45:03.385Z,1.30
2019-01-10T07:46:03.381Z,1.33
2019-01-10T07:47:03.355Z,1.30
2019-01-10T07:48:03.342Z,1.44
2019-01-10T07:49:03.325Z,1.34
2019-01-10T07:50:03.321Z,1.33
2019-01-10T07:51:03.324Z,1.45
2019-01-10T07:52:03.308Z,1.33
2019-01-10T07:53:03.285Z,1.34
2019-01-10T07:54:03.274Z,1.45
2019-01-10T07:55:03.268Z,1.37
2019-01-10T07:56:03.261Z,1.34
2019-01-10T07:57:03.251Z,1.29
2019-01-10T07:58:03.264Z,1.30
2019-01-10T07:59:03.211Z,1.30
2019-01-10T08:00:03.221Z,1.29
2019-01-10T08:01:03.225Z,1.29
2019-01-10T08:02:03.203Z,1.29
2019-01-10T08:03:03.206Z,1.34
2019-01-10T08:04:03.154Z,1.36
2019-01-10T08:05:03.147Z,1.30
2019-01-10T08:06:04.644Z,1.32
2019-01-10T08:07:03.131Z,1.34
2019-01-10T08:08:03.120Z,1.37
2019-01-10T08:09:03.158Z,1.37
2019-01-10T08:10:03.099Z,1.30
2019-01-10T08:11:03.140Z,1.30
2019-01-10T08:12:03.070Z,1.33
2019-01-10T08:13:03.060Z,1.29
2019-01-10T08:14:03.046Z,1.33
2019-01-10T08:15:11.563Z,1.33
2019-01-10T08:16:04.055Z,1.27
2019-01-10T08:17:03.023Z,1.30
2019-01-10T08:18:03.006Z,1.32
2019-01-10T08:19:03.003Z,1.33
2019-01-10T08:20:03.029Z,1.26
2019-01-10T08:21:02.985Z,1.22
2019-01-10T08:22:03.023Z,1.27
2019-01-10T08:23:02.961Z,1.26
2019-01-10T08:24:02.957Z,1.27
2019-01-10T08:25:02.941Z,1.32
2019-01-10T08:26:02.925Z,1.37
2019-01-10T08:27:02.928Z,1.33
2019-01-10T08:28:02.937Z,1.37
2019-01-10T08:29:02.887Z,1.30
2019-01-10T08:30:02.878Z,1.36
2019-01-10T08:31:02.869Z,1.34
2019-01-10T08:32:04.125Z,1.22
2019-01-10T08:33:02.834Z,1.29
2019-01-10T08:34:02.835Z,1.27
2019-01-10T08:35:02.818Z,1.29
2019-01-10T08:36:02.799Z,1.29
2019-01-10T08:37:02.813Z,1.30
2019-01-10T08:38:02.801Z,1.33
2019-01-10T08:39:02.775Z,1.29
2019-01-10T08:40:02.788Z,1.34
2019-01-10T08:41:02.770Z,1.40
2019-01-10T08:42:02.771Z,1.34
2019-01-10T08:43:02.749Z,1.32
2019-01-10T08:44:02.774Z,1.33
2019-01-10T08:45:02.730Z,1.40
2019-01-10T08:46:02.700Z,1.27
2019-01-10T08:47:02.709Z,1.27
2019-01-10T08:48:02.682Z,1.30
2019-01-10T08:49:02.672Z,1.29
2019-01-10T08:50:02.658Z,1.33
2019-01-10T08:51:02.663Z,1.34
2019-01-10T08:52:02.659Z,1.37
2019-01-10T08:53:02.632Z,1.48
2019-01-10T08:54:02.612Z,1.45
2019-01-10T08:55:02.614Z,1.42
2019-01-10T08:56:02.599Z,1.36
2019-01-10T08:57:02.618Z,1.36
2019-01-10T08:58:02.585Z,1.34
2019-01-10T08:59:02.581Z,1.37
2019-01-10T09:00:02.553Z,1.37
2019-01-10T09:01:02.539Z,1.34
2019-01-10T09:02:02.530Z,1.41
2019-01-10T09:03:02.536Z,1.40
2019-01-10T09:04:02.521Z,1.40
2019-01-10T09:05:02.488Z,1.45
2019-01-10T09:06:08.128Z,1.27
2019-01-10T09:07:03.482Z,1.41
2019-01-10T09:08:02.490Z,1.32
2019-01-10T09:09:02.455Z,1.45
2019-01-10T09:10:02.445Z,1.47
2019-01-10T09:11:02.425Z,1.42
2019-01-10T09:12:02.418Z,1.36
2019-01-10T09:13:02.417Z,1.37
2019-01-10T09:14:04.650Z,1.41
2019-01-10T09:15:02.383Z,1.44
2019-01-10T09:16:02.370Z,1.41
2019-01-10T09:17:02.369Z,1.40
2019-01-10T09:18:02.381Z,1.40
2019-01-10T09:19:02.334Z,1.33
2019-01-10T09:20:02.331Z,1.40
2019-01-10T09:21:04.510Z,1.45
2019-01-10T09:22:02.319Z,1.50
2019-01-10T09:23:02.331Z,1.37
2019-01-10T09:24:02.292Z,1.36
2019-01-10T09:25:02.277Z,1.40
2019-01-10T09:26:02.267Z,1.40
2019-01-10T09:27:02.294Z,1.41
2019-01-10T09:28:02.251Z,1.44
2019-01-10T09:29:02.228Z,1.48
2019-01-10T09:30:02.227Z,1.50
2019-01-10T09:31:02.236Z,1.50
2019-01-10T09:32:02.210Z,1.48
2019-01-10T09:33:02.268Z,1.54
2019-01-10T09:34:02.185Z,1.51
2019-01-10T09:35:02.163Z,1.50
2019-01-10T09:36:02.158Z,1.52
2019-01-10T09:37:03.915Z,1.44
2019-01-10T09:38:02.148Z,1.47
2019-01-10T09:39:02.115Z,1.50
2019-01-10T09:40:02.113Z,1.52
2019-01-10T09:41:02.098Z,1.50
2019-01-10T09:42:02.103Z,1.55
2019-01-10T09:43:02.101Z,1.52
2019-01-10T09:44:02.063Z,1.58
2019-01-10T09:45:02.056Z,1.54
2019-01-10T09:46:02.034Z,1.51
2019-01-10T09:47:02.031Z,1.59
2019-01-10T09:48:02.010Z,1.59
2019-01-10T09:49:02.047Z,1.55
2019-01-10T09:50:02.004Z,1.60
2019-01-10T09:51:02.006Z,1.66
2019-01-10T09:52:01.967Z,1.55
2019-01-10T09:53:01.980Z,1.63
2019-01-10T09:54:01.972Z,1.68
2019-01-10T09:55:01.939Z,1.69
2019-01-10T09:56:01.932Z,1.66
2019-01-10T09:57:01.938Z,1.58
2019-01-10T09:58:01.951Z,1.51
2019-01-10T09:59:01.930Z,1.52
2019-01-10T10:00:01.894Z,1.52
2019-01-10T10:01:01.881Z,1.47
2019-01-10T10:02:01.877Z,1.50
2019-01-10T10:03:01.876Z,1.45
2019-01-10T10:04:01.864Z,1.52
2019-01-10T10:05:01.854Z,1.51
2019-01-10T10:06:07.599Z,1.44
2019-01-10T10:07:02.808Z,1.54
2019-01-10T10:08:01.792Z,1.54
2019-01-10T10:09:01.826Z,1.59
2019-01-10T10:10:01.800Z,1.62
2019-01-10T10:11:01.775Z,1.52
2019-01-10T10:12:01.748Z,1.58
2019-01-10T10:13:01.751Z,1.55
2019-01-10T10:14:01.761Z,1.58
2019-01-10T10:15:01.741Z,1.63
2019-01-10T10:16:01.733Z,1.59
2019-01-10T10:17:01.706Z,1.62
2019-01-10T10:18:01.681Z,1.70
2019-01-10T10:19:01.689Z,1.66
2019-01-10T10:20:01.671Z,1.63
2019-01-10T10:21:01.676Z,1.70
2019-01-10T10:22:01.643Z,1.60
2019-01-10T10:23:01.654Z,1.69
2019-01-10T10:24:01.627Z,1.70
2019-01-10T10:25:01.681Z,1.59
2019-01-10T10:26:01.607Z,1.70
2019-01-10T10:27:01.621Z,1.66
2019-01-10T10:28:01.587Z,1.76
2019-01-10T10:29:01.573Z,1.72
2019-01-10T10:30:01.610Z,1.77
2019-01-10T10:31:01.558Z,1.76
2019-01-10T10:32:01.534Z,1.79
2019-01-10T10:33:01.530Z,1.81
2019-01-10T10:34:01.542Z,1.84
2019-01-10T10:35:01.518Z,1.87
2019-01-10T10:36:01.507Z,1.79
2019-01-10T10:37:01.474Z,1.84
2019-01-10T10:38:01.485Z,1.95
2019-01-10T10:39:01.477Z,1.90
2019-01-10T10:40:01.477Z,1.93
2019-01-10T10:41:01.432Z,2.06
2019-01-10T10:42:01.431Z,2.00
2019-01-10T10:43:01.414Z,2.03
2019-01-10T10:44:01.435Z,2.00
2019-01-10T10:45:01.424Z,2.06
2019-01-10T10:46:02.013Z,2.09
2019-01-10T10:47:02.404Z,2.05
2019-01-10T10:48:01.363Z,2.10
2019-01-10T10:49:01.345Z,2.05
2019-01-10T10:50:01.368Z,2.09
2019-01-10T10:51:01.321Z,2.06
2019-01-10T10:52:01.316Z,2.06
2019-01-10T10:53:01.321Z,2.09
2019-01-10T10:54:01.321Z,2.00
2019-01-10T10:55:01.294Z,1.93
2019-01-10T10:56:01.280Z,1.98
2019-01-10T10:57:01.273Z,1.91
2019-01-10T10:58:01.251Z,1.83
2019-01-10T10:59:01.250Z,1.95
2019-01-10T11:00:01.259Z,1.79
2019-01-10T11:01:01.222Z,1.80
2019-01-10T11:02:01.210Z,1.73
2019-01-10T11:03:01.199Z,1.70
2019-01-10T11:04:01.215Z,1.66
2019-01-10T11:05:01.199Z,1.65
2019-01-10T11:06:01.171Z,1.65
2019-01-10T11:07:01.157Z,1.69
2019-01-10T11:08:01.156Z,1.76
2019-01-10T11:09:09.134Z,1.77
2019-01-10T11:10:02.136Z,1.73
2019-01-10T11:11:01.110Z,1.83
2019-01-10T11:12:01.144Z,1.79
2019-01-10T11:13:01.089Z,1.93
2019-01-10T11:14:01.098Z,1.95
2019-01-10T11:15:01.083Z,1.98
2019-01-10T11:16:01.086Z,1.87
2019-01-10T11:17:01.046Z,1.80
2019-01-10T11:18:01.027Z,1.79
2019-01-10T11:19:01.026Z,1.84
2019-01-10T11:20:01.024Z,1.83
2019-01-10T11:21:01.029Z,1.83
2019-01-10T11:22:01.007Z,1.81
2019-01-10T11:23:10.222Z,1.99
2019-01-10T11:24:01.967Z,1.95
2019-01-10T11:25:00.956Z,1.99
2019-01-10T11:26:00.959Z,1.99
2019-01-10T11:27:00.928Z,1.99
2019-01-10T11:28:00.914Z,2.00
2019-01-10T11:29:00.914Z,2.03
2019-01-10T11:30:00.900Z,2.05
2019-01-10T11:31:00.902Z,2.02
2019-01-10T11:32:00.878Z,2.05
2019-01-10T11:33:00.904Z,2.00
2019-01-10T11:34:00.848Z,1.88
2019-01-10T11:35:00.846Z,1.98
2019-01-10T11:36:00.850Z,1.86
2019-01-10T11:37:00.827Z,1.80
2019-01-10T11:38:00.815Z,1.79
2019-01-10T11:39:00.838Z,1.76
2019-01-10T11:40:00.787Z,1.79
2019-01-10T11:41:00.790Z,1.69
2019-01-10T11:42:00.770Z,1.73
2019-01-10T11:43:00.755Z,1.73
2019-01-10T11:44:00.772Z,1.72
2019-01-10T11:45:00.738Z,1.80
2019-01-10T11:46:00.730Z,1.65
2019-01-10T11:47:00.715Z,1.70
2019-01-10T11:48:00.715Z,1.81
2019-01-10T11:49:00.702Z,1.86
2019-01-10T11:50:00.688Z,1.77
2019-01-10T11:51:00.685Z,1.80
2019-01-10T11:52:00.658Z,1.84
2019-01-10T11:53:00.654Z,1.87
2019-01-10T11:54:00.641Z,1.98
2019-01-10T11:55:00.630Z,1.99
2019-01-10T11:56:00.635Z,1.99
2019-01-10T11:57:00.592Z,2.02
2019-01-10T11:58:00.589Z,2.03
2019-01-10T11:59:00.619Z,2.00
2019-01-10T12:00:00.568Z,2.05
2019-01-10T12:01:00.583Z,2.06
2019-01-10T12:02:00.545Z,2.14
2019-01-10T12:03:00.536Z,2.09
2019-01-10T12:04:00.527Z,2.03
2019-01-10T12:05:00.523Z,2.02
2019-01-10T12:06:00.520Z,2.00
2019-01-10T12:07:00.517Z,2.02
2019-01-10T12:08:00.495Z,1.99
2019-01-10T12:09:00.469Z,2.00
2019-01-10T12:10:00.491Z,1.99
2019-01-10T12:11:00.457Z,2.05
2019-01-10T12:12:00.458Z,2.09
2019-01-10T12:13:00.425Z,2.05
2019-01-10T12:14:00.411Z,2.14
2019-01-10T12:15:00.405Z,2.03
2019-01-10T12:16:00.397Z,2.00
2019-01-10T12:17:00.407Z,2.10
2019-01-10T12:18:00.383Z,1.95
2019-01-10T12:19:00.369Z,2.02
2019-01-10T12:20:00.387Z,2.00
2019-01-10T12:21:00.336Z,2.09
2019-01-10T12:22:00.345Z,1.98
2019-01-10T12:23:00.317Z,1.95
2019-01-10T12:24:00.345Z,2.00
2019-01-10T12:25:00.293Z,2.00
2019-01-10T12:26:00.297Z,1.88
2019-01-10T12:27:00.311Z,1.87
2019-01-10T12:28:00.262Z,1.90
2019-01-10T12:29:00.254Z,1.80
2019-01-10T12:30:00.276Z,1.79
2019-01-10T12:31:00.240Z,1.91
2019-01-10T12:32:00.254Z,1.99
2019-01-10T12:33:00.202Z,2.05
2019-01-10T12:34:00.202Z,2.02
2019-01-10T12:35:00.276Z,2.02
2019-01-10T12:36:00.168Z,1.95
2019-01-10T12:37:00.766Z,1.98
2019-01-10T12:38:00.165Z,1.88
2019-01-10T12:39:00.145Z,1.99
2019-01-10T12:40:00.281Z,1.99
2019-01-10T12:41:00.126Z,2.05
2019-01-10T12:42:00.123Z,2.12
2019-01-10T12:43:00.108Z,2.06
2019-01-10T12:44:00.092Z,2.00
2019-01-10T12:45:00.095Z,2.06
2019-01-10T12:46:00.084Z,2.05
2019-01-10T12:47:00.063Z,2.07
2019-01-10T12:48:01.645Z,2.10
2019-01-10T12:49:00.030Z,2.16
2019-01-10T12:50:00.018Z,2.14
2019-01-10T12:51:00.025Z,2.09
2019-01-10T12:51:59.998Z,2.12
2019-01-10T12:53:00.012Z,2.07
2019-01-10T12:53:59.992Z,2.06
2019-01-10T12:54:59.953Z,2.07
2019-01-10T12:55:59.959Z,2.16
2019-01-10T12:56:59.938Z,2.06
2019-01-10T12:57:59.962Z,2.12
2019-01-10T12:58:59.928Z,2.09
2019-01-10T12:59:59.922Z,2.17
2019-01-10T13:00:59.898Z,2.23
2019-01-10T13:02:02.028Z,2.17
2019-01-10T13:02:59.896Z,2.20
2019-01-10T13:03:59.856Z,2.14
2019-01-10T13:04:59.853Z,2.12
2019-01-10T13:05:59.859Z,2.16
2019-01-10T13:06:59.839Z,2.10
2019-01-10T13:08:03.862Z,2.05
2019-01-10T13:08:59.802Z,2.09
2019-01-10T13:09:59.799Z,2.10
2019-01-10T13:10:59.798Z,2.18
2019-01-10T13:11:59.778Z,2.05
2019-01-10T13:12:59.794Z,2.02
2019-01-10T13:13:59.790Z,2.09
2019-01-10T13:14:59.732Z,2.00
2019-01-10T13:15:59.739Z,2.10
2019-01-10T13:16:59.730Z,2.12
2019-01-10T13:17:59.757Z,2.14