createdAt,value
2019-05-16T00:04:02.567Z,74.98
2019-05-16T00:19:02.789Z,75.83
2019-05-16T00:34:02.981Z,77.62
2019-05-16T00:49:03.107Z,82.04
2019-05-16T01:04:03.199Z,82.79
2019-05-16T03:14:12.806Z,82.53
2019-05-16T03:29:12.938Z,87.46
2019-05-16T03:44:13.418Z,90.73
2019-05-16T03:59:32.737Z,91.91
2019-05-16T04:14:33.603Z,93.65
2019-05-16T04:29:34.108Z,93.86
2019-05-16T04:44:34.277Z,94.42
2019-05-16T04:59:34.497Z,95.14
2019-05-16T05:14:34.679Z,95.75
2019-05-16T05:29:34.829Z,95.96
2019-05-16T05:44:35.037Z,97.19
2019-05-16T05:59:35.282Z,97.05
2019-05-16T06:14:35.451Z,95.87
2019-05-16T06:29:35.664Z,96.08
2019-05-16T06:44:35.870Z,95.62
2019-05-16T06:59:36.062Z,95.93
2019-05-16T07:14:36.262Z,96.03
2019-05-16T07:29:37.115Z,96.14
2019-05-16T07:44:37.695Z,96.40
2019-05-16T07:59:40.440Z,96.91
2019-05-16T08:14:41.204Z,96.56
2019-05-16T08:29:41.401Z,96.72
2019-05-16T08:44:41.914Z,95.69
2019-05-16T08:59:42.658Z,96.26
2019-05-16T09:14:42.845Z,96.57
2019-05-16T09:29:43.049Z,96.63
2019-05-16T09:44:43.178Z,96.32
2019-05-16T09:59:43.362Z,96.22
2019-05-16T10:14:43.511Z,96.28
2019-05-16T10:29:43.673Z,96.58
2019-05-16T10:44:43.894Z,96.44
2019-05-16T11:00:04.245Z,96.13
2019-05-16T11:14:49.208Z,95.53
2019-05-16T11:29:49.366Z,95.94
2019-05-16T11:44:49.529Z,93.91
2019-05-16T11:59:49.706Z,93.60
2019-05-16T12:14:49.844Z,93.80
2019-05-16T12:29:54.846Z,93.35
2019-05-16T12:44:56.315Z,93.71
2019-05-16T12:59:57.017Z,92.76
2019-05-16T13:14:57.425Z,92.50
2019-05-16T13:29:58.246Z,91.35
2019-05-16T13:44:58.865Z,92.10
2019-05-16T13:59:59.181Z,92.05
2019-05-16T14:14:59.380Z,91.40
2019-05-16T14:29:59.575Z,92.27
2019-05-16T14:45:11.210Z,90.97
2019-05-16T15:00:07.200Z,89.70
2019-05-16T15:15:20.206Z,88.63
2019-05-16T15:30:13.947Z,90.46
2019-05-16T15:45:14.065Z,91.31
2019-05-16T16:00:17.988Z,90.85
2019-05-16T16:15:18.419Z,92.18
2019-05-16T16:30:18.839Z,92.93
2019-05-16T16:45:18.733Z,93.38
2019-05-16T17:00:18.896Z,93.54
2019-05-16T17:15:19.044Z,94.91
2019-05-16T17:30:19.211Z,97.30
2019-05-16T17:45:19.319Z,98.22
2019-05-16T18:00:25.348Z,98.32
2019-05-16T18:15:25.888Z,98.32
2019-05-16T18:30:27.100Z,98.02
2019-05-16T18:45:27.231Z,99.34
2019-05-16T19:00:27.370Z,99.14
2019-05-16T19:15:27.554Z,99.18
2019-05-16T19:30:27.683Z,99.49
2019-05-16T19:45:27.896Z,99.99
2019-05-16T20:00:28.109Z,99.99
2019-05-16T20:15:28.239Z,99.99
2019-05-16T20:30:28.394Z,99.99
2019-05-16T20:45:28.600Z,99.99
2019-05-16T21:00:28.824Z,99.58
2019-05-16T21:15:29.023Z,99.99
2019-05-16T21:30:29.235Z,99.99
2019-05-16T21:45:29.390Z,99.99
2019-05-16T22:00:29.553Z,99.99
2019-05-16T22:15:29.727Z,99.99
2019-05-16T22:30:29.958Z,99.99
2019-05-16T22:45:30.155Z,99.99
2019-05-16T23:00:30.374Z,99.99
2019-05-16T23:15:30.572Z,99.21
2019-05-16T23:30:30.765Z,97.91
2019-05-16T23:45:31.005Z,97.74
