createdAt,value
2023-02-11T00:02:33.153Z,39.08
2023-02-11T00:05:19.140Z,39.40
2023-02-11T00:08:05.029Z,42.72
2023-02-11T00:10:55.270Z,40.65
2023-02-11T00:13:42.419Z,46.33
2023-02-11T00:16:29.525Z,48.33
2023-02-11T00:19:15.589Z,51.17
2023-02-11T00:22:01.433Z,48.05
2023-02-11T00:24:47.281Z,43.83
2023-02-11T00:27:33.185Z,42.42
2023-02-11T00:30:18.952Z,40.97
2023-02-11T00:33:04.726Z,38.38
2023-02-11T00:35:51.969Z,39.53
2023-02-11T00:38:37.932Z,42.60
2023-02-11T00:41:24.859Z,42.58
2023-02-11T00:44:10.894Z,40.78
2023-02-11T00:46:56.633Z,36.72
2023-02-11T00:49:42.409Z,37.83
2023-02-11T00:52:28.417Z,38.15
2023-02-11T00:55:15.234Z,36.95
2023-02-11T00:58:01.566Z,35.30
2023-02-11T01:00:47.526Z,37.28
2023-02-11T01:03:33.846Z,35.80
2023-02-11T01:06:19.931Z,28.25
2023-02-11T01:09:05.779Z,30.15
2023-02-11T01:11:54.096Z,31.90
2023-02-11T01:14:39.996Z,34.78
2023-02-11T01:17:25.662Z,34.83
2023-02-11T01:20:21.538Z,34.25
2023-02-11T01:23:07.609Z,34.25
2023-02-11T01:25:54.410Z,47.33
2023-02-11T01:28:40.294Z,43.90
2023-02-11T01:31:26.890Z,41.97
2023-02-11T01:34:13.320Z,39.03
2023-02-11T01:36:59.930Z,38.53
2023-02-11T01:39:48.183Z,38.50
2023-02-11T01:42:34.094Z,36.72
2023-02-11T01:45:42.408Z,35.63
2023-02-11T01:48:40.712Z,34.15
2023-02-11T01:51:30.996Z,35.28
2023-02-11T01:54:38.989Z,35.53
2023-02-11T01:57:29.331Z,36.95
2023-02-11T02:00:36.308Z,37.75
2023-02-11T02:03:22.827Z,38.00
2023-02-11T02:06:26.045Z,41.05
2023-02-11T02:09:17.719Z,40.33
2023-02-11T02:12:04.005Z,40.67
2023-02-11T02:14:50.378Z,37.78
2023-02-11T02:17:50.903Z,40.53
2023-02-11T02:20:45.899Z,103.65
2023-02-11T02:24:09.462Z,105.85
2023-02-11T02:27:34.199Z,47.55
2023-02-11T02:30:39.704Z,37.03
2023-02-11T02:33:37.972Z,35.58
2023-02-11T02:36:30.369Z,32.90
2023-02-11T02:39:21.691Z,28.85
2023-02-11T02:42:08.512Z,27.83
2023-02-11T02:44:56.254Z,28.23
2023-02-11T02:47:42.197Z,21.90
2023-02-11T02:50:31.722Z,20.25
2023-02-11T02:53:52.824Z,20.05
2023-02-11T02:56:44.867Z,20.65
2023-02-11T02:59:55.624Z,20.60
2023-02-11T03:03:03.304Z,27.13
2023-02-11T03:05:58.870Z,22.85
2023-02-11T03:08:55.626Z,21.40
2023-02-11T03:11:41.482Z,24.67
2023-02-11T03:14:28.823Z,27.60
2023-02-11T03:17:15.551Z,19.15
2023-02-11T03:20:02.603Z,21.80
2023-02-11T03:23:26.776Z,21.10
2023-02-11T03:26:23.761Z,17.73
2023-02-11T03:29:17.469Z,18.58
2023-02-11T03:32:16.275Z,16.67
2023-02-11T03:35:11.397Z,18.15
2023-02-11T03:38:04.845Z,17.70
2023-02-11T03:40:50.603Z,18.40
2023-02-11T03:43:48.314Z,19.42
2023-02-11T03:46:37.661Z,19.33
2023-02-11T03:49:24.785Z,25.35
2023-02-11T03:52:12.408Z,23.02
2023-02-11T03:55:00.598Z,26.67
2023-02-11T03:57:47.464Z,38.80
2023-02-11T04:00:36.730Z,34.53
2023-02-11T04:03:22.618Z,31.02
2023-02-11T04:06:08.427Z,28.60
2023-02-11T04:08:54.636Z,29.63
2023-02-11T04:11:40.584Z,30.35
2023-02-11T04:14:26.422Z,33.70
2023-02-11T04:17:12.810Z,32.70
2023-02-11T04:19:58.763Z,31.67
2023-02-11T04:22:44.577Z,31.33
2023-02-11T04:25:30.558Z,25.67
2023-02-11T04:28:16.369Z,23.52
2023-02-11T04:31:02.326Z,21.15
2023-02-11T04:33:48.077Z,20.77
2023-02-11T04:36:33.828Z,20.63
2023-02-11T04:39:19.699Z,20.85
2023-02-11T04:42:05.589Z,20.30
2023-02-11T04:44:51.389Z,21.08
2023-02-11T04:47:38.062Z,21.90
2023-02-11T04:50:23.921Z,20.40
2023-02-11T04:53:09.814Z,22.63
2023-02-11T04:55:55.650Z,23.00
2023-02-11T04:58:41.573Z,24.05
2023-02-11T05:01:27.674Z,22.65
2023-02-11T05:04:13.350Z,20.95
2023-02-11T05:06:59.267Z,19.52
2023-02-11T05:09:45.249Z,19.67
2023-02-11T05:12:30.980Z,19.92
2023-02-11T05:15:16.898Z,19.65
2023-02-11T05:18:03.133Z,19.15
2023-02-11T05:20:49.511Z,21.40
2023-02-11T05:23:36.599Z,21.63
2023-02-11T05:26:22.859Z,21.33
2023-02-11T05:29:08.815Z,19.73
2023-02-11T05:31:54.593Z,18.90
2023-02-11T05:34:40.288Z,18.25
2023-02-11T05:37:26.112Z,18.48
2023-02-11T05:40:12.059Z,18.80
2023-02-11T05:42:58.078Z,18.77
2023-02-11T05:45:43.876Z,18.80
2023-02-11T05:48:30.061Z,19.23
2023-02-11T05:51:16.051Z,19.20
2023-02-11T05:54:01.862Z,19.10
2023-02-11T05:56:47.670Z,20.67
2023-02-11T05:59:33.470Z,18.52
2023-02-11T06:02:19.266Z,21.02
2023-02-11T06:05:05.295Z,19.55
2023-02-11T06:07:51.826Z,20.33
2023-02-11T06:10:38.040Z,18.65
2023-02-11T06:13:24.348Z,21.60
2023-02-11T06:16:10.680Z,21.80
2023-02-11T06:18:56.568Z,22.35
2023-02-11T06:21:44.417Z,21.58
2023-02-11T06:24:51.395Z,25.02
2023-02-11T06:27:37.010Z,24.25
2023-02-11T06:30:22.837Z,21.70
2023-02-11T06:33:08.900Z,22.48
2023-02-11T06:35:54.651Z,21.92
2023-02-11T06:38:40.700Z,21.35
2023-02-11T06:41:26.543Z,21.02
2023-02-11T06:44:12.222Z,22.15
2023-02-11T06:46:58.223Z,21.38
2023-02-11T06:49:44.008Z,23.77
2023-02-11T06:52:29.908Z,21.23
2023-02-11T06:55:15.983Z,23.02
2023-02-11T06:58:01.786Z,22.80
2023-02-11T07:00:47.650Z,25.40
2023-02-11T07:03:37.705Z,26.15
2023-02-11T07:06:27.776Z,24.92
2023-02-11T07:09:13.729Z,23.58
2023-02-11T07:11:59.542Z,21.00
2023-02-11T07:14:45.665Z,18.45
2023-02-11T07:17:31.385Z,18.38
2023-02-11T07:20:17.351Z,19.15
2023-02-11T07:23:04.760Z,18.20
2023-02-11T07:25:50.967Z,18.67
2023-02-11T07:28:38.287Z,17.95
2023-02-11T07:31:26.742Z,19.15
2023-02-11T07:34:12.660Z,17.98
2023-02-11T07:36:58.709Z,17.67
2023-02-11T07:39:44.600Z,17.90
2023-02-11T07:42:30.469Z,16.25
2023-02-11T07:45:16.408Z,16.65
2023-02-11T07:48:02.196Z,17.67
2023-02-11T07:50:50.451Z,17.65
2023-02-11T07:53:36.705Z,16.90
2023-02-11T07:56:23.254Z,17.20
2023-02-11T07:59:09.397Z,17.30
2023-02-11T08:01:55.354Z,17.75
2023-02-11T08:04:42.052Z,16.75
2023-02-11T08:07:29.752Z,15.73
2023-02-11T08:10:15.886Z,16.88
2023-02-11T08:13:01.587Z,17.40
2023-02-11T08:15:47.426Z,17.65
2023-02-11T08:18:33.922Z,17.60
2023-02-11T08:21:20.975Z,16.73
2023-02-11T08:24:07.441Z,16.88
2023-02-11T08:26:53.348Z,16.95
2023-02-11T08:29:39.245Z,16.38
2023-02-11T08:32:25.732Z,15.15
2023-02-11T08:35:12.599Z,13.60
2023-02-11T08:37:58.636Z,15.13
2023-02-11T08:40:44.547Z,15.02
2023-02-11T08:43:30.339Z,14.38
2023-02-11T08:46:18.842Z,16.30
2023-02-11T08:49:04.616Z,15.40
2023-02-11T08:51:50.387Z,15.23
2023-02-11T08:54:37.230Z,17.67
2023-02-11T08:57:23.123Z,16.40
2023-02-11T09:00:11.226Z,16.98
2023-02-11T09:02:57.406Z,21.08
2023-02-11T09:05:47.987Z,27.60
2023-02-11T09:08:36.068Z,27.92
2023-02-11T09:11:31.869Z,28.25
2023-02-11T09:14:20.660Z,26.58
2023-02-11T09:17:06.554Z,26.45
2023-02-11T09:19:52.364Z,28.13
2023-02-11T09:22:38.274Z,30.10
2023-02-11T09:25:24.056Z,28.10
2023-02-11T09:28:10.154Z,26.40
2023-02-11T09:30:56.055Z,24.63
2023-02-11T09:33:47.871Z,24.52
2023-02-11T09:36:37.651Z,26.67
2023-02-11T09:39:23.470Z,26.77
2023-02-11T09:42:25.958Z,24.40
2023-02-11T09:45:18.926Z,28.15
2023-02-11T09:48:19.214Z,25.13
2023-02-11T09:51:06.237Z,29.00
2023-02-11T09:54:28.960Z,30.57
2023-02-11T09:57:27.897Z,30.45
2023-02-11T10:00:22.056Z,31.13
2023-02-11T10:03:07.744Z,32.53
2023-02-11T10:05:56.691Z,32.08
2023-02-11T10:09:07.369Z,28.98
2023-02-11T10:12:03.637Z,27.20
2023-02-11T10:15:26.366Z,27.55
2023-02-11T10:18:46.186Z,27.13
2023-02-11T10:21:36.420Z,23.63
2023-02-11T10:24:22.446Z,24.88
2023-02-11T10:27:21.331Z,25.15
2023-02-11T10:30:17.011Z,24.35
2023-02-11T10:33:03.718Z,22.45
2023-02-11T10:35:50.024Z,22.92
2023-02-11T10:38:37.060Z,21.70
2023-02-11T10:41:28.589Z,21.60
2023-02-11T10:44:25.941Z,20.35
2023-02-11T10:47:18.668Z,17.83
2023-02-11T10:53:13.638Z,22.05
2023-02-11T10:55:59.742Z,18.98
2023-02-11T10:58:59.522Z,20.17
2023-02-11T11:01:49.562Z,20.80
2023-02-11T11:04:37.834Z,21.25
2023-02-11T11:07:28.991Z,20.55
2023-02-11T11:10:47.010Z,21.63
2023-02-11T11:13:41.101Z,21.17
2023-02-11T11:16:36.973Z,20.25
2023-02-11T11:19:25.222Z,22.25
2023-02-11T11:22:20.502Z,21.15
2023-02-11T11:25:29.724Z,24.75
2023-02-11T11:28:27.314Z,25.48
2023-02-11T11:31:19.378Z,27.42
2023-02-11T11:34:29.804Z,22.92
2023-02-11T11:37:28.532Z,20.52
2023-02-11T11:40:18.185Z,22.67
2023-02-11T11:43:07.172Z,22.75
2023-02-11T11:45:56.065Z,22.23
2023-02-11T11:48:47.211Z,23.20
2023-02-11T11:51:34.120Z,22.73
2023-02-11T11:54:20.634Z,22.73
2023-02-11T11:57:15.164Z,21.98
2023-02-11T12:00:01.115Z,22.25
2023-02-11T12:03:25.532Z,20.65
2023-02-11T12:06:29.106Z,23.92
2023-02-11T12:09:27.053Z,24.52
2023-02-11T12:12:13.171Z,22.55
2023-02-11T12:15:34.788Z,22.70
2023-02-11T12:18:23.670Z,22.13
2023-02-11T12:21:29.500Z,21.40
2023-02-11T12:24:33.160Z,23.83
2023-02-11T12:27:56.358Z,22.40
2023-02-11T12:30:48.800Z,22.75
2023-02-11T12:33:50.352Z,21.58
2023-02-11T12:37:11.578Z,21.45
2023-02-11T12:40:15.632Z,19.00
2023-02-11T12:43:16.967Z,18.33
2023-02-11T12:46:24.839Z,17.30
2023-02-11T12:49:17.056Z,19.38
2023-02-11T12:52:55.716Z,19.83
2023-02-11T12:55:45.359Z,17.52
2023-02-11T12:58:44.646Z,16.63
2023-02-11T13:01:34.753Z,16.70
2023-02-11T13:04:36.070Z,17.17
2023-02-11T13:07:33.704Z,16.25
2023-02-11T13:10:32.277Z,15.93
2023-02-11T13:13:27.547Z,16.73
2023-02-11T13:16:23.856Z,14.05
2023-02-11T13:19:29.278Z,15.50
2023-02-11T13:22:28.673Z,14.48
2023-02-11T13:25:36.967Z,16.23
2023-02-11T13:28:50.493Z,17.27
2023-02-11T13:31:37.003Z,15.40
2023-02-11T13:34:48.079Z,16.63
2023-02-11T13:37:39.079Z,17.40
2023-02-11T13:40:29.048Z,21.70
2023-02-11T13:43:23.922Z,17.27
2023-02-11T13:46:12.472Z,16.50
2023-02-11T13:48:58.333Z,17.50
2023-02-11T13:51:44.442Z,13.88
2023-02-11T13:54:38.968Z,14.68
2023-02-11T13:57:36.503Z,13.10
2023-02-11T14:00:34.351Z,16.20
2023-02-11T14:03:44.275Z,16.30
2023-02-11T14:07:05.861Z,18.33
2023-02-11T14:09:57.370Z,16.83
2023-02-11T14:12:43.695Z,17.42
2023-02-11T14:15:39.681Z,18.17
2023-02-11T14:18:44.415Z,19.33
2023-02-11T14:21:36.315Z,18.58
2023-02-11T14:24:34.884Z,19.95
2023-02-11T14:27:38.402Z,22.52
2023-02-11T14:30:27.770Z,19.75
2023-02-11T14:33:45.797Z,20.05
2023-02-11T14:36:39.689Z,18.15
2023-02-11T14:39:32.367Z,15.20
2023-02-11T14:42:25.538Z,18.10
2023-02-11T14:45:16.775Z,18.70
2023-02-11T14:48:04.224Z,18.30
2023-02-11T14:50:54.275Z,18.95
2023-02-11T14:53:44.703Z,22.00
2023-02-11T14:56:34.609Z,33.03
2023-02-11T14:59:23.113Z,27.95
2023-02-11T15:02:30.595Z,26.42
2023-02-11T15:05:22.784Z,24.67
2023-02-11T15:08:14.911Z,21.23
2023-02-11T15:11:03.525Z,22.87
2023-02-11T15:13:50.510Z,20.50
2023-02-11T15:16:41.715Z,20.08
2023-02-11T15:19:37.879Z,30.05
2023-02-11T15:22:33.133Z,23.45
2023-02-11T15:25:20.179Z,18.75
2023-02-11T15:28:21.320Z,22.17
2023-02-11T15:31:18.063Z,21.30
2023-02-11T15:34:08.972Z,28.10
2023-02-11T15:36:55.018Z,27.52
2023-02-11T15:39:42.278Z,28.35
2023-02-11T15:42:35.794Z,31.50
2023-02-11T15:45:31.531Z,34.10
2023-02-11T15:48:22.303Z,39.90
2023-02-11T15:51:28.720Z,54.65
2023-02-11T15:54:20.968Z,48.20
2023-02-11T15:57:08.704Z,33.28
2023-02-11T15:59:56.355Z,33.67
2023-02-11T16:02:45.652Z,31.67
2023-02-11T16:05:37.193Z,31.17
2023-02-11T16:08:29.985Z,31.10
2023-02-11T16:11:26.343Z,36.35
2023-02-11T16:14:34.411Z,33.13
2023-02-11T16:17:24.777Z,42.20
2023-02-11T16:20:20.288Z,41.75
2023-02-11T16:23:07.439Z,43.42
2023-02-11T16:26:07.081Z,36.65
2023-02-11T16:28:53.237Z,36.47
2023-02-11T16:31:41.871Z,36.95
2023-02-11T16:34:28.445Z,33.65
2023-02-11T16:37:15.084Z,32.40
2023-02-11T16:40:00.861Z,27.85
2023-02-11T16:42:46.929Z,31.05
2023-02-11T16:45:37.592Z,37.33
2023-02-11T16:48:23.708Z,34.10
2023-02-11T17:13:28.959Z,23.88
2023-02-11T17:16:18.308Z,24.75
2023-02-11T17:19:04.685Z,25.70
2023-02-11T17:21:52.534Z,24.92
2023-02-11T17:24:38.714Z,25.05
2023-02-11T17:27:24.789Z,24.58
2023-02-11T17:30:11.666Z,22.63
2023-02-11T17:32:57.726Z,20.90
2023-02-11T17:35:43.561Z,23.85
2023-02-11T17:38:29.431Z,20.52
2023-02-11T17:41:16.289Z,25.00
2023-02-11T17:44:02.450Z,26.15
2023-02-11T17:46:48.719Z,29.63
2023-02-11T17:49:34.872Z,27.35
2023-02-11T17:52:21.622Z,23.42
2023-02-11T17:55:07.959Z,25.17
2023-02-11T17:57:53.920Z,27.13
2023-02-11T18:00:40.015Z,26.70
2023-02-11T18:03:26.349Z,33.35
2023-02-11T18:06:12.705Z,34.85
2023-02-11T18:08:59.842Z,29.30
2023-02-11T18:11:45.898Z,31.98
2023-02-11T18:14:32.072Z,34.75
2023-02-11T18:17:17.903Z,46.03
2023-02-11T18:20:05.017Z,29.77
2023-02-11T18:22:51.046Z,30.35
2023-02-11T18:25:37.426Z,22.55
2023-02-11T18:28:23.210Z,24.20
2023-02-11T18:31:09.549Z,21.02
2023-02-11T18:33:55.612Z,21.48
2023-02-11T18:36:41.590Z,27.85
2023-02-11T18:39:27.438Z,34.15
2023-02-11T18:42:13.817Z,29.13
2023-02-11T18:45:00.279Z,22.48
2023-02-11T18:47:45.981Z,20.35
2023-02-11T18:50:31.949Z,19.40
2023-02-11T18:53:18.126Z,21.05
2023-02-11T18:56:15.608Z,21.75
2023-02-11T18:59:01.980Z,20.13
2023-02-11T19:01:48.052Z,22.23
2023-02-11T19:04:37.311Z,22.23
2023-02-11T19:07:23.242Z,20.45
2023-02-11T19:10:10.228Z,23.02
2023-02-11T19:12:58.949Z,20.60
2023-02-11T19:15:45.977Z,22.80
2023-02-11T19:18:32.436Z,22.15
2023-02-11T19:21:20.575Z,20.60
2023-02-11T19:24:08.084Z,22.80
2023-02-11T19:26:57.895Z,19.08
2023-02-11T19:29:43.993Z,18.30
2023-02-11T19:32:30.226Z,17.92
2023-02-11T19:35:16.305Z,15.20
2023-02-11T19:38:03.770Z,17.90
2023-02-11T19:40:56.353Z,18.67
2023-02-11T19:43:43.418Z,15.80
2023-02-11T19:46:32.180Z,18.83
2023-02-11T19:49:22.922Z,17.58
2023-02-11T19:52:09.661Z,14.43
2023-02-11T19:54:55.965Z,14.15
2023-02-11T19:57:42.142Z,12.40
2023-02-11T20:00:28.464Z,14.13
2023-02-11T20:03:14.367Z,13.68
2023-02-11T20:06:00.312Z,16.80
2023-02-11T20:08:46.816Z,19.92
2023-02-11T20:11:34.347Z,18.95
2023-02-11T20:14:20.382Z,20.80
2023-02-11T20:17:06.408Z,30.80
2023-02-11T20:19:52.562Z,20.20
2023-02-11T20:22:39.534Z,20.40
2023-02-11T20:25:27.199Z,17.63
2023-02-11T20:28:14.343Z,21.48
2023-02-11T20:31:00.886Z,17.35
2023-02-11T20:33:47.462Z,14.32
2023-02-11T20:36:37.666Z,12.48
2023-02-11T20:39:24.669Z,13.10
2023-02-11T20:42:14.553Z,11.77
2023-02-11T20:45:00.802Z,12.07
2023-02-11T20:47:46.982Z,10.65
2023-02-11T20:50:34.481Z,8.95
2023-02-11T20:53:20.318Z,10.05
2023-02-11T20:56:09.122Z,8.57
2023-02-11T20:58:57.861Z,9.88
2023-02-11T21:01:46.914Z,9.88
2023-02-11T21:04:33.932Z,9.60
2023-02-11T21:07:20.413Z,9.10
2023-02-11T21:10:07.273Z,8.88
2023-02-11T21:12:53.328Z,9.27
2023-02-11T21:15:39.182Z,8.77
2023-02-11T21:18:25.274Z,9.43
2023-02-11T21:21:11.393Z,8.93
2023-02-11T21:23:58.705Z,9.10
2023-02-11T21:26:44.718Z,9.80
2023-02-11T21:29:30.689Z,8.35
2023-02-11T21:32:17.705Z,10.20
2023-02-11T21:35:03.649Z,9.07
2023-02-11T21:37:49.641Z,7.85
2023-02-11T21:40:35.505Z,9.30
2023-02-11T21:43:21.820Z,8.68
2023-02-11T21:46:09.881Z,8.35
2023-02-11T21:48:57.168Z,9.63
2023-02-11T21:51:43.005Z,9.50
2023-02-11T21:54:32.106Z,9.68
2023-02-11T21:57:18.471Z,9.07
2023-02-11T22:00:07.808Z,9.18
2023-02-11T22:02:54.296Z,10.35
2023-02-11T22:05:41.276Z,9.60
2023-02-11T22:08:27.462Z,10.02
2023-02-11T22:11:13.613Z,9.27
2023-02-11T22:13:59.897Z,11.07
2023-02-11T22:16:47.636Z,9.18
2023-02-11T22:19:34.300Z,10.00
2023-02-11T22:22:21.285Z,10.07
2023-02-11T22:25:07.695Z,9.65
2023-02-11T22:27:53.430Z,11.50
2023-02-11T22:30:39.388Z,11.88
2023-02-11T22:33:26.360Z,12.60
2023-02-11T22:36:20.826Z,11.85
2023-02-11T22:39:13.534Z,11.02
2023-02-11T22:44:45.899Z,9.60
2023-02-11T22:47:31.892Z,8.75
2023-02-11T22:50:17.863Z,10.30
2023-02-11T22:53:04.096Z,11.15
2023-02-11T22:55:49.843Z,11.45
2023-02-11T22:58:36.957Z,11.27
2023-02-11T23:01:22.893Z,10.73
2023-02-11T23:04:11.521Z,11.05
2023-02-11T23:06:57.498Z,11.80
2023-02-11T23:09:43.464Z,12.27
2023-02-11T23:12:29.222Z,11.68
2023-02-11T23:15:15.102Z,11.13
2023-02-11T23:18:00.929Z,11.60
2023-02-11T23:20:46.800Z,12.57
2023-02-11T23:23:33.465Z,10.65
2023-02-11T23:26:19.516Z,10.32
2023-02-11T23:29:05.970Z,11.13
2023-02-11T23:31:51.950Z,11.50
2023-02-11T23:34:38.048Z,11.75
2023-02-11T23:37:23.763Z,12.35
2023-02-11T23:40:10.378Z,11.68
2023-02-11T23:42:56.373Z,12.35
2023-02-11T23:45:42.528Z,11.68
2023-02-11T23:48:28.604Z,11.27
2023-02-11T23:51:14.456Z,11.63
2023-02-11T23:54:00.729Z,11.10
2023-02-11T23:56:47.050Z,10.73
2023-02-11T23:59:32.749Z,11.60
