createdAt,value
2023-02-11T00:00:23.065Z,101712.72
2023-02-11T00:00:59.104Z,101724.69
2023-02-11T00:01:35.495Z,101722.81
2023-02-11T00:02:11.888Z,101720.91
2023-02-11T00:02:48.201Z,101724.13
2023-02-11T00:03:24.091Z,101720.31
2023-02-11T00:04:00.382Z,101720.31
2023-02-11T00:04:36.477Z,101708.34
2023-02-11T00:05:12.076Z,101719.25
2023-02-11T00:05:48.858Z,101719.25
2023-02-11T00:06:24.301Z,101718.19
2023-02-11T00:07:00.330Z,101722.81
2023-02-11T00:07:36.460Z,101728.00
2023-02-11T00:08:12.880Z,101723.88
2023-02-11T00:08:48.939Z,101722.81
2023-02-11T00:09:25.268Z,101718.44
2023-02-11T00:10:00.822Z,101715.44
2023-02-11T00:10:36.422Z,101712.72
2023-02-11T00:11:12.814Z,101714.88
2023-02-11T00:11:48.592Z,101709.41
2023-02-11T00:12:24.772Z,101716.53
2023-02-11T00:13:00.579Z,101709.16
2023-02-11T00:13:36.581Z,101710.50
2023-02-11T00:14:12.413Z,101707.53
2023-02-11T00:14:48.686Z,101699.34
2023-02-11T00:15:24.228Z,101704.22
2023-02-11T00:15:59.677Z,101700.66
2023-02-11T00:16:35.909Z,101697.94
2023-02-11T00:17:12.286Z,101696.84
2023-02-11T00:17:48.346Z,101693.06
2023-02-11T00:18:24.580Z,101696.03
2023-02-11T00:19:01.185Z,101693.88
2023-02-11T00:19:37.011Z,101685.97
2023-02-11T00:20:13.464Z,101689.25
2023-02-11T00:20:49.065Z,101682.16
2023-02-11T00:21:24.234Z,101682.97
2023-02-11T00:22:01.302Z,101677.53
2023-02-11T00:22:38.033Z,101675.63
2023-02-11T00:23:13.787Z,101675.38
2023-02-11T00:23:49.531Z,101681.91
2023-02-11T00:24:25.134Z,101673.72
2023-02-11T00:25:00.900Z,101673.72
2023-02-11T00:25:37.187Z,101675.06
2023-02-11T00:26:13.556Z,101675.66
2023-02-11T00:26:49.293Z,101675.16
2023-02-11T00:27:25.319Z,101668.06
2023-02-11T00:28:01.645Z,101674.09
2023-02-11T00:28:37.725Z,101664.84
2023-02-11T00:29:13.086Z,101666.88
2023-02-11T00:29:49.206Z,101673.97
2023-02-11T00:30:25.865Z,101668.03
2023-02-11T00:31:02.537Z,101661.19
2023-02-11T00:31:38.926Z,101661.41
2023-02-11T00:32:14.635Z,101660.09
2023-02-11T00:32:50.926Z,101659.28
2023-02-11T00:33:26.831Z,101664.72
2023-02-11T00:34:02.521Z,101668.03
2023-02-11T00:34:38.360Z,101671.16
2023-02-11T00:35:14.003Z,101676.47
2023-02-11T00:35:50.593Z,101671.00
2023-02-11T00:36:26.448Z,101681.19
2023-02-11T00:37:02.455Z,101680.88
2023-02-11T00:37:38.757Z,101676.00
2023-02-11T00:38:14.671Z,101688.34
2023-02-11T00:38:50.813Z,101684.88
2023-02-11T00:39:26.232Z,101684.41
2023-02-11T00:40:03.275Z,101678.94
2023-02-11T00:40:40.591Z,101681.66
2023-02-11T00:41:16.659Z,101691.47
2023-02-11T00:41:53.093Z,101680.84
2023-02-11T00:42:29.369Z,101689.25
2023-02-11T00:43:05.778Z,101688.75
2023-02-11T00:43:42.042Z,101685.78
2023-02-11T00:44:18.048Z,101681.16
2023-02-11T00:44:53.645Z,101683.88
2023-02-11T00:45:30.876Z,101681.38
2023-02-11T00:46:09.196Z,101683.88
2023-02-11T00:46:45.264Z,101681.16
2023-02-11T00:47:21.684Z,101677.94
2023-02-11T00:47:58.110Z,101683.97
2023-02-11T00:48:33.853Z,101682.56
2023-02-11T00:49:10.229Z,101683.63
2023-02-11T00:49:46.438Z,101680.31
2023-02-11T00:50:22.045Z,101683.88
2023-02-11T00:50:58.182Z,101680.31
2023-02-11T00:51:34.556Z,101688.50
2023-02-11T00:52:10.548Z,101687.44
2023-02-11T00:52:46.992Z,101678.41
2023-02-11T00:53:23.719Z,101682.22
2023-02-11T00:53:59.895Z,101684.94
2023-02-11T00:54:35.853Z,101681.38
2023-02-11T00:55:11.665Z,101679.50
2023-02-11T00:55:47.267Z,101680.56
2023-02-11T00:56:23.265Z,101676.75
2023-02-11T00:56:59.729Z,101686.28
2023-02-11T00:57:35.563Z,101683.56
2023-02-11T00:58:11.922Z,101681.66
2023-02-11T00:58:48.160Z,101688.19
2023-02-11T00:59:24.125Z,101677.28
2023-02-11T01:00:00.180Z,101678.34
2023-02-11T01:00:41.025Z,101670.75
2023-02-11T01:01:16.821Z,101680.84
2023-02-11T01:01:53.300Z,101671.84
2023-02-11T01:02:29.495Z,101676.22
2023-02-11T01:03:06.058Z,101675.38
2023-02-11T01:03:42.126Z,101669.94
2023-02-11T01:04:18.316Z,101666.63
2023-02-11T01:04:54.385Z,101663.66
2023-02-11T01:05:30.535Z,101669.09
2023-02-11T01:06:06.045Z,101665.56
2023-02-11T01:06:41.740Z,101659.84
2023-02-11T01:07:18.593Z,101661.47
2023-02-11T01:07:54.621Z,101658.19
2023-02-11T01:08:30.797Z,101660.94
2023-02-11T01:09:06.699Z,101653.56
2023-02-11T01:09:42.851Z,101662.59
2023-02-11T01:10:19.541Z,101652.75
2023-02-11T01:10:55.610Z,101659.84
2023-02-11T01:11:31.245Z,101663.41
2023-02-11T01:12:06.618Z,101657.69
2023-02-11T01:12:43.046Z,101666.13
2023-02-11T01:13:19.211Z,101665.31
2023-02-11T01:13:54.562Z,101668.28
2023-02-11T01:14:29.944Z,101663.91
2023-02-11T01:15:06.733Z,101659.28
2023-02-11T01:15:43.408Z,101663.91
2023-02-11T01:16:19.856Z,101661.19
2023-02-11T01:16:56.111Z,101659.03
2023-02-11T01:17:32.027Z,101662.84
2023-02-11T01:18:07.843Z,101663.66
2023-02-11T01:18:44.318Z,101665.31
2023-02-11T01:19:20.301Z,101663.41
2023-02-11T01:19:55.466Z,101662.59
2023-02-11T01:20:31.689Z,101665.31
2023-02-11T01:21:07.359Z,101669.66
2023-02-11T01:21:43.379Z,101662.31
2023-02-11T01:22:19.803Z,101660.16
2023-02-11T01:22:55.745Z,101666.44
2023-02-11T01:23:32.093Z,101657.69
2023-02-11T01:24:08.541Z,101664.22
2023-02-11T01:24:44.136Z,101662.59
2023-02-11T01:25:19.608Z,101660.94
2023-02-11T01:25:55.783Z,101675.09
2023-02-11T01:26:31.591Z,101663.66
2023-02-11T01:27:07.653Z,101671.00
2023-02-11T01:27:43.561Z,101662.00
2023-02-11T01:28:19.655Z,101666.38
2023-02-11T01:28:55.937Z,101671.84
2023-02-11T01:29:31.673Z,101665.56
2023-02-11T01:30:06.920Z,101669.94
2023-02-11T01:30:42.964Z,101671.84
2023-02-11T01:31:19.469Z,101669.59
2023-02-11T01:31:55.563Z,101673.72
2023-02-11T01:32:31.479Z,101679.75
2023-02-11T01:33:07.162Z,101678.34
2023-02-11T01:33:43.489Z,101678.34
2023-02-11T01:34:19.388Z,101680.25
2023-02-11T01:34:55.525Z,101680.00
2023-02-11T01:35:30.942Z,101682.16
2023-02-11T01:36:07.332Z,101677.53
2023-02-11T01:36:43.282Z,101688.19
2023-02-11T01:37:20.160Z,101677.53
2023-02-11T01:37:55.695Z,101675.63
2023-02-11T01:38:31.398Z,101668.28
2023-02-11T01:39:07.692Z,101672.91
2023-02-11T01:39:43.918Z,101673.97
2023-02-11T01:40:20.020Z,101674.81
2023-02-11T01:40:56.232Z,101682.41
2023-02-11T01:41:32.764Z,101671.50
2023-02-11T01:42:09.116Z,101671.25
2023-02-11T01:42:45.207Z,101677.53
2023-02-11T01:43:20.751Z,101672.66
2023-02-11T01:43:56.079Z,101676.47
2023-02-11T01:44:33.300Z,101671.84
2023-02-11T01:45:08.895Z,101676.47
2023-02-11T01:45:45.106Z,101678.59
2023-02-11T01:46:21.571Z,101668.28
2023-02-11T01:46:57.526Z,101670.19
2023-02-11T01:47:33.554Z,101669.09
2023-02-11T01:48:09.128Z,101672.91
2023-02-11T01:48:44.835Z,101672.91
2023-02-11T01:49:20.819Z,101675.38
2023-02-11T01:49:56.808Z,101671.59
2023-02-11T01:50:33.098Z,101671.84
2023-02-11T01:51:08.756Z,101671.84
2023-02-11T01:51:45.053Z,101668.28
2023-02-11T01:52:21.093Z,101672.31
2023-02-11T01:52:56.846Z,101671.84
2023-02-11T01:53:32.634Z,101672.06
2023-02-11T01:54:08.363Z,101672.91
2023-02-11T01:54:44.626Z,101674.81
2023-02-11T01:55:21.197Z,101680.00
2023-02-11T01:55:57.381Z,101669.34
2023-02-11T01:56:33.285Z,101667.69
2023-02-11T01:57:08.850Z,101669.09
2023-02-11T01:57:45.068Z,101673.72
2023-02-11T01:58:20.903Z,101674.31
2023-02-11T01:58:56.851Z,101682.75
2023-02-11T01:59:32.821Z,101681.09
2023-02-11T02:00:08.957Z,101674.56
2023-02-11T02:00:45.012Z,101673.16
2023-02-11T02:01:21.470Z,101672.06
2023-02-11T02:01:57.395Z,101674.81
2023-02-11T02:02:33.616Z,101668.78
2023-02-11T02:03:08.951Z,101672.06
2023-02-11T02:03:44.645Z,101673.16
2023-02-11T02:04:20.544Z,101677.28
2023-02-11T02:04:56.132Z,101673.97
2023-02-11T02:05:32.510Z,101663.06
2023-02-11T02:06:08.668Z,101664.16
2023-02-11T02:06:44.737Z,101663.91
2023-02-11T02:07:20.885Z,101673.97
2023-02-11T02:07:56.750Z,101678.13
2023-02-11T02:08:32.363Z,101678.34
2023-02-11T02:09:08.848Z,101669.09
2023-02-11T02:09:44.773Z,101663.66
2023-02-11T02:10:20.782Z,101659.03
2023-02-11T02:10:57.280Z,101662.00
2023-02-11T02:11:33.311Z,101665.81
2023-02-11T02:12:09.340Z,101660.94
2023-02-11T02:12:45.351Z,101662.84
2023-02-11T02:13:21.140Z,101655.78
2023-02-11T02:13:56.489Z,101657.13
2023-02-11T02:14:32.109Z,101664.22
2023-02-11T02:15:07.501Z,101654.41
2023-02-11T02:15:44.113Z,101651.41
2023-02-11T02:16:20.182Z,101647.84
2023-02-11T02:16:56.043Z,101643.50
2023-02-11T02:17:31.895Z,101649.78
2023-02-11T02:18:08.304Z,101647.28
2023-02-11T02:18:44.279Z,101646.22
2023-02-11T02:19:20.338Z,101642.66
2023-02-11T02:19:56.113Z,101642.91
2023-02-11T02:20:31.728Z,101650.03
2023-02-11T02:21:07.426Z,101638.06
2023-02-11T02:21:43.591Z,101642.41
2023-02-11T02:22:19.365Z,101642.41
2023-02-11T02:22:55.488Z,101637.22
2023-02-11T02:23:32.150Z,101639.13
2023-02-11T02:24:08.584Z,101637.22
2023-02-11T02:24:44.546Z,101640.19
2023-02-11T02:25:20.187Z,101625.50
2023-02-11T02:25:56.519Z,101630.94
2023-02-11T02:26:33.262Z,101622.75
2023-02-11T02:27:09.037Z,101625.50
2023-02-11T02:27:45.069Z,101625.50
2023-02-11T02:28:20.730Z,101625.50
2023-02-11T02:28:56.690Z,101624.41
2023-02-11T02:29:32.536Z,101620.88
2023-02-11T02:30:08.167Z,101623.59
2023-02-11T02:30:43.990Z,101617.06
2023-02-11T02:31:20.010Z,101618.38
2023-02-11T02:31:56.479Z,101609.97
2023-02-11T02:32:32.524Z,101613.50
2023-02-11T02:33:21.971Z,101609.69
2023-02-11T02:33:57.889Z,101617.31
2023-02-11T02:34:33.921Z,101620.88
2023-02-11T02:35:09.115Z,101622.50
2023-02-11T02:35:45.545Z,101616.25
2023-02-11T02:36:21.669Z,101618.13
2023-02-11T02:36:57.865Z,101622.75
2023-02-11T02:37:33.539Z,101615.41
2023-02-11T02:38:09.966Z,101619.22
2023-02-11T02:38:45.645Z,101620.88
2023-02-11T02:39:21.783Z,101621.69
2023-02-11T02:39:57.392Z,101620.03
2023-02-11T02:40:33.088Z,101622.75
2023-02-11T02:41:08.778Z,101614.84
2023-02-11T02:41:45.574Z,101621.69
2023-02-11T02:42:21.497Z,101617.84
2023-02-11T02:42:57.483Z,101619.22
2023-02-11T02:43:32.898Z,101617.56
2023-02-11T02:44:08.518Z,101617.31
2023-02-11T02:44:44.242Z,101620.03
2023-02-11T02:45:19.872Z,101614.59
2023-02-11T02:45:56.267Z,101615.13
2023-02-11T02:46:32.337Z,101620.88
2023-02-11T02:47:08.250Z,101613.75
2023-02-11T02:47:44.453Z,101614.59
2023-02-11T02:48:20.565Z,101620.59
2023-02-11T02:48:56.704Z,101620.88
2023-02-11T02:49:32.394Z,101611.84
2023-02-11T02:50:08.319Z,101620.88
2023-02-11T02:50:43.969Z,101610.78
2023-02-11T02:51:20.053Z,101614.34
2023-02-11T02:51:55.601Z,101612.41
2023-02-11T02:52:31.950Z,101606.16
2023-02-11T02:53:07.976Z,101607.47
2023-02-11T02:53:43.608Z,101611.84
2023-02-11T02:54:19.649Z,101613.50
2023-02-11T02:54:55.862Z,101615.41
2023-02-11T02:55:31.597Z,101610.44
2023-02-11T02:56:07.853Z,101619.22
2023-02-11T02:56:44.507Z,101618.97
2023-02-11T02:57:20.507Z,101611.03
2023-02-11T02:57:56.033Z,101615.97
2023-02-11T02:58:32.504Z,101609.97
2023-02-11T02:59:08.756Z,101612.41
2023-02-11T02:59:44.341Z,101604.50
2023-02-11T03:00:20.266Z,101610.78
2023-02-11T03:00:55.704Z,101610.78
2023-02-11T03:01:31.851Z,101604.50
2023-02-11T03:02:07.426Z,101616.25
2023-02-11T03:02:44.102Z,101613.22
2023-02-11T03:03:20.183Z,101616.25
2023-02-11T03:03:56.186Z,101614.34
2023-02-11T03:04:32.272Z,101621.69
2023-02-11T03:05:08.953Z,101614.59
2023-02-11T03:05:45.088Z,101608.59
2023-02-11T03:06:20.760Z,101620.59
2023-02-11T03:06:56.497Z,101615.41
2023-02-11T03:07:32.872Z,101615.72
2023-02-11T03:08:08.820Z,101610.44
2023-02-11T03:08:45.104Z,101612.94
2023-02-11T03:09:21.079Z,101601.78
2023-02-11T03:09:57.033Z,101606.94
2023-02-11T03:10:33.105Z,101606.16
2023-02-11T03:11:08.944Z,101595.25
2023-02-11T03:11:44.578Z,101604.50
2023-02-11T03:12:21.101Z,101605.34
2023-02-11T03:12:57.208Z,101608.31
2023-02-11T03:13:33.244Z,101608.31
2023-02-11T03:14:09.566Z,101600.72
2023-02-11T03:14:45.457Z,101603.44
2023-02-11T03:15:22.178Z,101607.22
2023-02-11T03:15:57.997Z,101608.06
2023-02-11T03:16:33.945Z,101610.78
2023-02-11T03:17:09.660Z,101611.03
2023-02-11T03:17:45.485Z,101613.50
2023-02-11T03:18:21.529Z,101624.41
2023-02-11T03:18:57.446Z,101619.78
2023-02-11T03:19:33.472Z,101627.16
2023-02-11T03:20:09.613Z,101625.50
2023-02-11T03:20:45.920Z,101624.41
2023-02-11T03:21:21.816Z,101627.97
2023-02-11T03:21:57.659Z,101622.75
2023-02-11T03:22:33.382Z,101626.03
2023-02-11T03:23:10.214Z,101626.31
2023-02-11T03:23:45.896Z,101625.50
2023-02-11T03:24:22.020Z,101627.16
2023-02-11T03:24:57.791Z,101617.84
2023-02-11T03:25:33.519Z,101630.16
2023-02-11T03:26:09.616Z,101617.84
2023-02-11T03:26:45.892Z,101624.97
2023-02-11T03:27:21.950Z,101625.78
2023-02-11T03:27:57.748Z,101626.31
2023-02-11T03:28:34.388Z,101626.31
2023-02-11T03:29:10.483Z,101629.88
2023-02-11T03:29:46.400Z,101627.69
2023-02-11T03:30:22.122Z,101632.66
2023-02-11T03:30:57.850Z,101627.44
2023-02-11T03:31:34.127Z,101623.06
2023-02-11T03:32:10.391Z,101627.19
2023-02-11T03:32:46.169Z,101617.63
2023-02-11T03:33:22.104Z,101627.69
2023-02-11T03:33:58.909Z,101628.75
2023-02-11T03:34:35.129Z,101634.22
2023-02-11T03:35:11.478Z,101626.03
2023-02-11T03:35:47.200Z,101634.22
2023-02-11T03:36:22.273Z,101627.16
2023-02-11T03:36:58.568Z,101618.69
2023-02-11T03:37:34.652Z,101630.94
2023-02-11T03:38:11.376Z,101623.59
2023-02-11T03:38:47.293Z,101629.88
2023-02-11T03:39:23.586Z,101627.16
2023-02-11T03:39:59.415Z,101625.50
2023-02-11T03:40:35.255Z,101626.31
2023-02-11T03:41:11.070Z,101622.50
2023-02-11T03:41:46.554Z,101629.88
2023-02-11T03:42:22.592Z,101628.75
2023-02-11T03:42:58.357Z,101624.97
2023-02-11T03:43:34.429Z,101632.31
2023-02-11T03:44:10.524Z,101631.25
2023-02-11T03:44:46.892Z,101630.69
2023-02-11T03:45:22.325Z,101629.88
2023-02-11T03:45:58.015Z,101623.31
2023-02-11T03:46:34.040Z,101626.03
2023-02-11T03:47:10.326Z,101625.50
2023-02-11T03:47:46.301Z,101621.94
2023-02-11T03:48:21.984Z,101620.03
2023-02-11T03:48:57.979Z,101611.84
2023-02-11T03:49:33.975Z,101616.47
2023-02-11T03:50:09.945Z,101622.50
2023-02-11T03:50:45.203Z,101615.97
2023-02-11T03:51:21.360Z,101613.50
2023-02-11T03:51:57.256Z,101606.16
2023-02-11T03:52:33.530Z,101610.50
2023-02-11T03:53:09.689Z,101602.59
2023-02-11T03:53:45.778Z,101593.59
2023-02-11T03:54:22.031Z,101594.44
2023-02-11T03:54:57.651Z,101596.06
2023-02-11T03:55:33.882Z,101591.69
2023-02-11T03:56:09.434Z,101601.25
2023-02-11T03:56:45.169Z,101594.97
2023-02-11T03:57:21.518Z,101594.16
2023-02-11T03:57:57.902Z,101597.97
2023-02-11T03:58:33.970Z,101603.44
2023-02-11T03:59:09.906Z,101596.88
2023-02-11T03:59:45.618Z,101605.06
2023-02-11T04:00:21.494Z,101600.44
2023-02-11T04:00:57.596Z,101605.88
2023-02-11T04:01:33.005Z,101602.31
2023-02-11T04:02:09.407Z,101604.50
2023-02-11T04:02:45.537Z,101604.75
2023-02-11T04:03:21.843Z,101597.16
2023-02-11T04:03:58.374Z,101604.50
2023-02-11T04:04:34.381Z,101605.34
2023-02-11T04:05:09.917Z,101612.41
2023-02-11T04:05:45.986Z,101607.22
2023-02-11T04:06:22.050Z,101609.13
2023-02-11T04:06:57.619Z,101617.84
2023-02-11T04:07:33.388Z,101614.59
2023-02-11T04:08:09.728Z,101609.97
2023-02-11T04:08:45.570Z,101620.03
2023-02-11T04:09:22.098Z,101611.03
2023-02-11T04:09:58.333Z,101612.41
2023-02-11T04:10:35.027Z,101617.31
2023-02-11T04:11:11.351Z,101610.78
2023-02-11T04:11:46.934Z,101606.94
2023-02-11T04:12:22.501Z,101612.41
2023-02-11T04:12:57.821Z,101609.97
2023-02-11T04:13:34.082Z,101611.03
2023-02-11T04:14:10.197Z,101610.78
2023-02-11T04:14:46.388Z,101611.84
2023-02-11T04:15:22.576Z,101609.13
2023-02-11T04:15:58.196Z,101597.41
2023-02-11T04:16:34.561Z,101603.44
2023-02-11T04:17:10.113Z,101597.69
2023-02-11T04:17:45.719Z,101594.44
2023-02-11T04:18:21.709Z,101589.81
2023-02-11T04:18:57.642Z,101581.88
2023-02-11T04:19:34.129Z,101588.97
2023-02-11T04:20:10.254Z,101588.66
2023-02-11T04:20:45.736Z,101591.94
2023-02-11T04:21:21.493Z,101591.13
2023-02-11T04:21:57.862Z,101584.84
2023-02-11T04:22:34.086Z,101602.59
2023-02-11T04:23:09.782Z,101582.69
2023-02-11T04:23:45.928Z,101581.88
2023-02-11T04:24:22.146Z,101583.78
2023-02-11T04:24:58.407Z,101581.88
2023-02-11T04:25:33.932Z,101585.44
2023-02-11T04:26:09.662Z,101577.25
2023-02-11T04:26:45.699Z,101584.59
2023-02-11T04:27:21.951Z,101584.59
2023-02-11T04:27:58.096Z,101582.94
2023-02-11T04:28:34.402Z,101585.66
2023-02-11T04:29:10.082Z,101595.50
2023-02-11T04:29:46.679Z,101594.69
2023-02-11T04:30:22.879Z,101592.78
2023-02-11T04:30:59.003Z,101595.50
2023-02-11T04:31:34.490Z,101591.94
2023-02-11T04:32:11.157Z,101594.44
2023-02-11T04:32:47.285Z,101600.97
2023-02-11T04:33:23.681Z,101606.41
2023-02-11T04:33:59.640Z,101612.94
2023-02-11T04:34:35.864Z,101621.09
2023-02-11T04:35:11.983Z,101620.03
2023-02-11T04:35:47.491Z,101621.94
2023-02-11T04:36:24.052Z,101617.84
2023-02-11T04:36:59.539Z,101626.31
2023-02-11T04:37:35.528Z,101622.50
2023-02-11T04:38:11.503Z,101636.16
2023-02-11T04:38:47.485Z,101631.50
2023-02-11T04:39:23.867Z,101629.03
2023-02-11T04:39:59.770Z,101627.16
2023-02-11T04:40:35.799Z,101630.94
2023-02-11T04:41:12.325Z,101640.78
2023-02-11T04:41:48.085Z,101630.94
2023-02-11T04:42:23.783Z,101627.16
2023-02-11T04:43:00.085Z,101632.59
2023-02-11T04:43:36.065Z,101629.88
2023-02-11T04:44:12.088Z,101635.03
2023-02-11T04:44:47.696Z,101633.41
2023-02-11T04:45:23.876Z,101631.78
2023-02-11T04:46:00.045Z,101635.31
2023-02-11T04:46:36.639Z,101634.50
2023-02-11T04:47:12.116Z,101633.66
2023-02-11T04:47:47.786Z,101633.91
2023-02-11T04:48:23.770Z,101638.53
2023-02-11T04:48:59.459Z,101632.25
2023-02-11T04:49:36.014Z,101634.50
2023-02-11T04:50:12.751Z,101628.47
2023-02-11T04:50:48.952Z,101625.75
2023-02-11T04:51:25.437Z,101626.31
2023-02-11T04:52:01.313Z,101632.59
2023-02-11T04:52:37.132Z,101634.50
2023-02-11T04:53:12.454Z,101624.41
2023-02-11T04:53:48.418Z,101631.50
2023-02-11T04:54:24.244Z,101625.50
2023-02-11T04:55:00.503Z,101630.69
2023-02-11T04:55:36.946Z,101625.78
2023-02-11T04:56:12.982Z,101621.69
2023-02-11T04:56:48.634Z,101626.03
2023-02-11T04:57:25.068Z,101620.34
2023-02-11T04:58:01.027Z,101618.13
2023-02-11T04:58:36.631Z,101614.59
2023-02-11T04:59:12.357Z,101613.50
2023-02-11T04:59:48.526Z,101611.84
2023-02-11T05:00:24.676Z,101611.84
2023-02-11T05:01:00.562Z,101611.63
2023-02-11T05:01:36.613Z,101616.25
2023-02-11T05:02:12.300Z,101606.94
2023-02-11T05:02:48.929Z,101602.84
2023-02-11T05:03:24.704Z,101610.78
2023-02-11T05:04:00.064Z,101609.97
2023-02-11T05:04:36.226Z,101613.50
2023-02-11T05:05:12.192Z,101613.50
2023-02-11T05:05:48.069Z,101610.78
2023-02-11T05:06:24.005Z,101611.03
2023-02-11T05:07:00.082Z,101614.34
2023-02-11T05:07:36.320Z,101614.59
2023-02-11T05:08:12.208Z,101613.50
2023-02-11T05:08:48.082Z,101614.59
2023-02-11T05:09:23.626Z,101609.97
2023-02-11T05:10:00.283Z,101614.59
2023-02-11T05:10:36.738Z,101610.78
2023-02-11T05:11:12.354Z,101611.63
2023-02-11T05:11:48.684Z,101611.84
2023-02-11T05:12:24.448Z,101603.69
2023-02-11T05:13:01.023Z,101606.16
2023-02-11T05:13:37.078Z,101611.63
2023-02-11T05:14:12.818Z,101608.31
2023-02-11T05:14:48.258Z,101605.34
2023-02-11T05:15:24.298Z,101605.34
2023-02-11T05:16:00.534Z,101605.34
2023-02-11T05:16:37.178Z,101604.22
2023-02-11T05:17:12.986Z,101604.50
2023-02-11T05:17:48.891Z,101603.69
2023-02-11T05:18:24.868Z,101600.13
2023-02-11T05:19:01.615Z,101603.69
2023-02-11T05:19:37.290Z,101608.06
2023-02-11T05:20:13.068Z,101616.25
2023-02-11T05:20:49.244Z,101614.59
2023-02-11T05:21:25.268Z,101617.06
2023-02-11T05:22:03.360Z,101617.06
2023-02-11T05:22:38.910Z,101617.06
2023-02-11T05:23:14.683Z,101615.41
2023-02-11T05:23:51.499Z,101620.88
2023-02-11T05:24:27.828Z,101617.06
2023-02-11T05:25:04.016Z,101626.88
2023-02-11T05:25:39.493Z,101610.78
2023-02-11T05:26:15.496Z,101620.88
2023-02-11T05:26:51.570Z,101614.34
2023-02-11T05:27:27.703Z,101611.63
2023-02-11T05:28:03.406Z,101606.94
2023-02-11T05:28:39.767Z,101615.41
2023-02-11T05:29:15.237Z,101613.50
2023-02-11T05:29:51.412Z,101612.69
2023-02-11T05:30:26.983Z,101613.50
2023-02-11T05:31:02.230Z,101616.25
2023-02-11T05:31:38.294Z,101618.13
2023-02-11T05:32:14.328Z,101616.25
2023-02-11T05:32:50.152Z,101614.59
2023-02-11T05:33:26.522Z,101612.41
2023-02-11T05:34:02.273Z,101618.13
2023-02-11T05:34:38.156Z,101618.69
2023-02-11T05:35:14.207Z,101615.72
2023-02-11T05:35:50.321Z,101623.31
2023-02-11T05:36:25.488Z,101620.59
2023-02-11T05:37:02.094Z,101624.13
2023-02-11T05:37:37.837Z,101628.75
2023-02-11T05:38:13.882Z,101622.75
2023-02-11T05:38:50.248Z,101625.25
2023-02-11T05:39:26.232Z,101624.41
2023-02-11T05:40:02.580Z,101626.03
2023-02-11T05:40:38.604Z,101619.78
2023-02-11T05:41:14.254Z,101620.59
2023-02-11T05:41:49.148Z,101620.59
2023-02-11T05:42:24.843Z,101626.31
2023-02-11T05:43:01.534Z,101625.50
2023-02-11T05:43:38.207Z,101621.69
2023-02-11T05:44:14.491Z,101622.50
2023-02-11T05:44:50.774Z,101621.69
2023-02-11T05:45:26.711Z,101617.84
2023-02-11T05:46:03.113Z,101619.78
2023-02-11T05:46:38.361Z,101618.97
2023-02-11T05:47:13.969Z,101617.06
2023-02-11T05:47:49.855Z,101617.06
2023-02-11T05:48:25.835Z,101625.25
2023-02-11T05:49:01.722Z,101617.06
2023-02-11T05:49:37.736Z,101618.97
2023-02-11T05:50:14.074Z,101611.03
2023-02-11T05:50:50.060Z,101612.94
2023-02-11T05:51:26.135Z,101619.22
2023-02-11T05:52:02.395Z,101612.69
2023-02-11T05:52:37.669Z,101611.63
2023-02-11T05:53:13.541Z,101616.25
2023-02-11T05:53:49.336Z,101611.28
2023-02-11T05:54:25.497Z,101615.66
2023-02-11T05:55:01.260Z,101620.88
2023-02-11T05:55:38.022Z,101613.50
2023-02-11T05:56:14.024Z,101613.50
2023-02-11T05:56:49.460Z,101621.69
2023-02-11T05:57:25.133Z,101619.78
2023-02-11T05:58:00.868Z,101620.59
2023-02-11T05:58:37.746Z,101616.25
2023-02-11T05:59:13.585Z,101618.38
2023-02-11T05:59:49.555Z,101608.56
2023-02-11T06:00:25.707Z,101614.59
2023-02-11T06:01:01.713Z,101613.75
2023-02-11T06:01:37.473Z,101613.75
2023-02-11T06:02:12.768Z,101615.41
2023-02-11T06:02:48.999Z,101610.78
2023-02-11T06:03:24.796Z,101615.41
2023-02-11T06:04:00.599Z,101616.25
2023-02-11T06:04:36.656Z,101613.50
2023-02-11T06:05:12.855Z,101618.13
2023-02-11T06:05:49.924Z,101620.88
2023-02-11T06:06:25.646Z,101620.03
2023-02-11T06:07:01.831Z,101621.69
2023-02-11T06:07:37.259Z,101622.50
2023-02-11T06:08:13.594Z,101627.16
2023-02-11T06:08:49.480Z,101625.50
2023-02-11T06:09:25.489Z,101633.91
2023-02-11T06:10:01.477Z,101625.50
2023-02-11T06:10:37.572Z,101629.88
2023-02-11T06:11:13.424Z,101621.69
2023-02-11T06:11:49.097Z,101625.50
2023-02-11T06:12:24.755Z,101620.03
2023-02-11T06:13:00.712Z,101619.22
2023-02-11T06:13:36.422Z,101615.66
2023-02-11T06:14:12.697Z,101618.38
2023-02-11T06:14:48.510Z,101618.13
2023-02-11T06:15:25.010Z,101616.72
2023-02-11T06:16:00.705Z,101611.28
2023-02-11T06:16:36.665Z,101619.22
2023-02-11T06:17:15.280Z,101620.03
2023-02-11T06:17:50.439Z,101611.84
2023-02-11T06:18:26.734Z,101610.78
2023-02-11T06:19:02.605Z,101606.94
2023-02-11T06:19:38.638Z,101606.16
2023-02-11T06:20:14.759Z,101608.06
2023-02-11T06:20:50.949Z,101610.25
2023-02-11T06:21:36.363Z,101604.22
2023-02-11T06:22:17.527Z,101610.50
2023-02-11T06:22:53.141Z,101606.16
2023-02-11T06:23:30.342Z,101612.16
2023-02-11T06:24:06.163Z,101604.22
2023-02-11T06:25:00.267Z,101610.78
2023-02-11T06:25:37.047Z,101614.00
2023-02-11T06:26:12.840Z,101607.47
2023-02-11T06:26:48.408Z,101611.84
2023-02-11T06:27:24.331Z,101608.88
2023-02-11T06:27:59.715Z,101610.50
2023-02-11T06:28:35.800Z,101611.34
2023-02-11T06:29:11.686Z,101608.59
2023-02-11T06:29:47.972Z,101598.53
2023-02-11T06:30:24.011Z,101614.06
2023-02-11T06:31:00.176Z,101599.31
2023-02-11T06:31:36.173Z,101605.06
2023-02-11T06:32:33.617Z,101601.50
2023-02-11T06:33:07.180Z,101614.06
2023-02-11T06:33:42.537Z,101593.31
2023-02-11T06:34:18.733Z,101599.06
2023-02-11T06:34:54.328Z,101606.16
2023-02-11T06:35:30.479Z,101606.16
2023-02-11T06:36:06.619Z,101610.50
2023-02-11T06:36:42.484Z,101608.59
2023-02-11T06:37:18.534Z,101597.69
2023-02-11T06:37:54.421Z,101604.22
2023-02-11T06:38:30.107Z,101606.16
2023-02-11T06:39:05.867Z,101611.63
2023-02-11T06:39:42.340Z,101610.25
2023-02-11T06:40:17.831Z,101608.59
2023-02-11T06:40:53.862Z,101609.69
2023-02-11T06:41:29.792Z,101611.34
2023-02-11T06:42:07.957Z,101611.09
2023-02-11T06:42:43.041Z,101616.53
2023-02-11T06:43:19.418Z,101611.34
2023-02-11T06:43:55.179Z,101606.16
2023-02-11T06:44:30.585Z,101612.41
2023-02-11T06:45:07.214Z,101606.22
2023-02-11T06:45:43.179Z,101605.88
2023-02-11T06:46:19.170Z,101603.75
2023-02-11T06:46:55.284Z,101608.34
2023-02-11T06:47:31.192Z,101609.19
2023-02-11T06:48:07.639Z,101613.00
2023-02-11T06:48:45.057Z,101611.34
2023-02-11T06:49:19.886Z,101614.06
2023-02-11T06:49:55.562Z,101606.72
2023-02-11T06:50:31.192Z,101610.50
2023-02-11T06:51:07.483Z,101611.34
2023-02-11T06:51:43.518Z,101615.13
2023-02-11T06:52:18.991Z,101616.78