createdAt,value
2022-10-08T00:01:22.621Z,69.70
2022-10-08T00:03:53.761Z,69.70
2022-10-08T00:06:23.401Z,69.70
2022-10-08T00:08:52.400Z,69.70
2022-10-08T00:11:22.062Z,69.70
2022-10-08T00:13:51.595Z,69.60
2022-10-08T00:16:21.764Z,69.70
2022-10-08T00:18:53.335Z,69.70
2022-10-08T00:21:22.938Z,69.60
2022-10-08T00:23:52.123Z,69.60
2022-10-08T00:26:24.285Z,69.60
2022-10-08T00:28:53.324Z,69.60
2022-10-08T00:31:22.908Z,69.60
2022-10-08T00:33:52.749Z,69.70
2022-10-08T00:36:20.747Z,69.80
2022-10-08T00:38:49.280Z,69.70
2022-10-08T00:41:21.669Z,69.80
2022-10-08T00:43:50.639Z,69.70
2022-10-08T00:46:22.982Z,69.70
2022-10-08T00:48:57.921Z,69.60
2022-10-08T00:51:25.910Z,69.70
2022-10-08T00:53:54.326Z,69.60
2022-10-08T00:56:23.195Z,69.70
2022-10-08T00:58:52.294Z,69.80
2022-10-08T01:01:20.731Z,69.60
2022-10-08T01:03:48.537Z,69.70
2022-10-08T01:06:26.017Z,69.70
2022-10-08T01:09:00.712Z,69.80
2022-10-08T01:11:39.662Z,69.80
2022-10-08T01:14:16.350Z,69.70
2022-10-08T01:17:04.529Z,69.70
2022-10-08T01:19:50.316Z,69.70
2022-10-08T01:22:35.888Z,69.70
2022-10-08T01:25:33.741Z,69.70
2022-10-08T01:28:10.906Z,69.80
2022-10-08T01:30:45.167Z,69.70
2022-10-08T01:33:19.680Z,69.70
2022-10-08T01:35:53.679Z,69.70
2022-10-08T01:38:24.528Z,69.70
2022-10-08T01:40:58.779Z,69.80
2022-10-08T01:43:31.630Z,69.70
2022-10-08T01:46:03.720Z,69.80
2022-10-08T01:48:35.733Z,69.80
2022-10-08T01:51:07.455Z,69.80
2022-10-08T01:53:40.262Z,69.80
2022-10-08T01:56:13.487Z,69.80
2022-10-08T01:58:49.875Z,69.70
2022-10-08T02:01:23.380Z,69.80
2022-10-08T02:04:10.042Z,69.80
2022-10-08T02:06:42.334Z,69.80
2022-10-08T02:09:11.495Z,69.80
2022-10-08T02:11:39.418Z,69.80
2022-10-08T02:14:09.099Z,69.80
2022-10-08T02:16:41.022Z,69.80
2022-10-08T02:19:13.572Z,69.80
2022-10-08T02:21:43.154Z,69.80
2022-10-08T02:24:16.285Z,69.80
2022-10-08T02:26:48.008Z,69.80
2022-10-08T02:29:23.237Z,69.80
2022-10-08T02:31:54.709Z,69.80
2022-10-08T02:34:28.736Z,69.80
2022-10-08T02:37:02.194Z,69.80
2022-10-08T02:39:32.834Z,69.90
2022-10-08T02:42:04.630Z,69.80
2022-10-08T02:44:37.629Z,69.90
2022-10-08T02:47:09.654Z,69.80
2022-10-08T02:49:41.061Z,69.90
2022-10-08T02:52:10.561Z,69.90
2022-10-08T02:54:41.027Z,69.90
2022-10-08T02:57:14.235Z,69.80
2022-10-08T02:59:44.204Z,69.90
2022-10-08T03:02:16.400Z,69.90
2022-10-08T03:04:47.666Z,69.90
2022-10-08T03:07:15.566Z,69.70
2022-10-08T03:09:46.449Z,69.90
2022-10-08T03:12:14.318Z,69.90
2022-10-08T03:14:47.749Z,69.70
2022-10-08T03:17:20.430Z,69.90
2022-10-08T03:19:48.249Z,69.90
2022-10-08T03:22:16.066Z,69.70
2022-10-08T03:24:43.796Z,69.70
2022-10-08T03:27:11.511Z,69.90
2022-10-08T03:29:39.362Z,69.90
2022-10-08T03:32:09.266Z,69.80
2022-10-08T03:34:36.994Z,69.70
2022-10-08T03:37:04.966Z,69.80
2022-10-08T03:39:32.683Z,69.80
2022-10-08T03:42:00.384Z,69.80
2022-10-08T03:44:28.093Z,69.80
2022-10-08T03:46:55.823Z,69.90
2022-10-08T03:49:25.293Z,69.80
2022-10-08T03:51:53.026Z,69.80
2022-10-08T03:54:20.736Z,69.90
2022-10-08T03:56:48.454Z,69.80
2022-10-08T03:59:16.182Z,70.00
2022-10-08T04:01:43.990Z,70.00
2022-10-08T04:04:11.756Z,69.80
2022-10-08T04:06:40.800Z,69.80
2022-10-08T04:09:09.885Z,69.80
2022-10-08T04:11:37.686Z,69.80
2022-10-08T04:14:05.453Z,69.80
2022-10-08T04:16:33.253Z,69.80
2022-10-08T04:19:01.001Z,69.70
2022-10-08T04:21:31.384Z,69.80
2022-10-08T04:24:00.470Z,69.80
2022-10-08T04:26:28.190Z,69.70
2022-10-08T04:28:55.973Z,69.70
2022-10-08T04:31:24.577Z,69.70
2022-10-08T04:33:52.988Z,69.70
2022-10-08T04:36:22.656Z,69.70
2022-10-08T04:38:51.178Z,69.70
2022-10-08T04:41:23.376Z,69.70
2022-10-08T04:43:51.937Z,69.70
2022-10-08T04:46:21.330Z,69.70
2022-10-08T04:48:51.534Z,69.60
2022-10-08T04:51:20.361Z,69.60
2022-10-08T04:53:48.367Z,69.60
2022-10-08T04:56:17.860Z,69.60
2022-10-08T04:58:47.380Z,69.60
2022-10-08T05:01:17.313Z,69.60
2022-10-08T05:03:47.216Z,69.50
2022-10-08T05:06:16.786Z,69.50
2022-10-08T05:08:45.410Z,69.50
2022-10-08T05:11:13.796Z,69.50
2022-10-08T05:13:42.080Z,69.60
2022-10-08T05:16:13.845Z,69.50
2022-10-08T05:18:43.022Z,69.50
2022-10-08T05:21:13.399Z,69.50
2022-10-08T05:23:42.525Z,69.50
2022-10-08T05:26:15.499Z,69.40
2022-10-08T05:28:43.540Z,69.40
2022-10-08T05:31:12.691Z,70.20
2022-10-08T05:33:40.886Z,69.40
2022-10-08T05:36:14.864Z,69.40
2022-10-08T05:38:43.466Z,69.40
2022-10-08T05:41:13.653Z,69.30
2022-10-08T05:43:41.718Z,69.30
2022-10-08T05:46:09.809Z,69.20
2022-10-08T05:48:39.715Z,69.30
2022-10-08T05:51:08.743Z,69.30
2022-10-08T05:53:37.447Z,69.20
2022-10-08T05:56:07.469Z,69.30
2022-10-08T05:58:36.729Z,69.20
2022-10-08T06:01:06.982Z,69.20
2022-10-08T06:03:35.063Z,69.20
2022-10-08T06:06:05.648Z,69.10
2022-10-08T06:08:34.198Z,69.20
2022-10-08T06:11:02.854Z,69.20
2022-10-08T06:13:30.612Z,69.10
2022-10-08T06:15:59.577Z,69.10
2022-10-08T06:18:29.162Z,69.10
2022-10-08T06:20:56.894Z,69.20
2022-10-08T06:23:25.982Z,69.20
2022-10-08T06:25:53.707Z,69.20
2022-10-08T06:28:21.457Z,69.10
2022-10-08T06:30:49.226Z,69.10
2022-10-08T06:33:17.351Z,69.10
2022-10-08T06:35:45.068Z,69.10
2022-10-08T06:38:12.785Z,69.10
2022-10-08T06:40:41.853Z,69.00
2022-10-08T06:43:13.745Z,69.00
2022-10-08T06:45:43.771Z,69.10
2022-10-08T06:48:12.163Z,69.10
2022-10-08T06:50:40.939Z,69.10
2022-10-08T06:53:10.836Z,69.80
2022-10-08T06:55:39.094Z,69.00
2022-10-08T06:58:08.145Z,69.10
2022-10-08T07:00:35.914Z,69.00
2022-10-08T07:03:03.713Z,69.00
2022-10-08T07:05:31.546Z,69.10
2022-10-08T07:07:59.266Z,69.10
2022-10-08T07:10:32.381Z,69.00
2022-10-08T07:13:00.911Z,69.10
2022-10-08T07:15:31.125Z,69.10
2022-10-08T07:17:58.820Z,69.10
2022-10-08T07:20:26.589Z,69.10
2022-10-08T07:22:54.320Z,69.10
2022-10-08T07:25:22.050Z,69.20
2022-10-08T07:27:49.779Z,69.10
2022-10-08T07:30:17.553Z,69.10
2022-10-08T07:32:47.033Z,69.20
2022-10-08T07:35:14.928Z,69.10
2022-10-08T07:37:43.225Z,69.20
2022-10-08T07:40:11.763Z,69.20
2022-10-08T07:42:39.510Z,69.30
2022-10-08T07:45:08.185Z,69.30
2022-10-08T07:47:35.910Z,69.30
2022-10-08T07:50:05.602Z,69.30
2022-10-08T07:52:33.320Z,69.30
2022-10-08T07:55:01.064Z,69.30
2022-10-08T07:57:28.912Z,69.30
2022-10-08T07:59:56.615Z,69.30
2022-10-08T08:02:24.493Z,69.30
2022-10-08T08:04:52.285Z,69.30
2022-10-08T08:07:21.332Z,69.30
2022-10-08T08:09:49.054Z,69.30
2022-10-08T08:12:16.787Z,69.30
2022-10-08T08:14:44.598Z,69.30
2022-10-08T08:17:12.350Z,69.30
2022-10-08T08:19:40.219Z,69.30
2022-10-08T08:22:08.181Z,69.40
2022-10-08T08:24:37.249Z,69.30
2022-10-08T08:27:04.997Z,69.40
2022-10-08T08:29:32.718Z,69.30
2022-10-08T08:32:00.502Z,69.50
2022-10-08T08:34:28.524Z,69.40
2022-10-08T08:36:56.268Z,69.30
2022-10-08T08:39:25.716Z,69.30
2022-10-08T08:42:06.966Z,69.30
2022-10-08T08:44:37.236Z,69.40
2022-10-08T08:47:09.266Z,69.30
2022-10-08T08:49:42.786Z,69.50
2022-10-08T08:52:14.022Z,69.50
2022-10-08T08:54:41.990Z,69.50
2022-10-08T08:57:24.737Z,69.60
2022-10-08T08:59:56.289Z,69.60
2022-10-08T09:02:27.417Z,69.60
2022-10-08T09:04:58.309Z,69.60
2022-10-08T09:07:34.328Z,69.70
2022-10-08T09:10:05.434Z,69.70
2022-10-08T09:12:39.069Z,69.70
2022-10-08T09:15:17.638Z,69.70
2022-10-08T09:17:46.972Z,69.70
2022-10-08T09:20:16.591Z,69.70
2022-10-08T09:22:45.604Z,69.70
2022-10-08T09:25:17.137Z,69.70
2022-10-08T09:27:49.637Z,69.70
2022-10-08T09:30:30.351Z,69.70
2022-10-08T09:33:00.911Z,69.80
2022-10-08T09:35:28.950Z,69.80
2022-10-08T09:37:59.914Z,69.80
2022-10-08T09:40:31.336Z,69.90
2022-10-08T09:43:12.913Z,69.80
2022-10-08T09:45:42.737Z,70.00
2022-10-08T09:48:20.960Z,69.90
2022-10-08T09:50:58.933Z,69.90
2022-10-08T09:53:30.435Z,70.00
2022-10-08T09:56:00.906Z,70.10
2022-10-08T09:58:34.056Z,70.10
2022-10-08T10:01:07.641Z,70.10
2022-10-08T10:03:37.891Z,70.10
2022-10-08T10:06:06.064Z,70.00
2022-10-08T10:08:56.065Z,70.00
2022-10-08T10:11:30.970Z,70.00
2022-10-08T10:14:05.930Z,69.90
2022-10-08T10:16:37.101Z,69.90
2022-10-08T10:19:08.678Z,69.90
2022-10-08T10:21:41.264Z,69.80
2022-10-08T10:24:37.024Z,69.80
2022-10-08T10:27:10.178Z,69.80
2022-10-08T10:29:55.876Z,69.80
2022-10-08T10:32:31.815Z,69.80
2022-10-08T10:35:07.206Z,69.80
2022-10-08T10:37:41.540Z,69.80
2022-10-08T10:40:30.328Z,69.80
2022-10-08T10:43:07.609Z,69.80
2022-10-08T10:45:39.266Z,69.80
2022-10-08T10:48:08.142Z,69.70
2022-10-08T10:50:41.146Z,69.70
2022-10-08T10:53:19.981Z,69.90
2022-10-08T10:55:58.057Z,69.90
2022-10-08T10:58:39.087Z,69.70
2022-10-08T11:01:23.179Z,69.70
2022-10-08T11:04:00.791Z,69.80
2022-10-08T11:06:50.474Z,69.80
2022-10-08T11:09:26.229Z,69.90
2022-10-08T11:11:58.902Z,69.80
2022-10-08T11:14:42.587Z,69.80
2022-10-08T11:17:25.904Z,69.90
2022-10-08T11:20:03.838Z,69.90
2022-10-08T11:22:38.692Z,69.80
2022-10-08T11:25:20.598Z,69.80
2022-10-08T11:28:00.683Z,69.80
2022-10-08T11:30:36.839Z,69.70
2022-10-08T11:33:06.946Z,69.70
2022-10-08T11:35:42.794Z,69.70
2022-10-08T11:38:17.617Z,69.70
2022-10-08T11:40:49.816Z,69.70
2022-10-08T11:43:25.893Z,69.60
2022-10-08T11:46:20.838Z,69.60
2022-10-08T11:48:50.129Z,69.60
2022-10-08T11:51:38.714Z,69.60
2022-10-08T11:54:19.553Z,69.70
2022-10-08T11:56:51.532Z,69.60
2022-10-08T11:59:33.952Z,69.60
2022-10-08T12:02:03.343Z,69.70
2022-10-08T12:04:35.261Z,69.60
2022-10-08T12:07:08.754Z,69.70
2022-10-08T12:10:22.549Z,69.70
2022-10-08T12:13:24.870Z,69.60
2022-10-08T12:15:55.008Z,69.60
2022-10-08T12:18:46.955Z,69.60
2022-10-08T12:21:48.040Z,69.60
2022-10-08T12:24:57.947Z,69.60
2022-10-08T12:27:34.623Z,69.50
2022-10-08T12:30:05.405Z,69.50
2022-10-08T12:32:51.884Z,69.50
2022-10-08T12:35:25.788Z,69.50
2022-10-08T12:38:15.507Z,69.60
2022-10-08T12:40:47.214Z,69.60
2022-10-08T12:43:25.811Z,69.60
2022-10-08T12:46:00.488Z,69.50
2022-10-08T12:48:36.431Z,69.50
2022-10-08T12:51:15.930Z,69.50
2022-10-08T12:53:47.148Z,69.50
2022-10-08T12:56:18.157Z,69.50
2022-10-08T12:58:47.724Z,69.50
2022-10-08T13:01:19.091Z,69.50
2022-10-08T13:03:47.084Z,69.50
2022-10-08T13:06:28.311Z,69.50
2022-10-08T13:08:59.525Z,69.50
2022-10-08T13:11:27.985Z,69.50
2022-10-08T13:13:55.733Z,69.50
2022-10-08T13:16:25.404Z,69.50
2022-10-08T13:18:54.495Z,69.50
2022-10-08T13:21:34.105Z,69.50
2022-10-08T13:24:05.024Z,69.40
2022-10-08T13:26:43.935Z,69.50
2022-10-08T13:29:28.305Z,69.50
2022-10-08T13:31:58.326Z,69.50
2022-10-08T13:34:28.675Z,69.50
2022-10-08T13:36:58.735Z,69.40
2022-10-08T13:39:31.404Z,69.60
2022-10-08T13:42:01.583Z,69.40
2022-10-08T13:44:30.358Z,69.40
2022-10-08T13:47:03.297Z,69.40
2022-10-08T13:49:33.196Z,69.50
2022-10-08T13:52:02.776Z,69.50
2022-10-08T13:54:33.709Z,69.50
2022-10-08T13:57:01.732Z,69.50
2022-10-08T13:59:30.917Z,69.50
2022-10-08T14:01:59.002Z,69.50
2022-10-08T14:04:26.882Z,69.50
2022-10-08T14:06:57.394Z,69.50
2022-10-08T14:09:27.597Z,69.50
2022-10-08T14:11:59.308Z,69.50
2022-10-08T14:14:28.370Z,69.50
2022-10-08T14:16:56.125Z,69.50
2022-10-08T14:19:23.862Z,69.40
2022-10-08T14:21:55.990Z,69.40
2022-10-08T14:24:24.205Z,69.40
2022-10-08T14:26:51.926Z,69.40
2022-10-08T14:29:20.995Z,69.40
2022-10-08T14:31:48.785Z,70.20
2022-10-08T14:34:16.571Z,69.30
2022-10-08T14:36:44.442Z,69.30
2022-10-08T14:39:12.226Z,69.40
2022-10-08T14:41:40.735Z,69.30
2022-10-08T14:44:08.476Z,69.30
2022-10-08T14:46:37.560Z,69.30
2022-10-08T14:49:05.331Z,69.20
2022-10-08T14:51:38.434Z,69.20
2022-10-08T14:54:06.909Z,69.20
2022-10-08T14:56:35.184Z,69.30
2022-10-08T14:59:02.948Z,69.30
2022-10-08T15:01:30.792Z,69.30
2022-10-08T15:03:59.926Z,69.30
2022-10-08T15:06:27.699Z,69.20
2022-10-08T15:08:55.468Z,69.20
2022-10-08T15:11:23.422Z,69.20
2022-10-08T15:13:52.934Z,69.20
2022-10-08T15:16:20.759Z,69.30
2022-10-08T15:18:48.723Z,69.20
2022-10-08T15:21:18.741Z,69.20
2022-10-08T15:23:46.580Z,69.20
2022-10-08T15:26:16.250Z,69.10
2022-10-08T15:28:45.860Z,69.10
2022-10-08T15:31:15.846Z,69.00
2022-10-08T15:33:45.528Z,68.90
2022-10-08T15:36:22.818Z,68.90
2022-10-08T15:38:56.889Z,68.90
2022-10-08T15:41:25.258Z,68.90
2022-10-08T15:43:53.117Z,68.80
2022-10-08T15:46:22.476Z,68.90
2022-10-08T15:48:52.544Z,68.80
2022-10-08T15:51:21.996Z,68.80
2022-10-08T15:53:50.162Z,68.80
2022-10-08T15:56:18.039Z,68.80
2022-10-08T15:58:50.964Z,68.70
2022-10-08T16:01:22.628Z,68.70
2022-10-08T16:03:52.008Z,68.70
2022-10-08T16:06:23.170Z,68.60
2022-10-08T16:08:51.691Z,68.70
2022-10-08T16:11:21.937Z,68.60
2022-10-08T16:13:51.456Z,68.60
2022-10-08T16:16:20.221Z,68.70
2022-10-08T16:18:52.630Z,68.70
2022-10-08T16:21:21.726Z,68.70
2022-10-08T16:23:49.840Z,68.60
2022-10-08T16:26:21.145Z,68.60
2022-10-08T16:28:50.524Z,68.50
2022-10-08T16:31:18.725Z,68.60
2022-10-08T16:33:46.978Z,68.50
2022-10-08T16:36:15.520Z,68.60
2022-10-08T16:38:44.606Z,68.60
2022-10-08T16:41:14.224Z,68.60
2022-10-08T16:43:42.075Z,68.50
2022-10-08T16:46:17.710Z,68.50
2022-10-08T16:48:45.910Z,68.50
2022-10-08T16:51:13.648Z,68.50
2022-10-08T16:53:41.364Z,68.50
2022-10-08T16:56:10.415Z,68.60
2022-10-08T16:58:38.133Z,68.50
2022-10-08T17:01:08.028Z,68.60
2022-10-08T17:03:36.184Z,68.60
2022-10-08T17:06:04.727Z,68.60
2022-10-08T17:08:32.494Z,68.50
2022-10-08T17:11:05.608Z,68.50
2022-10-08T17:13:35.478Z,68.50
2022-10-08T17:16:07.228Z,68.50
2022-10-08T17:18:37.345Z,68.50
2022-10-08T17:21:06.003Z,68.60
2022-10-08T17:23:37.912Z,68.50
2022-10-08T17:26:08.511Z,68.50
2022-10-08T17:28:39.553Z,68.50
2022-10-08T17:31:08.730Z,68.50
2022-10-08T17:33:37.026Z,68.50
2022-10-08T17:36:06.616Z,68.60
2022-10-08T17:38:35.272Z,68.50
2022-10-08T17:41:10.898Z,68.40
2022-10-08T17:43:39.973Z,68.40
2022-10-08T17:46:09.527Z,68.50
2022-10-08T17:48:37.350Z,68.40
2022-10-08T17:51:06.466Z,68.40
2022-10-08T17:53:34.497Z,68.30
2022-10-08T17:56:04.554Z,68.30
2022-10-08T17:58:32.488Z,68.30
2022-10-08T18:01:08.705Z,68.40
2022-10-08T18:03:38.056Z,68.20
2022-10-08T18:06:07.603Z,68.20
2022-10-08T18:08:35.338Z,68.20
2022-10-08T18:11:04.223Z,68.20
2022-10-08T18:13:32.297Z,68.20
2022-10-08T18:16:05.472Z,68.20
2022-10-08T18:18:33.801Z,68.20
2022-10-08T18:21:02.586Z,68.20
2022-10-08T18:23:31.222Z,68.10
2022-10-08T18:26:08.739Z,68.20
2022-10-08T18:28:36.945Z,68.20
2022-10-08T18:31:09.104Z,68.10
2022-10-08T18:33:39.434Z,68.10
2022-10-08T18:36:09.134Z,68.90
2022-10-08T18:38:36.866Z,68.10
2022-10-08T18:41:11.870Z,68.10
2022-10-08T18:43:39.602Z,68.10
2022-10-08T18:46:08.777Z,68.10
2022-10-08T18:48:37.374Z,68.10
2022-10-08T18:51:06.739Z,68.00
2022-10-08T18:53:35.878Z,68.00
2022-10-08T18:56:04.694Z,68.00
2022-10-08T18:58:32.425Z,68.00
2022-10-08T19:01:00.358Z,68.00
2022-10-08T19:03:29.501Z,68.00
2022-10-08T19:05:57.438Z,68.00
2022-10-08T19:08:25.202Z,68.00
2022-10-08T19:10:52.987Z,68.00
2022-10-08T19:13:20.904Z,68.00
2022-10-08T19:15:48.654Z,68.00
2022-10-08T19:18:16.428Z,67.90
2022-10-08T19:20:45.507Z,68.00
2022-10-08T19:23:13.238Z,68.00
2022-10-08T19:25:40.959Z,68.00
2022-10-08T19:28:08.750Z,67.90
2022-10-08T19:30:36.580Z,67.90
2022-10-08T19:33:04.386Z,68.00
2022-10-08T19:35:32.126Z,67.90
2022-10-08T19:38:01.196Z,67.80
2022-10-08T19:40:28.912Z,67.90
2022-10-08T19:42:56.693Z,67.80
2022-10-08T19:45:24.422Z,67.80
2022-10-08T19:47:52.202Z,67.80
2022-10-08T19:50:19.908Z,67.90
2022-10-08T19:52:51.773Z,67.80
2022-10-08T19:55:21.072Z,67.80
2022-10-08T19:57:48.804Z,67.80
2022-10-08T20:00:16.922Z,67.80
2022-10-08T20:02:44.742Z,67.80
2022-10-08T20:05:12.517Z,67.80
2022-10-08T20:07:40.300Z,67.80
2022-10-08T20:10:08.690Z,67.80
2022-10-08T20:12:37.763Z,67.80
2022-10-08T20:15:08.010Z,67.80
2022-10-08T20:17:35.897Z,67.80
2022-10-08T20:20:20.993Z,67.90
2022-10-08T20:22:52.838Z,67.90
2022-10-08T20:25:21.349Z,67.80
2022-10-08T20:27:50.421Z,67.90
2022-10-08T20:30:18.287Z,67.90
2022-10-08T20:32:46.401Z,67.90
2022-10-08T20:35:14.401Z,67.90
2022-10-08T20:37:42.142Z,67.90
2022-10-08T20:40:10.492Z,68.30
2022-10-08T20:42:38.207Z,68.00
2022-10-08T20:45:11.804Z,68.00
2022-10-08T20:47:39.526Z,68.00
2022-10-08T20:50:07.794Z,68.00
2022-10-08T20:52:35.522Z,68.00
2022-10-08T20:55:03.230Z,68.10
2022-10-08T20:57:30.965Z,68.10
2022-10-08T20:59:58.699Z,68.10
2022-10-08T21:02:27.799Z,68.10
2022-10-08T21:04:55.501Z,68.10
2022-10-08T21:07:23.244Z,68.10
2022-10-08T21:09:52.416Z,68.90
2022-10-08T21:12:20.156Z,68.10
2022-10-08T21:14:47.877Z,68.20
2022-10-08T21:17:15.586Z,68.20
2022-10-08T21:19:44.871Z,68.20
2022-10-08T21:22:12.603Z,68.20
2022-10-08T21:24:40.332Z,68.20
2022-10-08T21:27:08.066Z,68.20
2022-10-08T21:29:36.718Z,68.30
2022-10-08T21:32:04.623Z,68.30
2022-10-08T21:34:32.498Z,68.30
2022-10-08T21:37:01.690Z,68.30
2022-10-08T21:39:29.520Z,68.30
2022-10-08T21:41:57.333Z,68.40
2022-10-08T21:44:25.325Z,68.40
2022-10-08T21:46:53.085Z,68.40
2022-10-08T21:49:21.343Z,68.40
2022-10-08T21:51:49.448Z,68.50
2022-10-08T21:54:18.859Z,68.50
2022-10-08T21:56:46.653Z,68.50
2022-10-08T21:59:16.289Z,68.50
2022-10-08T22:01:45.828Z,68.50
2022-10-08T22:04:15.372Z,68.30
2022-10-08T22:06:44.960Z,68.50
2022-10-08T22:09:15.101Z,68.50
2022-10-08T22:11:44.326Z,68.50
2022-10-08T22:14:12.444Z,68.50
2022-10-08T22:16:40.544Z,68.60
2022-10-08T22:19:08.486Z,68.60
2022-10-08T22:21:36.810Z,68.60
2022-10-08T22:24:05.792Z,68.50
2022-10-08T22:26:35.561Z,68.50
2022-10-08T22:29:05.540Z,68.50
2022-10-08T22:31:33.995Z,68.50
2022-10-08T22:34:02.252Z,68.50
2022-10-08T22:36:32.118Z,68.60
2022-10-08T22:39:00.311Z,68.60
2022-10-08T22:41:29.714Z,68.60
2022-10-08T22:43:58.096Z,68.60
2022-10-08T22:46:29.626Z,68.70
2022-10-08T22:48:59.087Z,68.60
2022-10-08T22:51:27.203Z,68.70
2022-10-08T22:53:55.138Z,68.70
2022-10-08T22:56:24.859Z,68.70
2022-10-08T22:58:52.988Z,68.70
2022-10-08T23:01:23.377Z,68.70
2022-10-08T23:03:52.879Z,68.70
2022-10-08T23:06:23.676Z,68.80
2022-10-08T23:08:55.522Z,68.80
2022-10-08T23:11:23.714Z,68.80
2022-10-08T23:13:52.077Z,68.80
2022-10-08T23:16:20.272Z,68.80
2022-10-08T23:18:55.078Z,68.80
2022-10-08T23:21:23.168Z,68.90
2022-10-08T23:23:53.552Z,68.80
2022-10-08T23:26:22.594Z,68.90
2022-10-08T23:28:52.374Z,68.90
2022-10-08T23:31:21.648Z,68.90
2022-10-08T23:33:50.764Z,68.90
2022-10-08T23:36:21.566Z,68.90
2022-10-08T23:38:49.532Z,68.90
2022-10-08T23:41:17.587Z,68.90
2022-10-08T23:43:47.361Z,68.90
2022-10-08T23:46:19.265Z,68.90
2022-10-08T23:48:47.204Z,68.90
2022-10-08T23:51:16.436Z,68.90
2022-10-08T23:53:46.534Z,68.90
2022-10-08T23:56:14.941Z,68.90
2022-10-08T23:58:44.137Z,69.00
