createdAt,value
2018-08-30T00:01:10.378Z,99968.52
2018-08-30T00:03:38.765Z,99964.45
2018-08-30T00:06:07.183Z,99965.97
2018-08-30T00:08:35.581Z,99971.75
2018-08-30T00:11:04.047Z,99974.00
2018-08-30T00:13:32.424Z,99973.36
2018-08-30T00:16:00.773Z,99979.86
2018-08-30T00:18:29.212Z,99983.13
2018-08-30T00:20:57.612Z,99968.34
2018-08-30T00:23:25.926Z,99984.48
2018-08-30T00:25:54.316Z,99980.67
2018-08-30T00:28:22.676Z,99992.69
2018-08-30T00:30:51.050Z,99991.85
2018-08-30T00:33:19.527Z,99995.14
2018-08-30T00:35:47.842Z,99993.27
2018-08-30T00:38:16.177Z,99994.59
2018-08-30T00:41:15.232Z,99989.95
2018-08-30T00:43:43.568Z,99990.12
2018-08-30T00:46:11.899Z,99998.56
2018-08-30T00:48:40.256Z,99993.93
2018-08-30T00:51:08.626Z,99989.27
2018-08-30T00:53:36.977Z,99998.53
2018-08-30T00:56:05.313Z,100004.08
2018-08-30T00:58:33.611Z,99999.19
2018-08-30T01:01:02.189Z,100007.55
2018-08-30T01:03:30.587Z,100015.47
2018-08-30T01:05:58.979Z,100019.41
2018-08-30T01:08:27.476Z,100027.30
2018-08-30T01:10:55.871Z,100018.53
2018-08-30T01:13:24.520Z,100022.52
2018-08-30T01:15:52.946Z,100021.30
2018-08-30T01:18:21.430Z,100019.09
2018-08-30T01:20:49.853Z,100025.99
2018-08-30T01:23:18.299Z,100025.61
2018-08-30T01:25:46.703Z,100029.14
2018-08-30T01:28:15.061Z,100032.10
2018-08-30T01:30:43.500Z,100026.30
2018-08-30T01:33:11.940Z,100024.87
2018-08-30T01:35:40.284Z,100027.21
2018-08-30T01:38:08.639Z,100033.78
2018-08-30T01:40:37.056Z,100028.59
2018-08-30T01:43:05.708Z,100030.99
2018-08-30T01:45:34.075Z,100039.14
2018-08-30T01:48:02.423Z,100044.34
2018-08-30T01:50:30.983Z,100045.88
2018-08-30T01:52:59.363Z,100040.49
2018-08-30T01:55:27.800Z,100031.97
2018-08-30T01:57:56.156Z,100043.42
2018-08-30T02:00:24.501Z,100042.77
2018-08-30T02:02:52.834Z,100044.37
2018-08-30T02:05:21.132Z,100045.31
2018-08-30T02:07:49.568Z,100045.94
2018-08-30T02:10:17.870Z,100045.31
2018-08-30T02:12:46.347Z,100041.31
2018-08-30T02:15:14.676Z,100047.84
2018-08-30T02:17:43.099Z,100046.67
2018-08-30T02:20:11.474Z,100053.55
2018-08-30T02:22:39.866Z,100054.19
2018-08-30T02:25:08.269Z,100057.06
2018-08-30T02:27:36.657Z,100054.19
2018-08-30T02:30:05.148Z,100054.31
2018-08-30T02:32:33.477Z,100053.02
2018-08-30T02:35:02.115Z,100053.63
2018-08-30T02:37:30.465Z,100058.31
2018-08-30T02:39:58.805Z,100074.19
2018-08-30T02:42:27.182Z,100080.20
2018-08-30T02:44:55.507Z,100079.30
2018-08-30T02:47:23.849Z,100080.25
2018-08-30T02:49:52.223Z,100076.76
2018-08-30T02:52:20.593Z,100082.51
2018-08-30T02:54:49.133Z,100087.44
2018-08-30T02:57:17.529Z,100083.31
2018-08-30T03:02:44.928Z,100091.02
2018-08-30T03:05:13.304Z,100096.45
2018-08-30T03:07:41.682Z,100099.69
2018-08-30T03:10:10.144Z,100103.17
2018-08-30T03:12:38.550Z,100108.24
2018-08-30T03:15:14.320Z,100112.02
2018-08-30T03:17:43.022Z,100111.47
2018-08-30T03:20:12.832Z,100110.47
2018-08-30T03:22:41.975Z,100113.14
2018-08-30T03:25:10.493Z,100115.20
2018-08-30T03:27:38.921Z,100117.28
2018-08-30T03:30:08.188Z,100119.65
2018-08-30T03:32:36.742Z,100120.63
2018-08-30T03:35:05.140Z,100126.37
2018-08-30T03:37:33.712Z,100130.32
2018-08-30T03:40:02.115Z,100132.91
2018-08-30T03:42:30.456Z,100135.33
2018-08-30T03:44:59.371Z,100138.31
2018-08-30T03:47:27.721Z,100143.25
2018-08-30T03:49:56.293Z,100135.50
2018-08-30T03:52:24.657Z,100142.49
2018-08-30T03:54:52.991Z,100144.78
2018-08-30T03:57:21.336Z,100149.02
2018-08-30T03:59:49.654Z,100151.61
2018-08-30T04:02:18.075Z,100155.26
2018-08-30T04:04:46.516Z,100157.31
2018-08-30T04:07:14.878Z,100154.66
2018-08-30T04:09:43.693Z,100154.36
2018-08-30T04:12:11.990Z,100159.66
2018-08-30T04:14:40.610Z,100163.77
2018-08-30T04:17:09.345Z,100162.71
2018-08-30T04:19:37.703Z,100168.11
2018-08-30T04:22:07.027Z,100166.80
2018-08-30T04:24:35.441Z,100162.53
2018-08-30T04:27:03.878Z,100164.28
2018-08-30T04:29:32.409Z,100170.38
2018-08-30T04:32:00.798Z,100170.14
2018-08-30T04:34:29.168Z,100173.26
2018-08-30T04:36:57.951Z,100175.25
2018-08-30T04:39:26.335Z,100168.90
2018-08-30T04:41:54.932Z,100174.67
2018-08-30T04:44:23.348Z,100172.62
2018-08-30T04:46:52.781Z,100172.71
2018-08-30T04:49:22.065Z,100187.08
2018-08-30T04:51:50.443Z,100181.08
2018-08-30T04:54:18.852Z,100189.90
2018-08-30T04:56:47.226Z,100188.52
2018-08-30T04:59:15.580Z,100195.35
2018-08-30T05:01:43.958Z,100196.13
2018-08-30T05:04:12.551Z,100195.00
2018-08-30T05:06:40.955Z,100205.11
2018-08-30T05:09:11.144Z,100202.99
2018-08-30T05:11:39.552Z,100209.20
2018-08-30T05:14:10.004Z,100211.02
2018-08-30T05:16:38.972Z,100214.53
2018-08-30T05:19:07.679Z,100206.16
2018-08-30T05:21:36.579Z,100209.89
2018-08-30T05:24:05.611Z,100213.02
2018-08-30T05:26:34.023Z,100213.48
2018-08-30T05:29:02.737Z,100217.12
2018-08-30T05:31:31.514Z,100216.59
2018-08-30T05:34:00.271Z,100220.13
2018-08-30T05:36:28.845Z,100223.58
2018-08-30T05:38:57.425Z,100231.17
2018-08-30T05:41:25.889Z,100235.20
2018-08-30T05:43:54.619Z,100227.05
2018-08-30T05:46:23.336Z,100227.73
2018-08-30T05:48:51.696Z,100231.45
2018-08-30T05:51:20.269Z,100236.87
2018-08-30T05:53:48.728Z,100235.45
2018-08-30T05:56:17.459Z,100239.61
2018-08-30T05:58:45.881Z,100237.67
2018-08-30T06:01:14.358Z,100238.95
2018-08-30T06:03:42.850Z,100236.28
2018-08-30T06:06:11.213Z,100232.95
2018-08-30T06:08:39.874Z,100242.22
2018-08-30T06:11:08.264Z,100237.05
2018-08-30T06:13:36.904Z,100239.48
2018-08-30T06:16:06.020Z,100241.59
2018-08-30T06:18:34.479Z,100247.48
2018-08-30T06:21:02.828Z,100245.36
2018-08-30T06:23:31.336Z,100250.22
2018-08-30T06:26:00.358Z,100251.61
2018-08-30T06:28:29.078Z,100256.31
2018-08-30T06:30:58.172Z,100262.19
2018-08-30T06:33:26.494Z,100261.83
2018-08-30T06:35:54.891Z,100264.06
2018-08-30T06:38:23.340Z,100264.31
2018-08-30T06:40:52.102Z,100271.60
2018-08-30T06:43:21.019Z,100273.05
2018-08-30T06:45:49.625Z,100268.66
2018-08-30T06:48:18.501Z,100281.58
2018-08-30T06:50:46.998Z,100280.03
2018-08-30T06:53:15.687Z,100284.22
2018-08-30T06:55:44.255Z,100287.02
2018-08-30T06:58:12.951Z,100288.15
2018-08-30T07:00:41.317Z,100289.17
2018-08-30T07:03:09.820Z,100291.66
2018-08-30T07:05:38.217Z,100293.11
2018-08-30T07:08:06.761Z,100298.28
2018-08-30T07:10:35.087Z,100306.55
2018-08-30T07:13:03.525Z,100299.31
2018-08-30T07:15:32.781Z,100305.00
2018-08-30T07:18:01.293Z,100309.25
2018-08-30T07:20:29.656Z,100310.89
2018-08-30T07:22:58.465Z,100312.88
2018-08-30T07:25:26.808Z,100320.97
2018-08-30T07:27:55.260Z,100320.52
2018-08-30T07:30:23.688Z,100326.98
2018-08-30T07:32:52.187Z,100323.88
2018-08-30T07:35:20.631Z,100327.17
2018-08-30T07:37:49.507Z,100336.22
2018-08-30T07:40:18.116Z,100337.83
2018-08-30T07:42:46.734Z,100342.53
2018-08-30T07:45:15.415Z,100348.10
2018-08-30T07:47:43.989Z,100349.80
2018-08-30T07:50:12.645Z,100356.17
2018-08-30T07:52:41.120Z,100359.03
2018-08-30T07:55:10.011Z,100359.45
2018-08-30T07:57:38.717Z,100370.18
2018-08-30T08:00:07.791Z,100371.16
2018-08-30T08:02:36.319Z,100378.77
2018-08-30T08:05:04.749Z,100374.66
2018-08-30T08:07:33.609Z,100378.29
2018-08-30T08:10:02.027Z,100381.11
2018-08-30T08:12:31.144Z,100385.95
2018-08-30T08:15:00.083Z,100384.52
2018-08-30T08:17:29.039Z,100384.66
2018-08-30T08:19:57.735Z,100391.62
2018-08-30T08:22:26.503Z,100391.66
2018-08-30T08:24:56.638Z,100409.08
2018-08-30T08:27:25.396Z,100403.03
2018-08-30T08:29:54.509Z,100407.84
2018-08-30T08:32:22.911Z,100407.41
2018-08-30T08:34:51.627Z,100403.16
2018-08-30T08:37:20.081Z,100402.00
2018-08-30T08:39:49.484Z,100403.53
2018-08-30T08:42:17.928Z,100410.66
2018-08-30T08:44:46.720Z,100422.28
2018-08-30T08:47:15.384Z,100421.50
2018-08-30T08:49:43.831Z,100422.60
2018-08-30T08:52:12.682Z,100424.03
2018-08-30T08:54:41.035Z,100434.63
2018-08-30T08:57:09.805Z,100437.53
2018-08-30T08:59:38.462Z,100441.78
2018-08-30T09:02:06.795Z,100439.98
2018-08-30T09:04:35.430Z,100435.40
2018-08-30T09:07:04.152Z,100439.73
2018-08-30T09:09:32.539Z,100441.43
2018-08-30T09:12:00.927Z,100446.67
2018-08-30T09:14:29.591Z,100448.66
2018-08-30T09:16:58.344Z,100444.67
2018-08-30T09:19:27.118Z,100444.59
2018-08-30T09:21:55.737Z,100445.82
2018-08-30T09:24:24.172Z,100442.09
2018-08-30T09:26:53.069Z,100442.97
2018-08-30T09:29:21.851Z,100443.75
2018-08-30T09:31:50.220Z,100447.16
2018-08-30T09:34:19.351Z,100452.94
2018-08-30T09:36:47.957Z,100454.86
2018-08-30T09:39:17.303Z,100452.49
2018-08-30T09:41:45.986Z,100458.86
2018-08-30T09:44:14.644Z,100456.03
2018-08-30T09:46:43.683Z,100455.77
2018-08-30T09:49:12.226Z,100451.64
2018-08-30T09:51:40.678Z,100458.14
2018-08-30T09:54:09.081Z,100452.39
2018-08-30T09:56:37.818Z,100451.79
2018-08-30T09:59:06.420Z,100453.48
2018-08-30T10:01:40.328Z,100458.97
2018-08-30T10:04:09.388Z,100452.55
2018-08-30T10:06:38.055Z,100445.29
2018-08-30T10:09:09.099Z,100448.04
2018-08-30T10:11:37.599Z,100447.71
2018-08-30T10:14:06.353Z,100454.64
2018-08-30T10:16:35.238Z,100457.66
2018-08-30T10:19:03.879Z,100461.02
2018-08-30T10:21:32.841Z,100462.83
2018-08-30T10:24:01.531Z,100462.98
2018-08-30T10:26:31.353Z,100461.95
2018-08-30T10:29:00.132Z,100460.45
2018-08-30T10:31:28.920Z,100464.80
2018-08-30T10:33:57.574Z,100469.00
2018-08-30T10:36:25.937Z,100466.41
2018-08-30T10:38:55.062Z,100462.20
2018-08-30T10:41:23.685Z,100468.66
2018-08-30T10:43:52.657Z,100470.39
2018-08-30T10:46:22.318Z,100472.61
2018-08-30T10:48:51.530Z,100476.27
2018-08-30T10:51:20.335Z,100478.41
2018-08-30T10:53:48.996Z,100470.48
2018-08-30T10:56:18.012Z,100476.09
2018-08-30T10:58:46.699Z,100474.80
2018-08-30T11:01:15.693Z,100477.70
2018-08-30T11:03:44.477Z,100480.23
2018-08-30T11:06:12.925Z,100477.50
2018-08-30T11:08:41.263Z,100483.42
2018-08-30T11:11:09.901Z,100486.54
2018-08-30T11:13:38.371Z,100487.69
2018-08-30T11:16:06.944Z,100485.34
2018-08-30T11:18:35.481Z,100493.48
2018-08-30T11:21:04.312Z,100493.66
2018-08-30T11:23:32.948Z,100497.31
2018-08-30T11:26:01.821Z,100491.59
2018-08-30T11:28:30.373Z,100488.87
2018-08-30T11:30:58.713Z,100493.42
2018-08-30T11:33:27.330Z,100495.72
2018-08-30T11:35:55.667Z,100494.59
2018-08-30T11:38:24.354Z,100493.66
2018-08-30T11:40:52.938Z,100498.67
2018-08-30T11:43:21.448Z,100503.29
2018-08-30T11:45:49.837Z,100506.05
2018-08-30T11:48:18.358Z,100505.42
2018-08-30T11:50:46.767Z,100506.31
2018-08-30T11:53:15.152Z,100508.78
2018-08-30T11:55:43.689Z,100514.06
2018-08-30T11:58:12.172Z,100510.20
2018-08-30T12:00:40.777Z,100519.75
2018-08-30T12:03:09.344Z,100528.66
2018-08-30T12:05:38.034Z,100522.70
2018-08-30T12:08:07.942Z,100521.57
2018-08-30T12:10:39.113Z,100516.83
2018-08-30T12:13:07.885Z,100523.94
2018-08-30T12:15:36.678Z,100520.42
2018-08-30T12:18:05.712Z,100518.59
2018-08-30T12:20:35.058Z,100524.53
2018-08-30T12:23:04.668Z,100521.87
2018-08-30T12:25:34.061Z,100525.64
2018-08-30T12:28:02.566Z,100539.41
2018-08-30T12:30:31.333Z,100539.20
2018-08-30T12:33:00.148Z,100539.63
2018-08-30T12:35:29.476Z,100537.95
2018-08-30T12:37:59.630Z,100548.80
2018-08-30T12:40:30.166Z,100558.23
2018-08-30T12:42:59.544Z,100548.27
2018-08-30T12:45:28.434Z,100561.25
2018-08-30T12:47:59.021Z,100556.64
2018-08-30T12:50:29.037Z,100556.32
2018-08-30T12:52:58.423Z,100560.11
2018-08-30T12:55:27.851Z,100562.07
2018-08-30T12:57:58.277Z,100556.44
2018-08-30T13:00:28.120Z,100557.30
2018-08-30T13:02:57.810Z,100555.34
2018-08-30T13:05:28.005Z,100562.98
2018-08-30T13:07:58.264Z,100556.00
2018-08-30T13:10:27.802Z,100557.92
2018-08-30T13:12:56.291Z,100554.77
2018-08-30T13:15:26.225Z,100559.54
2018-08-30T13:17:56.596Z,100559.48
2018-08-30T13:20:26.163Z,100562.59
2018-08-30T13:22:55.432Z,100570.75
2018-08-30T13:25:24.935Z,100566.84
2018-08-30T13:27:54.363Z,100567.41
2018-08-30T13:30:25.181Z,100565.55
2018-08-30T13:32:54.675Z,100570.30
2018-08-30T13:35:24.307Z,100570.70
2018-08-30T13:37:53.678Z,100572.52
2018-08-30T13:40:22.870Z,100571.63
2018-08-30T13:42:51.690Z,100575.86
2018-08-30T13:45:21.523Z,100579.81
2018-08-30T13:47:50.760Z,100579.33
2018-08-30T13:50:20.483Z,100583.64
2018-08-30T13:52:49.066Z,100582.48
2018-08-30T13:55:19.050Z,100587.56
2018-08-30T13:57:49.346Z,100599.00
2018-08-30T14:00:19.733Z,100594.17
2018-08-30T14:02:49.221Z,100597.31
2018-08-30T14:05:19.066Z,100600.70
2018-08-30T14:07:49.472Z,100605.30
2018-08-30T14:10:20.117Z,100596.97
2018-08-30T14:12:49.731Z,100610.51
2018-08-30T14:15:19.322Z,100614.94
2018-08-30T14:17:48.620Z,100607.86
2018-08-30T14:20:18.145Z,100609.48
2018-08-30T14:22:47.977Z,100609.92
2018-08-30T14:25:17.787Z,100609.31
2018-08-30T14:27:47.385Z,100603.52
2018-08-30T14:30:16.734Z,100602.19
2018-08-30T14:32:48.122Z,100601.70
2018-08-30T14:35:17.507Z,100600.20
2018-08-30T14:37:46.927Z,100609.15
2018-08-30T14:40:16.433Z,100613.45
2018-08-30T14:42:45.930Z,100617.11
2018-08-30T14:45:15.852Z,100616.28
2018-08-30T14:47:46.329Z,100619.25
2018-08-30T14:50:15.408Z,100622.58
2018-08-30T14:52:44.787Z,100626.36
2018-08-30T14:55:14.067Z,100629.79
2018-08-30T14:57:43.451Z,100635.99
2018-08-30T15:00:13.474Z,100639.27
2018-08-30T15:02:43.772Z,100642.48
2018-08-30T15:05:13.239Z,100639.41
2018-08-30T15:07:42.882Z,100642.34
2018-08-30T15:10:12.686Z,100642.40
2018-08-30T15:12:41.642Z,100652.62
2018-08-30T15:15:11.601Z,100653.67
2018-08-30T15:17:41.642Z,100658.96
2018-08-30T15:20:11.243Z,100665.95
2018-08-30T15:22:41.826Z,100665.06
2018-08-30T15:25:12.002Z,100667.76
2018-08-30T15:27:41.392Z,100664.53
2018-08-30T15:30:11.096Z,100674.81
2018-08-30T15:32:40.410Z,100675.25
2018-08-30T15:35:09.642Z,100673.20
2018-08-30T15:37:39.286Z,100677.47
2018-08-30T15:40:08.808Z,100677.80
2018-08-30T15:42:39.580Z,100685.16
2018-08-30T15:45:10.110Z,100691.70
2018-08-30T15:47:39.806Z,100696.88
2018-08-30T15:50:09.546Z,100700.83
2018-08-30T15:52:39.366Z,100702.95
2018-08-30T15:55:09.478Z,100700.69
2018-08-30T15:57:38.987Z,100698.42
2018-08-30T16:00:08.609Z,100694.66
2018-08-30T16:02:38.210Z,100697.25
2018-08-30T16:05:08.238Z,100699.59
2018-08-30T16:07:37.082Z,100698.56
2018-08-30T16:10:07.839Z,100698.50
2018-08-30T16:12:37.956Z,100702.05
2018-08-30T16:15:07.271Z,100704.78
2018-08-30T16:17:37.145Z,100707.48
2018-08-30T16:20:07.321Z,100706.70
2018-08-30T16:22:46.726Z,100713.59
2018-08-30T16:25:16.671Z,100717.27
2018-08-30T16:27:47.242Z,100716.69
2018-08-30T16:30:16.843Z,100716.55
2018-08-30T16:32:46.822Z,100721.21
2018-08-30T16:35:16.421Z,100720.95
2018-08-30T16:37:45.933Z,100725.34
2018-08-30T16:40:15.583Z,100724.05
2018-08-30T16:42:45.791Z,100734.67
2018-08-30T16:45:15.093Z,100736.88
2018-08-30T16:47:44.692Z,100731.55
2018-08-30T16:50:14.933Z,100739.59
2018-08-30T16:52:45.385Z,100736.84
2018-08-30T16:55:14.677Z,100740.97
2018-08-30T16:57:44.312Z,100739.55
2018-08-30T17:00:13.944Z,100748.47
2018-08-30T17:02:44.080Z,100754.25
2018-08-30T17:05:14.199Z,100754.21
2018-08-30T17:07:43.582Z,100755.36
2018-08-30T17:10:13.500Z,100750.05
2018-08-30T17:15:14.422Z,100760.27
2018-08-30T17:17:44.269Z,100767.00
2018-08-30T17:20:49.468Z,100764.70
2018-08-30T17:23:20.020Z,100765.42
2018-08-30T17:25:48.778Z,100767.72
2018-08-30T17:28:17.194Z,100763.84
2018-08-30T17:30:45.663Z,100768.84
2018-08-30T17:33:14.077Z,100772.39
2018-08-30T17:35:42.484Z,100769.64
2018-08-30T17:38:10.916Z,100776.69
2018-08-30T17:40:39.319Z,100775.85
2018-08-30T17:43:07.719Z,100781.52
2018-08-30T17:45:37.070Z,100780.06
2018-08-30T17:48:05.747Z,100782.48
2018-08-30T17:50:34.240Z,100795.84
2018-08-30T17:53:02.496Z,100797.80
2018-08-30T17:55:32.409Z,100795.97
2018-08-30T17:58:02.633Z,100796.13
2018-08-30T18:00:32.953Z,100796.02
2018-08-30T18:03:02.736Z,100802.67
2018-08-30T18:05:32.764Z,100806.76
2018-08-30T18:08:02.195Z,100804.04
2018-08-30T18:10:31.580Z,100808.92
2018-08-30T18:13:01.378Z,100811.72
2018-08-30T18:15:31.114Z,100813.50
2018-08-30T18:18:00.812Z,100819.47
2018-08-30T18:20:31.830Z,100821.75
2018-08-30T18:23:01.548Z,100827.75
2018-08-30T18:25:30.021Z,100831.55
2018-08-30T18:27:59.396Z,100834.75
2018-08-30T18:30:28.891Z,100847.45
2018-08-30T18:32:58.440Z,100847.45
2018-08-30T18:35:28.856Z,100848.08
2018-08-30T18:37:58.563Z,100847.81
2018-08-30T18:40:29.137Z,100856.31
2018-08-30T18:42:58.717Z,100857.31
2018-08-30T18:45:28.208Z,100857.51
2018-08-30T18:47:58.843Z,100870.57
2018-08-30T18:50:29.374Z,100870.03
2018-08-30T18:52:58.973Z,100875.13
2018-08-30T18:55:29.012Z,100879.22
2018-08-30T18:57:59.122Z,100882.64
2018-08-30T19:00:28.588Z,100881.31
2018-08-30T19:03:00.570Z,100886.09
2018-08-30T19:05:29.810Z,100886.21
2018-08-30T19:07:59.931Z,100896.12
2018-08-30T19:10:29.930Z,100897.03
2018-08-30T19:13:00.774Z,100901.09
2018-08-30T19:15:36.302Z,100909.25
2018-08-30T19:18:11.353Z,100913.12
2018-08-30T19:20:41.633Z,100914.25
2018-08-30T19:23:10.693Z,100915.58
2018-08-30T19:25:40.639Z,100917.02
2018-08-30T19:28:10.510Z,100919.67
2018-08-30T19:30:40.089Z,100916.13
2018-08-30T19:33:09.883Z,100921.53
2018-08-30T19:35:44.354Z,100917.80
2018-08-30T19:38:13.448Z,100922.23
2018-08-30T19:40:48.420Z,100923.76
2018-08-30T19:43:17.305Z,100921.56
2018-08-30T19:45:47.509Z,100920.68
2018-08-30T19:50:47.294Z,100930.70
2018-08-30T19:53:16.842Z,100926.43
2018-08-30T19:55:45.954Z,100929.78
2018-08-30T19:58:15.165Z,100933.97
2018-08-30T20:00:44.323Z,100935.73
2018-08-30T20:03:13.953Z,100935.73
2018-08-30T20:05:43.237Z,100934.19
2018-08-30T20:08:12.475Z,100936.20
2018-08-30T20:10:41.490Z,100937.02
2018-08-30T20:13:11.035Z,100943.72
2018-08-30T20:15:40.236Z,100941.60
2018-08-30T20:18:09.572Z,100939.86
2018-08-30T20:20:38.842Z,100933.63
2018-08-30T20:23:08.239Z,100941.53
2018-08-30T20:25:37.522Z,100942.67
2018-08-30T20:28:06.541Z,100948.95
2018-08-30T20:30:36.422Z,100948.20
2018-08-30T20:33:05.949Z,100951.92
2018-08-30T20:36:05.454Z,100945.35
2018-08-30T20:38:34.644Z,100950.24
2018-08-30T20:41:04.053Z,100944.80
2018-08-30T20:43:33.470Z,100955.09
2018-08-30T20:46:02.927Z,100948.32
2018-08-30T20:48:32.271Z,100957.05
2018-08-30T20:51:01.307Z,100957.05
2018-08-30T20:53:30.370Z,100948.83
2018-08-30T20:55:59.605Z,100951.40
2018-08-30T20:58:28.897Z,100958.67
2018-08-30T21:00:58.647Z,100957.97
2018-08-30T21:03:27.766Z,100956.84
2018-08-30T21:05:56.219Z,100963.48
2018-08-30T21:08:24.616Z,100962.22
2018-08-30T21:10:53.070Z,100967.45
2018-08-30T21:13:21.474Z,100960.78
2018-08-30T21:15:49.802Z,100958.20
2018-08-30T21:18:18.284Z,100956.57
2018-08-30T21:20:46.678Z,100958.80
2018-08-30T21:23:15.012Z,100961.72
2018-08-30T21:25:43.473Z,100963.05
2018-08-30T21:28:11.859Z,100960.59
2018-08-30T21:30:40.178Z,100962.58
2018-08-30T21:33:08.847Z,100956.97
2018-08-30T21:35:37.164Z,100957.78
2018-08-30T21:38:05.560Z,100963.73
2018-08-30T21:40:33.878Z,100962.44
2018-08-30T21:43:02.239Z,100971.44
2018-08-30T21:45:30.918Z,100973.61
2018-08-30T21:47:59.260Z,100977.05
2018-08-30T21:50:27.630Z,100981.72
2018-08-30T21:52:56.030Z,100982.89
2018-08-30T21:55:24.382Z,100985.34
2018-08-30T21:57:52.736Z,100983.66
2018-08-30T22:00:21.185Z,100984.25
2018-08-30T22:02:49.635Z,100985.92
2018-08-30T22:05:18.039Z,100991.50
2018-08-30T22:07:46.407Z,100989.08
2018-08-30T22:10:14.895Z,100993.33
2018-08-30T22:12:43.366Z,100988.25
2018-08-30T22:15:11.772Z,100992.17
2018-08-30T22:17:40.202Z,100990.97
2018-08-30T22:20:08.594Z,100992.69
2018-08-30T22:22:36.920Z,100995.40
2018-08-30T22:25:06.145Z,100990.24
2018-08-30T22:27:34.671Z,100987.58
2018-08-30T22:30:03.636Z,100987.74
2018-08-30T22:32:31.962Z,100990.33
2018-08-30T22:35:00.377Z,100995.11
2018-08-30T22:37:28.748Z,100992.08
2018-08-30T22:39:57.179Z,100988.20
2018-08-30T22:42:25.500Z,100990.40
2018-08-30T22:44:53.863Z,100994.30
2018-08-30T22:47:22.209Z,100995.37
2018-08-30T22:49:50.601Z,100996.56
2018-08-30T22:52:19.157Z,100998.70
2018-08-30T22:54:47.545Z,100997.39
2018-08-30T22:57:15.940Z,100992.08
2018-08-30T22:59:44.654Z,100988.14
2018-08-30T23:02:13.102Z,100991.56
2018-08-30T23:04:41.410Z,100989.88
2018-08-30T23:07:09.821Z,100991.62
2018-08-30T23:09:38.237Z,100986.48
2018-08-30T23:12:07.283Z,100983.91
2018-08-30T23:14:36.085Z,100980.55
2018-08-30T23:17:04.485Z,100976.75
2018-08-30T23:19:33.400Z,100980.14
2018-08-30T23:22:01.861Z,100982.34
2018-08-30T23:24:30.240Z,100983.63
2018-08-30T23:26:58.619Z,100989.23
2018-08-30T23:29:27.024Z,100989.32
2018-08-30T23:31:55.482Z,100993.19
2018-08-30T23:34:23.882Z,100979.95
2018-08-30T23:36:52.298Z,100985.63
2018-08-30T23:39:20.668Z,100987.40
2018-08-30T23:41:49.024Z,100989.14
2018-08-30T23:44:17.483Z,100995.61
2018-08-30T23:46:45.859Z,100993.52
2018-08-30T23:49:14.285Z,100994.88
2018-08-30T23:51:42.678Z,100997.36
2018-08-30T23:54:11.082Z,100995.65
2018-08-30T23:56:39.525Z,100993.09
2018-08-30T23:59:19.050Z,100994.80
