createdAt,value
2022-08-17T00:01:31.490Z,42.52
2022-08-17T00:04:19.521Z,42.81
2022-08-17T00:06:49.158Z,42.68
2022-08-17T00:09:18.640Z,42.70
2022-08-17T00:12:42.084Z,42.64
2022-08-17T00:14:39.018Z,42.70
2022-08-17T00:17:06.546Z,42.85
2022-08-17T00:19:33.287Z,43.11
2022-08-17T00:22:31.642Z,43.07
2022-08-17T00:24:50.466Z,43.18
2022-08-17T00:27:17.926Z,43.13
2022-08-17T00:29:46.076Z,43.20
2022-08-17T00:33:15.479Z,43.08
2022-08-17T00:35:00.811Z,43.07
2022-08-17T00:37:27.776Z,43.39
2022-08-17T00:39:54.560Z,43.23
2022-08-17T00:42:21.307Z,43.30
2022-08-17T00:44:48.077Z,43.38
2022-08-17T00:47:14.817Z,43.29
2022-08-17T00:49:41.733Z,43.40
2022-08-17T00:52:15.641Z,43.48
2022-08-17T00:54:45.501Z,43.63
2022-08-17T00:57:32.612Z,43.41
2022-08-17T01:00:11.973Z,43.55
2022-08-17T01:02:43.282Z,43.60
2022-08-17T01:05:19.022Z,43.82
2022-08-17T01:07:47.392Z,43.79
2022-08-17T01:10:59.084Z,43.97
2022-08-17T01:13:04.940Z,43.93
2022-08-17T01:15:35.879Z,44.10
2022-08-17T01:18:03.998Z,44.12
2022-08-17T01:20:30.756Z,44.11
2022-08-17T01:23:09.809Z,44.17
2022-08-17T01:25:38.924Z,44.45
2022-08-17T01:28:05.839Z,44.29
2022-08-17T01:30:56.825Z,44.44
2022-08-17T01:33:23.225Z,44.59
2022-08-17T01:35:50.822Z,44.67
2022-08-17T01:38:18.325Z,44.66
2022-08-17T01:40:58.158Z,44.56
2022-08-17T01:43:27.731Z,44.74
2022-08-17T01:46:03.342Z,44.89
2022-08-17T01:48:36.314Z,45.04
2022-08-17T01:51:04.102Z,44.92
2022-08-17T01:53:35.427Z,45.00
2022-08-17T01:56:09.117Z,44.98
2022-08-17T01:58:37.075Z,44.99
2022-08-17T02:01:05.116Z,44.91
2022-08-17T02:03:32.553Z,44.95
2022-08-17T02:05:59.405Z,45.00
2022-08-17T02:08:39.047Z,44.97
2022-08-17T02:11:17.645Z,45.01
2022-08-17T02:13:46.005Z,44.93
2022-08-17T02:16:13.550Z,44.93
2022-08-17T02:18:40.642Z,44.92
2022-08-17T02:21:07.670Z,44.86
2022-08-17T02:23:37.272Z,44.99
2022-08-17T02:26:04.140Z,45.14
2022-08-17T02:28:31.108Z,45.12
2022-08-17T02:31:01.128Z,45.22
2022-08-17T02:33:41.784Z,45.22
2022-08-17T02:36:09.575Z,45.38
2022-08-17T02:38:37.525Z,45.31
2022-08-17T02:41:04.722Z,45.17
2022-08-17T02:43:31.993Z,45.19
2022-08-17T02:45:58.660Z,45.09
2022-08-17T02:48:30.853Z,45.23
2022-08-17T02:50:59.149Z,45.44
2022-08-17T02:53:25.970Z,45.57
2022-08-17T02:55:53.071Z,45.28
2022-08-17T02:58:35.510Z,45.21
2022-08-17T03:01:05.085Z,45.53
2022-08-17T03:03:32.296Z,45.15
2022-08-17T03:05:58.979Z,45.32
2022-08-17T03:08:25.762Z,45.50
2022-08-17T03:10:52.508Z,45.47
2022-08-17T03:13:19.641Z,45.57
2022-08-17T03:15:46.776Z,45.52
2022-08-17T03:18:24.932Z,45.68
2022-08-17T03:20:54.903Z,45.58
2022-08-17T03:23:24.033Z,45.40
2022-08-17T03:25:53.377Z,45.81
2022-08-17T03:28:21.361Z,45.73
2022-08-17T03:30:48.126Z,45.93
2022-08-17T03:33:15.202Z,45.80
2022-08-17T03:35:41.942Z,45.78
2022-08-17T03:38:10.778Z,45.85
2022-08-17T03:40:56.753Z,45.77
2022-08-17T03:43:25.208Z,46.12
2022-08-17T03:46:28.423Z,46.40
2022-08-17T03:49:16.221Z,46.44
2022-08-17T03:52:01.509Z,46.51
2022-08-17T03:54:46.611Z,46.41
2022-08-17T03:57:13.785Z,46.39
2022-08-17T03:59:41.053Z,46.24
2022-08-17T04:02:22.735Z,46.27
2022-08-17T04:04:51.186Z,46.66
2022-08-17T04:07:22.431Z,46.62
2022-08-17T04:09:49.444Z,46.50
2022-08-17T04:12:18.021Z,46.85
2022-08-17T04:14:53.481Z,47.11
2022-08-17T04:17:27.268Z,47.21
2022-08-17T04:19:54.580Z,47.55
2022-08-17T04:22:30.441Z,47.72
2022-08-17T04:25:05.359Z,47.81
2022-08-17T04:27:32.066Z,47.74
2022-08-17T04:29:58.871Z,47.90
2022-08-17T04:33:04.552Z,47.57
2022-08-17T04:35:12.306Z,47.64
2022-08-17T04:37:38.983Z,47.67
2022-08-17T04:40:25.922Z,47.91
2022-08-17T04:43:15.647Z,48.10
2022-08-17T04:45:55.058Z,48.04
2022-08-17T04:48:23.943Z,48.22
2022-08-17T04:51:01.539Z,48.57
2022-08-17T04:53:28.378Z,48.48
2022-08-17T04:55:55.673Z,48.52
2022-08-17T04:58:22.563Z,48.97
2022-08-17T05:00:49.375Z,49.33
2022-08-17T05:03:16.157Z,50.01
2022-08-17T05:05:44.746Z,49.98
2022-08-17T05:08:15.784Z,50.14
2022-08-17T05:10:45.082Z,50.81
2022-08-17T05:13:17.796Z,50.58
2022-08-17T05:15:47.589Z,50.44
2022-08-17T05:18:15.588Z,50.77
2022-08-17T05:20:43.156Z,50.58
2022-08-17T05:23:15.693Z,50.72
2022-08-17T05:25:48.546Z,50.75
2022-08-17T05:28:19.021Z,50.66
2022-08-17T05:30:49.824Z,50.86
2022-08-17T05:33:19.665Z,50.89
2022-08-17T05:35:48.481Z,50.75
2022-08-17T05:38:16.625Z,51.15
2022-08-17T05:40:43.901Z,51.51
2022-08-17T05:43:15.796Z,51.62
2022-08-17T05:45:55.907Z,51.72
2022-08-17T05:48:35.444Z,52.08
2022-08-17T05:51:37.633Z,52.57
2022-08-17T05:54:21.365Z,52.92
2022-08-17T05:57:00.361Z,52.16
2022-08-17T05:59:33.833Z,51.98
2022-08-17T06:02:27.403Z,52.53
2022-08-17T06:05:33.535Z,52.40
2022-08-17T06:08:25.759Z,52.85
2022-08-17T06:10:58.381Z,53.19
2022-08-17T06:13:49.880Z,53.69
2022-08-17T06:16:33.376Z,53.08
2022-08-17T06:19:24.087Z,53.21
2022-08-17T06:21:53.679Z,54.26
2022-08-17T06:24:43.133Z,54.26
2022-08-17T06:27:37.137Z,54.62
2022-08-17T06:30:05.570Z,54.12
2022-08-17T06:32:32.336Z,54.35
2022-08-17T06:35:00.592Z,54.15
2022-08-17T06:37:56.150Z,54.84
2022-08-17T06:40:50.841Z,54.97
2022-08-17T06:43:27.734Z,54.39
2022-08-17T06:46:01.944Z,54.77
2022-08-17T06:48:47.401Z,54.69
2022-08-17T06:51:43.466Z,55.02
2022-08-17T06:54:25.208Z,55.05
2022-08-17T06:57:05.434Z,54.77
2022-08-17T06:59:54.444Z,54.43
2022-08-17T07:02:53.068Z,54.80
2022-08-17T07:05:23.520Z,54.60
2022-08-17T07:08:01.949Z,54.90
2022-08-17T07:10:34.146Z,55.10
2022-08-17T07:13:14.139Z,55.01
2022-08-17T07:15:45.114Z,55.05
2022-08-17T07:18:11.846Z,54.52
2022-08-17T07:20:43.019Z,54.71
2022-08-17T07:23:34.114Z,54.98
2022-08-17T07:26:05.937Z,55.25
2022-08-17T07:28:33.189Z,55.33
2022-08-17T07:31:00.179Z,55.43
2022-08-17T07:33:29.674Z,55.14
2022-08-17T07:35:58.228Z,55.62
2022-08-17T07:38:30.311Z,55.29
2022-08-17T07:41:03.426Z,55.30
2022-08-17T07:43:35.944Z,55.28
2022-08-17T07:46:32.715Z,55.70
2022-08-17T07:49:08.073Z,55.37
2022-08-17T07:51:48.094Z,55.58
2022-08-17T07:54:22.377Z,55.34
2022-08-17T07:56:54.773Z,55.37
2022-08-17T07:59:27.238Z,55.60
2022-08-17T08:02:03.919Z,55.71
2022-08-17T08:05:01.137Z,55.59
2022-08-17T08:08:06.153Z,56.02
2022-08-17T08:10:39.016Z,55.26
2022-08-17T08:13:23.243Z,55.07
2022-08-17T08:15:56.309Z,55.28
2022-08-17T08:18:54.967Z,55.08
2022-08-17T08:21:38.791Z,55.58
2022-08-17T08:24:57.005Z,55.45
2022-08-17T08:27:49.662Z,55.56
2022-08-17T08:30:19.809Z,55.29
2022-08-17T08:33:10.201Z,55.67
2022-08-17T08:35:53.736Z,55.99
2022-08-17T08:38:28.813Z,56.18
2022-08-17T08:41:08.681Z,56.58
2022-08-17T08:43:50.873Z,56.14
2022-08-17T08:46:25.354Z,56.58
2022-08-17T08:49:06.460Z,56.57
2022-08-17T08:51:42.980Z,56.32
2022-08-17T08:54:43.993Z,56.77
2022-08-17T08:57:34.357Z,56.25
2022-08-17T09:00:01.362Z,55.79
2022-08-17T09:02:37.239Z,56.25
2022-08-17T09:05:21.951Z,56.39
2022-08-17T09:07:57.343Z,55.75
2022-08-17T09:10:29.576Z,55.66
2022-08-17T09:12:59.104Z,55.36
2022-08-17T09:15:38.498Z,55.61
2022-08-17T09:21:00.395Z,55.04
2022-08-17T09:23:38.062Z,55.27
2022-08-17T09:26:23.066Z,55.38
2022-08-17T09:29:00.416Z,55.11
2022-08-17T09:31:49.375Z,55.24
2022-08-17T09:34:21.321Z,54.89
2022-08-17T09:37:00.552Z,55.21
2022-08-17T09:39:43.681Z,55.40
2022-08-17T09:42:22.933Z,55.34
2022-08-17T09:44:56.708Z,55.23
2022-08-17T09:47:32.179Z,55.19
2022-08-17T09:51:05.224Z,55.71
2022-08-17T09:53:09.410Z,55.34
2022-08-17T09:55:58.166Z,55.38
2022-08-17T09:58:34.606Z,55.43
2022-08-17T10:01:10.741Z,56.18
2022-08-17T10:03:58.166Z,55.56
2022-08-17T10:06:29.369Z,55.18
2022-08-17T10:09:08.473Z,55.72
2022-08-17T10:12:17.271Z,55.06
2022-08-17T10:15:07.919Z,56.00
2022-08-17T10:17:55.728Z,55.34
2022-08-17T10:20:40.034Z,56.12
2022-08-17T10:23:29.764Z,55.78
2022-08-17T10:26:13.973Z,55.42
2022-08-17T10:28:49.034Z,55.37
2022-08-17T10:31:35.533Z,55.89
2022-08-17T10:34:20.694Z,55.83
2022-08-17T10:37:08.889Z,55.89
2022-08-17T10:40:00.348Z,57.02
2022-08-17T10:42:50.388Z,56.12
2022-08-17T10:45:19.839Z,56.41
2022-08-17T10:48:14.741Z,56.70
2022-08-17T10:50:46.426Z,56.51
2022-08-17T10:53:49.598Z,56.51
2022-08-17T10:56:18.918Z,56.34
2022-08-17T10:58:47.273Z,56.36
2022-08-17T11:01:13.998Z,55.69
2022-08-17T11:03:53.687Z,57.15
2022-08-17T11:06:42.093Z,57.64
2022-08-17T11:09:27.884Z,57.64
2022-08-17T11:12:12.437Z,57.42
2022-08-17T11:14:58.118Z,57.43
2022-08-17T11:17:43.329Z,58.04
2022-08-17T11:20:39.555Z,57.86
2022-08-17T11:23:32.727Z,58.40
2022-08-17T11:26:04.185Z,58.37
2022-08-17T11:28:46.376Z,57.91
2022-08-17T11:31:39.893Z,58.16
2022-08-17T11:34:06.702Z,58.50
2022-08-17T11:37:07.997Z,57.90
2022-08-17T11:39:43.785Z,58.65
2022-08-17T11:42:39.085Z,57.70
2022-08-17T11:45:43.086Z,57.70
2022-08-17T11:48:55.879Z,57.99
2022-08-17T11:51:34.426Z,58.15
2022-08-17T11:54:31.274Z,58.51
2022-08-17T11:56:51.974Z,58.75
2022-08-17T11:59:45.006Z,57.62
2022-08-17T12:02:32.884Z,57.62
2022-08-17T12:05:14.460Z,58.10
2022-08-17T12:07:46.787Z,58.26
2022-08-17T12:10:21.645Z,58.33
2022-08-17T12:12:50.537Z,58.66
2022-08-17T12:15:28.737Z,58.01
2022-08-17T12:17:56.998Z,58.59
2022-08-17T12:20:31.210Z,58.34
2022-08-17T12:23:24.481Z,57.64
2022-08-17T12:26:19.966Z,57.46
2022-08-17T12:28:49.116Z,58.20
2022-08-17T12:31:35.584Z,57.61
2022-08-17T12:34:04.352Z,58.21
2022-08-17T12:36:32.875Z,57.91
2022-08-17T12:39:12.931Z,58.20
2022-08-17T12:41:44.838Z,58.21
2022-08-17T12:44:12.382Z,58.16
2022-08-17T12:46:54.065Z,57.01
2022-08-17T12:49:24.875Z,58.06
2022-08-17T12:52:04.539Z,57.48
2022-08-17T12:55:11.210Z,57.51
2022-08-17T12:57:51.478Z,57.01
2022-08-17T13:00:26.989Z,57.53
2022-08-17T13:03:17.212Z,57.38
2022-08-17T13:05:57.545Z,57.44
2022-08-17T13:08:35.226Z,57.54
2022-08-17T13:11:03.926Z,58.21
2022-08-17T13:13:36.806Z,57.50
2022-08-17T13:16:07.092Z,57.62
2022-08-17T13:18:39.211Z,57.04
2022-08-17T13:21:23.930Z,57.36
2022-08-17T13:24:30.056Z,57.52
2022-08-17T13:27:08.146Z,58.06
2022-08-17T13:29:51.431Z,57.96
2022-08-17T13:32:44.009Z,57.98
2022-08-17T13:35:39.924Z,57.86
2022-08-17T13:38:07.162Z,57.96
2022-08-17T13:40:36.814Z,57.82
2022-08-17T13:43:03.709Z,58.33
2022-08-17T13:45:39.669Z,58.20
2022-08-17T13:48:11.842Z,58.25
2022-08-17T13:50:50.040Z,58.15
2022-08-17T13:53:21.231Z,58.15
2022-08-17T13:56:33.471Z,58.03
2022-08-17T13:59:00.269Z,57.93
2022-08-17T14:01:36.197Z,57.85
2022-08-17T14:04:12.544Z,57.92
2022-08-17T14:07:12.587Z,58.28
2022-08-17T14:10:01.011Z,57.84
2022-08-17T14:12:31.456Z,57.71
2022-08-17T14:14:59.000Z,57.82
2022-08-17T14:17:26.651Z,57.77
2022-08-17T14:19:53.398Z,57.51
2022-08-17T14:22:30.723Z,57.64
2022-08-17T14:24:58.761Z,57.55
2022-08-17T14:27:28.279Z,57.46
2022-08-17T14:29:55.999Z,57.14
2022-08-17T14:32:25.983Z,57.35
2022-08-17T14:34:53.451Z,57.04
2022-08-17T14:37:21.472Z,56.84
2022-08-17T14:39:48.527Z,56.15
2022-08-17T14:42:15.632Z,56.37
2022-08-17T14:44:42.361Z,56.25
2022-08-17T14:47:15.098Z,56.72
2022-08-17T14:49:42.386Z,56.21
2022-08-17T14:52:12.250Z,55.78
2022-08-17T14:54:42.510Z,55.76
2022-08-17T14:57:25.875Z,56.13
2022-08-17T14:59:59.738Z,56.83
2022-08-17T15:02:31.186Z,56.83
2022-08-17T15:05:06.058Z,56.90
2022-08-17T15:07:32.839Z,56.72
2022-08-17T15:10:01.398Z,56.71
2022-08-17T15:12:32.762Z,56.83
2022-08-17T15:15:01.622Z,57.11
2022-08-17T15:17:44.816Z,57.23
2022-08-17T15:20:18.185Z,56.58
2022-08-17T15:22:45.872Z,56.82
2022-08-17T15:25:14.156Z,57.16
2022-08-17T15:27:42.910Z,57.18
2022-08-17T15:30:10.380Z,56.84
2022-08-17T15:32:39.873Z,56.80
2022-08-17T15:35:11.850Z,57.76
2022-08-17T15:37:40.301Z,57.66
2022-08-17T15:40:09.083Z,57.54
2022-08-17T15:42:35.954Z,58.00
2022-08-17T15:45:12.328Z,58.04
2022-08-17T15:47:39.049Z,58.76
2022-08-17T15:50:07.254Z,58.25
2022-08-17T15:52:40.477Z,58.40
2022-08-17T15:55:12.166Z,58.37
2022-08-17T15:57:38.915Z,58.58
2022-08-17T16:00:07.815Z,58.63
2022-08-17T16:03:45.127Z,58.68
2022-08-17T16:05:24.951Z,58.85
2022-08-17T16:07:52.606Z,58.61
2022-08-17T16:10:19.817Z,58.84
2022-08-17T16:12:48.966Z,58.79
2022-08-17T16:15:17.236Z,58.77
2022-08-17T16:17:43.938Z,58.77
2022-08-17T16:20:20.597Z,58.59
2022-08-17T16:22:49.233Z,58.38
2022-08-17T16:25:49.213Z,58.70
2022-08-17T16:28:16.929Z,58.36
2022-08-17T16:30:43.940Z,58.69
2022-08-17T16:33:11.757Z,58.27
2022-08-17T16:35:38.873Z,58.38
2022-08-17T16:38:07.214Z,58.13
2022-08-17T16:40:36.183Z,58.48
2022-08-17T16:43:04.313Z,57.27
2022-08-17T16:45:36.919Z,57.13
2022-08-17T16:48:04.586Z,57.61
2022-08-17T16:50:32.161Z,57.79
2022-08-17T16:53:06.748Z,57.28
2022-08-17T16:55:35.698Z,57.70
2022-08-17T16:58:06.033Z,56.99
2022-08-17T17:00:33.869Z,56.90
2022-08-17T17:03:29.861Z,56.69
2022-08-17T17:06:18.866Z,57.07
2022-08-17T17:08:50.759Z,57.52
2022-08-17T17:11:34.409Z,57.39
2022-08-17T17:14:04.422Z,57.96
2022-08-17T17:17:13.146Z,57.63
2022-08-17T17:20:00.860Z,57.69
2022-08-17T17:23:06.507Z,57.65
2022-08-17T17:26:04.987Z,57.63
2022-08-17T17:28:40.612Z,56.57
2022-08-17T17:31:20.006Z,56.49
2022-08-17T17:33:50.707Z,56.41
2022-08-17T17:36:25.880Z,55.62
2022-08-17T17:39:05.413Z,55.54
2022-08-17T17:41:48.099Z,55.08
2022-08-17T17:44:25.354Z,55.15
2022-08-17T17:46:56.323Z,54.98
2022-08-17T17:49:24.105Z,54.95
2022-08-17T17:52:06.525Z,55.09
2022-08-17T17:54:50.974Z,54.63
2022-08-17T17:57:50.789Z,54.60
2022-08-17T18:00:22.115Z,54.55
2022-08-17T18:03:18.978Z,54.54
2022-08-17T18:06:04.128Z,54.80
2022-08-17T18:08:44.418Z,54.61
2022-08-17T18:11:15.170Z,54.83
2022-08-17T18:14:17.849Z,54.80
2022-08-17T18:16:46.594Z,54.93
2022-08-17T18:19:16.115Z,54.93
2022-08-17T18:21:46.546Z,54.86
2022-08-17T18:24:13.899Z,55.03
2022-08-17T18:26:45.679Z,55.23
2022-08-17T18:29:34.656Z,55.47
2022-08-17T18:32:31.616Z,55.41
2022-08-17T18:35:10.242Z,55.14
2022-08-17T18:37:51.780Z,55.20
2022-08-17T18:40:19.744Z,55.19
2022-08-17T18:43:06.731Z,55.17
2022-08-17T18:45:51.294Z,55.29
2022-08-17T18:48:24.705Z,55.00
2022-08-17T18:50:53.755Z,54.82
2022-08-17T18:53:20.727Z,54.60
2022-08-17T18:56:15.906Z,54.85
2022-08-17T18:58:42.878Z,54.64
2022-08-17T19:01:19.116Z,54.29
2022-08-17T19:03:46.156Z,54.52
2022-08-17T19:06:25.956Z,54.86
2022-08-17T19:08:52.883Z,54.87
2022-08-17T19:11:24.984Z,54.67
2022-08-17T19:13:52.794Z,54.66
2022-08-17T19:16:38.782Z,55.01
2022-08-17T19:19:14.647Z,54.78
2022-08-17T19:22:16.995Z,54.76
2022-08-17T19:25:09.363Z,54.44
2022-08-17T19:28:15.362Z,54.67
2022-08-17T19:30:52.570Z,54.55
2022-08-17T19:33:19.626Z,54.21
2022-08-17T19:35:55.783Z,54.44
2022-08-17T19:38:35.257Z,54.52
2022-08-17T19:41:07.862Z,54.59
2022-08-17T19:43:48.210Z,54.04
2022-08-17T19:46:30.603Z,54.23
2022-08-17T19:49:18.111Z,54.25
2022-08-17T19:52:14.155Z,54.01
2022-08-17T19:54:55.601Z,54.14
2022-08-17T19:57:24.928Z,54.23
2022-08-17T20:00:03.854Z,54.31
2022-08-17T20:02:56.606Z,54.46
2022-08-17T20:06:08.548Z,54.43
2022-08-17T20:08:27.399Z,54.34
2022-08-17T20:10:58.833Z,54.29
2022-08-17T20:13:45.694Z,54.45
2022-08-17T20:16:12.617Z,54.67
2022-08-17T20:18:44.413Z,54.45
2022-08-17T20:21:29.133Z,54.79
2022-08-17T20:24:16.627Z,54.24
2022-08-17T20:26:59.781Z,54.27
2022-08-17T20:29:40.006Z,54.00
2022-08-17T20:32:32.611Z,54.07
2022-08-17T20:35:09.800Z,53.75
2022-08-17T20:37:43.207Z,53.49
2022-08-17T20:40:09.894Z,53.78
2022-08-17T20:42:37.038Z,53.83
2022-08-17T20:45:26.270Z,53.52
2022-08-17T20:48:19.002Z,53.58
2022-08-17T20:50:56.732Z,53.68
2022-08-17T20:53:48.208Z,53.16
2022-08-17T20:56:49.359Z,53.18
2022-08-17T20:59:30.535Z,53.18
2022-08-17T21:02:19.090Z,53.42
2022-08-17T21:04:52.479Z,53.19
2022-08-17T21:07:42.860Z,53.07
2022-08-17T21:10:19.625Z,53.04
2022-08-17T21:13:08.685Z,53.09
2022-08-17T21:16:07.701Z,53.67
2022-08-17T21:18:44.897Z,53.58
2022-08-17T21:21:25.671Z,53.72
2022-08-17T21:24:26.075Z,53.84
2022-08-17T21:26:58.813Z,53.40
2022-08-17T21:29:31.151Z,53.11
2022-08-17T21:31:59.747Z,53.13
2022-08-17T21:34:30.197Z,53.31
2022-08-17T21:37:23.535Z,53.66
2022-08-17T21:40:18.580Z,53.42
2022-08-17T21:42:50.685Z,53.09
2022-08-17T21:45:31.238Z,53.40
2022-08-17T21:48:18.160Z,53.42
2022-08-17T21:50:47.769Z,52.97
2022-08-17T21:53:27.005Z,53.19
2022-08-17T21:55:56.244Z,53.07
2022-08-17T21:58:34.340Z,53.13
2022-08-17T22:01:19.648Z,52.96
2022-08-17T22:03:54.231Z,52.99
2022-08-17T22:06:29.550Z,52.86
2022-08-17T22:09:21.168Z,52.99
2022-08-17T22:11:47.824Z,52.71
2022-08-17T22:14:20.302Z,52.87
2022-08-17T22:16:47.908Z,52.77
2022-08-17T22:19:14.829Z,52.76
2022-08-17T22:21:41.551Z,52.59
2022-08-17T22:24:21.566Z,52.86
2022-08-17T22:27:11.611Z,53.29
2022-08-17T22:29:53.157Z,52.88
2022-08-17T22:32:37.579Z,52.95
2022-08-17T22:35:19.180Z,52.96
2022-08-17T22:37:45.852Z,52.77
2022-08-17T22:40:29.791Z,52.90
2022-08-17T22:42:58.172Z,52.77
2022-08-17T22:45:28.978Z,52.63
2022-08-17T22:47:58.813Z,52.21
2022-08-17T22:50:28.419Z,52.61
2022-08-17T22:53:20.011Z,52.74
2022-08-17T22:56:15.131Z,52.69
2022-08-17T22:59:12.738Z,52.70
2022-08-17T23:01:39.998Z,52.37
2022-08-17T23:04:29.924Z,52.56
2022-08-17T23:06:56.869Z,52.42
2022-08-17T23:09:23.618Z,52.30
2022-08-17T23:11:59.033Z,52.27
2022-08-17T23:14:31.807Z,52.34
2022-08-17T23:17:02.061Z,52.21
2022-08-17T23:19:31.508Z,52.31
2022-08-17T23:21:59.579Z,52.28
2022-08-17T23:24:28.322Z,52.33
2022-08-17T23:26:57.447Z,52.51
2022-08-17T23:29:25.871Z,52.27
2022-08-17T23:31:57.904Z,52.32
2022-08-17T23:34:25.800Z,52.45
2022-08-17T23:36:52.973Z,52.32
2022-08-17T23:39:24.764Z,52.09
2022-08-17T23:41:56.499Z,52.23
2022-08-17T23:44:23.616Z,52.14
2022-08-17T23:46:54.453Z,52.38
2022-08-17T23:49:21.535Z,52.19
2022-08-17T23:51:48.515Z,52.27
2022-08-17T23:54:23.988Z,52.17
2022-08-17T23:56:50.853Z,52.19
2022-08-17T23:59:19.589Z,52.10
