createdAt,value
2023-01-26T10:01:24.610Z,15.94
2023-01-26T10:04:24.281Z,15.93
2023-01-26T10:05:24.196Z,15.95
2023-01-26T10:06:24.113Z,15.95
2023-01-26T10:07:24.083Z,15.96
2023-01-26T10:08:23.954Z,15.97
2023-01-26T10:09:23.885Z,15.97
2023-01-26T10:10:23.790Z,15.96
2023-01-26T10:11:23.713Z,15.96
2023-01-26T10:12:23.643Z,15.96
2023-01-26T10:13:23.539Z,15.96
2023-01-26T10:14:23.550Z,15.98
2023-01-26T10:15:23.384Z,15.99
2023-01-26T10:16:23.319Z,16.00
2023-01-26T10:17:23.231Z,16.01
2023-01-26T10:18:23.224Z,16.02
2023-01-26T10:19:23.081Z,16.00
2023-01-26T10:20:22.996Z,16.02
2023-01-26T10:21:22.901Z,16.02
2023-01-26T10:22:22.833Z,16.01
2023-01-26T10:23:22.748Z,16.01
2023-01-26T10:24:22.736Z,16.03
2023-01-26T10:25:24.445Z,16.04
2023-01-26T10:32:22.229Z,16.04
2023-01-26T10:33:22.146Z,16.06
2023-01-26T10:34:22.066Z,16.05
2023-01-26T10:35:21.975Z,16.05
2023-01-26T10:36:21.891Z,16.04
2023-01-26T10:37:21.819Z,16.04
2023-01-26T10:38:21.725Z,16.06
2023-01-26T10:39:22.060Z,16.05
2023-01-26T10:40:21.555Z,16.07
2023-01-26T10:41:21.546Z,16.09
2023-01-26T12:18:13.039Z,17.16
2023-01-26T12:25:19.539Z,17.03
2023-01-26T12:26:13.125Z,17.02
2023-01-26T12:27:12.021Z,16.99
2023-01-26T12:28:11.803Z,16.99
2023-01-26T12:29:11.671Z,16.96
2023-01-26T12:30:11.594Z,16.92
2023-01-26T14:15:02.052Z,16.40
2023-01-26T14:16:02.016Z,16.39
2023-01-26T14:17:01.871Z,16.39
2023-01-26T14:18:01.805Z,16.39
2023-01-26T14:19:02.604Z,16.38
2023-01-26T14:21:01.562Z,16.38
2023-01-26T14:22:01.531Z,16.38
2023-01-26T15:21:55.092Z,16.23
2023-01-26T15:22:54.988Z,16.23
2023-01-26T15:23:54.968Z,16.23
2023-01-26T15:24:54.826Z,16.23
2023-01-26T15:25:54.727Z,16.22
2023-01-26T15:26:54.629Z,16.22
2023-01-26T15:27:56.153Z,16.22
2023-01-26T15:28:54.398Z,16.21
2023-01-26T15:29:54.262Z,16.20
2023-01-26T15:30:54.149Z,16.18
2023-01-26T15:31:54.070Z,16.20
2023-01-26T15:32:53.950Z,16.20
2023-01-26T15:33:54.622Z,16.20
2023-01-26T15:34:53.616Z,16.19
2023-01-26T15:35:53.471Z,16.19
2023-01-26T15:36:53.343Z,16.19
2023-01-26T15:37:53.218Z,16.20
2023-01-26T15:38:53.082Z,16.20
2023-01-26T15:39:53.624Z,16.20
2023-01-26T15:40:52.823Z,16.20
2023-01-26T15:41:52.700Z,16.19
2023-01-26T15:42:52.538Z,16.20
2023-01-26T15:43:52.401Z,16.20
2023-01-26T15:44:53.211Z,16.19
2023-01-26T15:45:52.122Z,16.19
2023-01-26T15:46:52.042Z,16.19
2023-01-26T15:47:51.879Z,16.17
2023-01-26T15:48:51.759Z,16.16
2023-01-26T15:49:51.675Z,16.17
2023-01-26T15:50:51.490Z,16.17
2023-01-26T16:34:46.154Z,16.13
2023-01-26T16:35:45.594Z,16.13
2023-01-26T16:36:45.447Z,16.13
2023-01-26T16:37:45.337Z,16.12
2023-01-26T16:38:45.197Z,16.13
2023-01-26T16:39:45.070Z,16.14
2023-01-26T16:40:44.947Z,16.15
2023-01-26T16:41:44.819Z,16.15
2023-01-26T16:42:44.693Z,16.14
2023-01-26T16:43:44.550Z,16.15
2023-01-26T16:44:44.427Z,16.15
2023-01-26T16:45:45.199Z,16.15
2023-01-26T16:46:44.159Z,16.14
2023-01-26T16:47:44.112Z,16.14
2023-01-26T16:48:43.900Z,16.14
2023-01-26T16:49:43.769Z,16.15
2023-01-26T16:50:43.636Z,16.15
2023-01-26T16:51:43.504Z,16.16
2023-01-26T16:52:43.380Z,16.16
2023-01-26T16:53:43.309Z,16.16
2023-01-26T16:54:43.209Z,16.16
2023-01-26T16:55:43.099Z,16.16
2023-01-26T16:56:42.998Z,16.16
2023-01-26T16:57:42.878Z,16.15
2023-01-26T16:58:42.763Z,16.15
2023-01-26T16:59:42.655Z,16.15
2023-01-26T17:00:42.625Z,16.14
2023-01-26T17:01:42.453Z,16.14
2023-01-26T17:02:43.148Z,16.14
2023-01-26T17:03:42.651Z,16.14
2023-01-26T17:04:42.163Z,16.13
2023-01-26T17:05:42.070Z,16.14
2023-01-26T17:06:41.950Z,16.13
2023-01-26T17:07:42.650Z,16.13
2023-01-26T17:08:41.741Z,16.12
2023-01-26T17:09:41.652Z,16.14
2023-01-26T17:10:55.422Z,16.15
2023-01-26T17:11:42.402Z,16.15
2023-01-26T17:55:36.711Z,16.19
2023-01-26T17:56:35.732Z,16.18
2023-01-26T17:57:35.611Z,16.18
2023-01-26T17:58:35.546Z,16.19
2023-01-26T17:59:35.450Z,16.19
2023-01-26T18:00:35.361Z,16.18
2023-01-26T18:01:35.247Z,16.18
2023-01-26T18:02:35.194Z,16.17
2023-01-26T18:03:35.055Z,16.18
2023-01-26T18:04:35.171Z,16.17
2023-01-26T18:05:35.663Z,16.18
2023-01-26T18:06:34.782Z,16.19
2023-01-26T18:07:34.671Z,16.19
2023-01-26T18:08:34.540Z,16.20
2023-01-26T18:09:34.438Z,16.20
2023-01-26T18:10:34.343Z,16.20
2023-01-26T18:11:34.233Z,16.19
2023-01-26T18:12:34.197Z,16.18
2023-01-26T18:13:34.015Z,16.18
2023-01-26T18:14:33.909Z,16.19
2023-01-26T18:15:33.783Z,16.18
2023-01-26T18:16:33.720Z,16.19
2023-01-26T18:17:33.570Z,16.18
2023-01-26T18:18:33.481Z,16.17
2023-01-26T18:19:33.710Z,16.18
2023-01-26T18:20:33.249Z,16.18
2023-01-26T18:21:33.660Z,16.17
2023-01-26T18:22:33.121Z,16.18
2023-01-26T18:23:32.949Z,16.18
2023-01-26T18:24:33.167Z,16.19
2023-01-26T18:25:32.742Z,16.20
2023-01-26T18:26:32.660Z,16.20
2023-01-26T18:27:32.585Z,16.18
2023-01-26T18:28:32.488Z,16.18
2023-01-26T18:29:32.323Z,16.19
2023-01-26T18:30:32.246Z,16.18
2023-01-26T18:31:32.147Z,16.18
2023-01-26T18:32:32.008Z,16.19
2023-01-26T18:33:31.921Z,16.19
2023-01-26T18:34:31.832Z,16.19
2023-01-26T18:35:31.703Z,16.18
2023-01-26T18:36:31.614Z,16.19
2023-01-26T18:37:33.047Z,16.18
2023-01-26T19:58:23.649Z,16.17
2023-01-26T19:59:23.520Z,16.18
2023-01-26T20:00:23.373Z,16.19
2023-01-26T20:01:23.293Z,16.19
2023-01-26T20:02:23.149Z,16.20
2023-01-26T20:03:22.981Z,16.20
2023-01-26T20:04:22.868Z,16.20
2023-01-26T20:05:22.729Z,16.20
2023-01-26T20:06:22.665Z,16.20
2023-01-26T20:10:22.084Z,16.19
2023-01-26T20:11:22.211Z,16.19
2023-01-26T20:12:21.895Z,16.18
2023-01-26T20:13:21.797Z,16.18
2023-01-26T20:14:21.719Z,16.17
2023-01-26T20:15:21.605Z,16.18
2023-01-26T20:16:21.575Z,16.17
2023-01-26T20:17:21.475Z,16.17
2023-01-26T20:59:17.328Z,16.18
2023-01-26T21:00:17.326Z,16.18
2023-01-26T21:01:17.348Z,16.18
2023-01-26T21:02:17.100Z,16.18
2023-01-26T21:03:18.761Z,16.19
2023-01-26T21:04:16.860Z,16.18
2023-01-26T21:05:16.726Z,16.17
2023-01-26T21:06:16.598Z,16.17
2023-01-26T21:07:16.526Z,16.17
2023-01-26T21:08:16.346Z,16.16
2023-01-26T21:09:16.210Z,16.16
2023-01-26T21:10:16.084Z,16.16
2023-01-26T21:11:16.788Z,16.15
2023-01-26T21:12:15.828Z,16.15
2023-01-26T21:13:15.783Z,16.15
2023-01-26T21:14:15.578Z,16.15
2023-01-26T21:15:15.438Z,16.14
2023-01-26T21:16:15.351Z,16.15
2023-01-26T21:17:15.169Z,16.15
2023-01-26T21:18:15.053Z,16.16
2023-01-26T21:19:14.931Z,16.16
2023-01-26T21:20:15.064Z,16.16
2023-01-26T21:21:14.680Z,16.17
2023-01-26T21:22:14.533Z,16.18
2023-01-26T21:23:14.396Z,16.17
2023-01-26T21:24:14.278Z,16.16
2023-01-26T21:25:14.146Z,16.16
2023-01-26T21:26:14.007Z,16.15
2023-01-26T21:27:13.918Z,16.15
2023-01-26T21:28:13.825Z,16.15
2023-01-26T21:29:13.618Z,16.14
2023-01-26T21:30:13.935Z,16.13
2023-01-26T21:31:13.370Z,16.14
2023-01-26T21:32:13.298Z,16.15
2023-01-26T21:33:13.102Z,16.15
2023-01-26T21:34:12.968Z,16.15
2023-01-26T21:42:11.940Z,16.16
2023-01-26T21:43:11.815Z,16.15
2023-01-26T21:44:11.693Z,16.14
2023-01-26T21:45:14.115Z,16.13
2023-01-26T21:46:11.438Z,16.12
2023-01-26T23:01:01.457Z,16.13
2023-01-26T23:05:01.733Z,16.11
2023-01-26T23:43:55.757Z,16.09
