createdAt,value
2017-12-02T00:00:30.032Z,32.80
2017-12-02T00:02:57.528Z,33.47
2017-12-02T00:05:25.031Z,29.93
2017-12-02T00:07:52.556Z,30.40
2017-12-02T00:10:20.054Z,32.50
2017-12-02T00:12:48.356Z,30.77
2017-12-02T00:15:15.847Z,30.90
2017-12-02T00:17:43.377Z,30.77
2017-12-02T00:20:10.910Z,31.43
2017-12-02T00:22:38.741Z,31.57
2017-12-02T00:25:07.010Z,34.40
2017-12-02T00:27:34.524Z,33.40
2017-12-02T00:30:02.069Z,31.03
2017-12-02T00:32:31.056Z,28.47
2017-12-02T00:34:58.584Z,28.17
2017-12-02T00:37:26.072Z,28.43
2017-12-02T00:39:53.600Z,28.30
2017-12-02T00:42:21.110Z,30.50
2017-12-02T00:44:48.647Z,29.30
2017-12-02T00:47:16.148Z,29.37
2017-12-02T00:49:43.720Z,31.40
2017-12-02T00:52:11.241Z,29.97
2017-12-02T00:54:39.504Z,32.40
2017-12-02T00:57:07.320Z,33.70
2017-12-02T00:59:35.596Z,31.93
2017-12-02T01:02:03.127Z,29.23
2017-12-02T01:04:30.630Z,30.70
2017-12-02T01:06:58.159Z,31.77
2017-12-02T01:09:25.659Z,30.17
2017-12-02T01:11:53.193Z,34.83
2017-12-02T01:14:20.694Z,34.97
2017-12-02T01:16:48.224Z,33.43
2017-12-02T01:19:15.729Z,33.73
2017-12-02T01:21:43.268Z,39.40
2017-12-02T01:24:10.777Z,35.77
2017-12-02T01:26:38.277Z,38.40
2017-12-02T01:29:05.828Z,32.40
2017-12-02T01:31:33.328Z,30.83
2017-12-02T01:34:01.626Z,35.43
2017-12-02T01:36:29.887Z,32.63
2017-12-02T01:38:57.424Z,32.63
2017-12-02T01:41:24.922Z,33.57
2017-12-02T01:43:52.467Z,31.50
2017-12-02T01:46:19.956Z,28.40
2017-12-02T01:48:47.486Z,35.80
2017-12-02T01:51:14.984Z,35.00
2017-12-02T01:53:42.884Z,33.33
2017-12-02T01:56:10.402Z,31.20
2017-12-02T01:58:37.896Z,34.10
2017-12-02T02:01:05.463Z,32.93
2017-12-02T02:03:32.965Z,32.70
2017-12-02T02:06:00.652Z,29.57
2017-12-02T02:08:28.157Z,29.80
2017-12-02T02:10:56.446Z,28.57
2017-12-02T02:13:24.701Z,28.17
2017-12-02T02:15:52.310Z,26.10
2017-12-02T02:18:20.583Z,27.20
2017-12-02T02:20:48.064Z,27.03
2017-12-02T02:23:16.356Z,26.00
2017-12-02T02:25:44.616Z,25.57
2017-12-02T02:28:12.144Z,26.30
2017-12-02T02:30:39.641Z,28.67
2017-12-02T02:33:07.176Z,25.43
2017-12-02T02:35:34.681Z,26.60
2017-12-02T02:38:02.223Z,27.90
2017-12-02T02:40:29.729Z,26.93
2017-12-02T02:42:57.266Z,28.00
2017-12-02T02:45:24.775Z,27.20
2017-12-02T02:47:52.329Z,29.40
2017-12-02T02:50:19.837Z,28.73
2017-12-02T02:52:47.342Z,30.10
2017-12-02T02:55:14.886Z,33.50
2017-12-02T02:57:43.181Z,31.67
2017-12-02T03:00:11.564Z,33.20
2017-12-02T03:02:39.069Z,29.77
2017-12-02T03:05:06.626Z,29.37
2017-12-02T03:07:34.903Z,29.53
2017-12-02T03:10:04.334Z,28.43
2017-12-02T03:12:31.837Z,31.17
2017-12-02T03:14:59.373Z,30.30
2017-12-02T03:17:29.204Z,27.60
2017-12-02T03:19:57.526Z,30.53
2017-12-02T03:22:25.030Z,29.47
2017-12-02T03:24:52.546Z,28.90
2017-12-02T03:27:21.993Z,30.40
2017-12-02T03:29:49.497Z,32.73
2017-12-02T03:32:17.043Z,29.53
2017-12-02T03:34:44.545Z,28.60
2017-12-02T03:37:12.090Z,25.80
2017-12-02T03:39:39.610Z,26.90
2017-12-02T03:42:07.917Z,31.07
2017-12-02T03:44:35.445Z,31.27
2017-12-02T03:47:03.010Z,32.80
2017-12-02T03:49:30.538Z,33.00
2017-12-02T03:51:58.109Z,31.87
2017-12-02T03:54:25.653Z,30.07
2017-12-02T03:56:53.929Z,32.97
2017-12-02T03:59:21.470Z,31.10
2017-12-02T04:01:48.988Z,34.23
2017-12-02T04:04:16.527Z,30.93
2017-12-02T04:06:44.029Z,33.50
2017-12-02T04:09:12.337Z,30.33
2017-12-02T04:11:39.843Z,30.27
2017-12-02T04:14:07.358Z,31.40
2017-12-02T04:16:35.661Z,30.83
2017-12-02T04:19:03.926Z,29.17
2017-12-02T04:21:31.474Z,28.13
2017-12-02T04:23:58.977Z,26.90
2017-12-02T04:26:27.291Z,28.37
2017-12-02T04:28:54.798Z,26.67
2017-12-02T04:31:22.294Z,25.90
2017-12-02T04:33:51.172Z,23.63
2017-12-02T04:36:18.685Z,25.70
2017-12-02T04:38:46.998Z,23.13
2017-12-02T04:41:14.497Z,24.63
2017-12-02T04:43:42.025Z,26.00
2017-12-02T04:46:10.285Z,26.00
2017-12-02T04:48:37.786Z,26.80
2017-12-02T04:51:06.085Z,25.10
2017-12-02T04:53:33.617Z,26.07
2017-12-02T04:56:01.118Z,25.83
2017-12-02T04:58:29.418Z,26.43
2017-12-02T05:00:57.778Z,24.77
2017-12-02T05:03:25.333Z,24.40
2017-12-02T05:05:52.841Z,25.60
2017-12-02T05:08:21.107Z,26.60
2017-12-02T05:10:48.637Z,24.87
2017-12-02T05:13:16.163Z,26.43
2017-12-02T05:15:43.678Z,23.30
2017-12-02T05:18:11.208Z,24.10
2017-12-02T05:20:39.477Z,25.67
2017-12-02T05:23:07.010Z,22.10
2017-12-02T05:25:34.517Z,23.50
2017-12-02T05:28:02.065Z,22.30
2017-12-02T05:30:29.562Z,21.30
2017-12-02T05:32:57.126Z,21.93
2017-12-02T05:35:24.625Z,24.33
2017-12-02T05:37:52.129Z,22.30
2017-12-02T05:40:19.669Z,24.03
2017-12-02T05:42:47.181Z,21.70
2017-12-02T05:45:14.744Z,22.63
2017-12-02T05:47:42.242Z,20.67
2017-12-02T05:50:09.830Z,19.07
2017-12-02T05:52:37.326Z,20.67
2017-12-02T05:55:04.830Z,19.70
2017-12-02T05:57:32.369Z,23.20
2017-12-02T05:59:59.865Z,23.27
2017-12-02T06:02:28.359Z,25.10
2017-12-02T06:04:55.862Z,22.53
2017-12-02T06:07:23.398Z,23.73
2017-12-02T06:09:51.663Z,22.07
2017-12-02T06:12:19.210Z,23.57
2017-12-02T06:14:46.711Z,23.17
2017-12-02T06:17:14.220Z,24.63
2017-12-02T06:19:41.771Z,22.77
2017-12-02T06:22:10.308Z,22.00
2017-12-02T06:24:37.845Z,24.17
2017-12-02T06:27:05.355Z,23.47
2017-12-02T06:29:32.891Z,23.63
2017-12-02T06:32:00.406Z,24.43
2017-12-02T06:34:27.954Z,24.97
2017-12-02T06:36:55.506Z,24.50
2017-12-02T06:39:23.780Z,24.20
2017-12-02T06:41:51.319Z,21.40
2017-12-02T06:44:18.880Z,22.93
2017-12-02T06:46:46.412Z,22.93
2017-12-02T06:49:14.678Z,24.27
2017-12-02T06:51:42.227Z,23.70
2017-12-02T06:54:10.549Z,21.53
2017-12-02T06:56:38.859Z,23.20
2017-12-02T06:59:06.390Z,25.27
2017-12-02T07:01:33.960Z,23.17
2017-12-02T07:04:01.472Z,22.80
2017-12-02T07:06:28.974Z,24.00
2017-12-02T07:08:56.537Z,24.20
2017-12-02T07:11:24.053Z,23.53
2017-12-02T07:13:51.603Z,22.90
2017-12-02T07:16:19.109Z,24.27
2017-12-02T07:18:47.426Z,24.47
2017-12-02T07:21:14.953Z,25.83
2017-12-02T07:23:42.506Z,27.27
2017-12-02T07:26:10.022Z,31.20
2017-12-02T07:28:38.342Z,27.40
2017-12-02T07:31:05.924Z,26.50
2017-12-02T07:33:34.173Z,28.80
2017-12-02T07:36:02.495Z,25.40
2017-12-02T07:38:30.022Z,24.80
2017-12-02T07:40:57.566Z,26.43
2017-12-02T07:43:25.082Z,26.20
2017-12-02T07:45:53.389Z,29.73
2017-12-02T07:48:21.023Z,28.23
2017-12-02T07:50:48.559Z,30.83
2017-12-02T07:53:16.066Z,32.03
2017-12-02T07:55:43.616Z,34.50
2017-12-02T07:58:11.132Z,35.03
2017-12-02T08:00:39.437Z,33.30
2017-12-02T08:03:06.953Z,36.07
2017-12-02T08:05:34.448Z,35.33
2017-12-02T08:08:01.986Z,52.33
2017-12-02T08:10:29.498Z,42.30
2017-12-02T08:12:58.300Z,37.37
2017-12-02T08:15:25.849Z,35.90
2017-12-02T08:17:53.392Z,34.67
2017-12-02T08:20:20.917Z,36.40
2017-12-02T08:22:49.244Z,36.23
2017-12-02T08:25:16.738Z,36.23
2017-12-02T08:27:44.652Z,37.90
2017-12-02T08:30:12.165Z,35.30
2017-12-02T08:32:39.714Z,34.00
2017-12-02T08:35:07.999Z,35.63
2017-12-02T08:37:36.324Z,36.07
2017-12-02T08:40:03.865Z,35.67
2017-12-02T08:42:32.137Z,35.47
2017-12-02T08:44:59.682Z,35.07
2017-12-02T08:47:27.202Z,36.87
2017-12-02T08:49:54.769Z,36.47
2017-12-02T08:52:22.289Z,40.27
2017-12-02T08:54:49.789Z,41.87
2017-12-02T08:57:17.811Z,41.90
2017-12-02T08:59:45.337Z,35.88
2017-12-02T09:02:12.886Z,38.57
2017-12-02T09:04:40.389Z,45.67
2017-12-02T09:07:07.971Z,41.90
2017-12-02T09:09:36.249Z,39.90
2017-12-02T09:12:04.340Z,40.10
2017-12-02T09:14:32.626Z,38.90
2017-12-02T09:17:00.187Z,37.20
2017-12-02T09:19:27.748Z,36.13
2017-12-02T09:24:29.286Z,35.93
2017-12-02T09:26:56.833Z,38.47
2017-12-02T09:29:24.341Z,37.27
2017-12-02T09:31:51.868Z,39.90
2017-12-02T09:34:19.405Z,39.40
2017-12-02T09:36:47.702Z,34.00
2017-12-02T09:39:15.300Z,37.07
2017-12-02T09:41:42.826Z,37.87
2017-12-02T09:44:10.408Z,36.57
2017-12-02T09:46:37.929Z,40.10
2017-12-02T09:49:05.526Z,38.53
2017-12-02T09:51:33.048Z,37.27
2017-12-02T09:54:01.339Z,37.53
2017-12-02T09:56:28.888Z,37.50
2017-12-02T09:58:56.385Z,42.77
2017-12-02T10:01:23.918Z,40.77
2017-12-02T10:03:51.425Z,44.70
2017-12-02T10:06:19.717Z,39.70
2017-12-02T10:08:47.220Z,36.67
2017-12-02T10:11:15.523Z,36.33
2017-12-02T10:13:43.794Z,36.90
2017-12-02T10:16:12.099Z,33.47
2017-12-02T10:18:39.642Z,38.37
2017-12-02T10:21:07.214Z,38.73
2017-12-02T10:23:35.520Z,40.17
2017-12-02T10:26:04.009Z,39.90
2017-12-02T10:28:31.557Z,42.87
2017-12-02T10:30:59.121Z,37.40
2017-12-02T10:33:26.687Z,40.20
2017-12-02T10:35:54.849Z,37.83
2017-12-02T10:38:22.399Z,36.20
2017-12-02T10:40:50.661Z,38.00
2017-12-02T10:43:18.221Z,36.00
2017-12-02T10:45:45.852Z,39.80
2017-12-02T10:48:13.398Z,38.00
2017-12-02T10:50:40.932Z,39.47
2017-12-02T10:53:08.502Z,43.47
2017-12-02T10:55:36.002Z,43.10
2017-12-02T10:58:04.450Z,42.50
2017-12-02T11:00:32.013Z,40.37
2017-12-02T11:02:59.548Z,36.23
2017-12-02T11:05:27.135Z,32.90
2017-12-02T11:07:54.678Z,37.47
2017-12-02T11:10:22.173Z,36.30
2017-12-02T11:12:49.785Z,35.07
2017-12-02T11:15:17.286Z,37.30
2017-12-02T11:17:44.838Z,35.50
2017-12-02T11:20:12.484Z,35.73
2017-12-02T11:22:40.109Z,35.07
2017-12-02T11:25:07.648Z,33.77
2017-12-02T11:27:35.159Z,35.47
2017-12-02T11:30:02.767Z,35.50
2017-12-02T11:32:30.407Z,36.37
2017-12-02T11:34:58.126Z,33.13
2017-12-02T11:37:25.729Z,30.70
2017-12-02T11:39:53.271Z,31.47
2017-12-02T11:42:20.778Z,34.80
2017-12-02T11:44:48.335Z,31.30
2017-12-02T11:47:15.836Z,31.73
2017-12-02T11:49:43.346Z,33.00
2017-12-02T11:52:11.650Z,34.17
2017-12-02T11:54:39.151Z,29.50
2017-12-02T11:57:06.686Z,29.93
2017-12-02T11:59:34.190Z,31.10
2017-12-02T12:02:01.770Z,30.50
2017-12-02T12:04:29.270Z,30.90
2017-12-02T12:06:57.617Z,28.97
2017-12-02T12:09:25.145Z,33.10
2017-12-02T12:11:52.639Z,32.90
2017-12-02T12:14:20.174Z,33.93
2017-12-02T12:16:48.441Z,31.73
2017-12-02T12:19:15.976Z,33.83
2017-12-02T12:21:43.522Z,33.17
2017-12-02T12:24:11.108Z,32.77
2017-12-02T12:26:38.638Z,34.60
2017-12-02T12:29:06.215Z,33.57
2017-12-02T12:31:33.760Z,34.50
2017-12-02T12:34:01.256Z,31.57
2017-12-02T12:36:28.847Z,32.03
2017-12-02T12:38:57.115Z,30.33
2017-12-02T12:41:24.667Z,29.40
2017-12-02T12:43:52.177Z,32.83
2017-12-02T12:46:20.578Z,30.60
2017-12-02T12:48:48.838Z,31.93
2017-12-02T12:51:16.374Z,31.37
2017-12-02T12:53:43.881Z,37.27
2017-12-02T12:56:11.443Z,35.37
2017-12-02T12:58:39.081Z,35.73
2017-12-02T13:01:06.603Z,39.17
2017-12-02T13:03:34.154Z,38.77
2017-12-02T13:06:01.666Z,34.60
2017-12-02T13:08:29.985Z,28.47
2017-12-02T13:10:57.486Z,27.87
2017-12-02T13:13:25.032Z,29.73
2017-12-02T13:15:52.534Z,32.80
2017-12-02T13:18:20.093Z,28.40
2017-12-02T13:20:47.627Z,30.77
2017-12-02T13:23:15.131Z,31.07
2017-12-02T13:25:42.674Z,30.90
2017-12-02T13:28:10.175Z,31.10
2017-12-02T13:30:37.709Z,31.73
2017-12-02T13:33:05.202Z,31.13
2017-12-02T13:35:32.739Z,32.17
2017-12-02T13:38:01.018Z,31.90
2017-12-02T13:40:28.546Z,30.90
2017-12-02T13:42:56.057Z,30.37
2017-12-02T13:45:23.610Z,29.50
2017-12-02T13:47:51.155Z,31.53
2017-12-02T13:50:18.663Z,33.03
2017-12-02T13:52:46.227Z,32.77
2017-12-02T13:55:13.730Z,31.53
2017-12-02T13:57:41.990Z,34.60
2017-12-02T14:00:09.539Z,29.47
2017-12-02T14:02:37.045Z,29.53
2017-12-02T14:05:04.590Z,32.43
2017-12-02T14:07:32.097Z,29.97
2017-12-02T14:09:59.642Z,34.13
2017-12-02T14:12:27.137Z,33.07
2017-12-02T14:14:55.848Z,32.87
2017-12-02T14:17:23.366Z,35.60
2017-12-02T14:19:50.870Z,32.70
2017-12-02T14:22:18.422Z,37.47
2017-12-02T14:24:45.932Z,35.97
2017-12-02T14:27:14.230Z,33.50
2017-12-02T14:29:41.733Z,37.47
2017-12-02T14:32:09.289Z,33.27
2017-12-02T14:34:36.798Z,37.53
2017-12-02T14:37:04.346Z,36.37
2017-12-02T14:39:31.894Z,35.80
2017-12-02T14:41:59.408Z,36.47
2017-12-02T14:44:26.973Z,41.40
2017-12-02T14:46:54.478Z,40.10
2017-12-02T14:49:22.036Z,41.00
2017-12-02T14:51:49.541Z,39.30
2017-12-02T14:54:17.847Z,39.00
2017-12-02T14:56:45.370Z,44.10
2017-12-02T14:59:12.901Z,38.30
2017-12-02T15:01:40.418Z,39.70
2017-12-02T15:04:07.974Z,39.17
2017-12-02T15:06:35.495Z,39.77
2017-12-02T15:09:03.013Z,39.70
2017-12-02T15:11:30.554Z,38.10
2017-12-02T15:13:58.093Z,35.53
2017-12-02T15:16:26.401Z,38.73
2017-12-02T15:18:53.910Z,38.00
2017-12-02T15:21:22.355Z,38.23
2017-12-02T15:23:49.862Z,33.23
2017-12-02T15:26:17.415Z,37.80
2017-12-02T15:28:44.944Z,40.30
2017-12-02T15:31:12.447Z,45.90
2017-12-02T15:33:40.771Z,41.57
2017-12-02T15:36:08.277Z,40.10
2017-12-02T15:38:35.811Z,41.40
2017-12-02T15:41:03.317Z,40.03
2017-12-02T15:43:30.866Z,38.63
2017-12-02T15:45:58.358Z,34.60
2017-12-02T15:48:25.897Z,39.03
2017-12-02T15:50:53.459Z,40.37
2017-12-02T15:53:20.958Z,38.50
2017-12-02T15:55:48.498Z,35.00
2017-12-02T15:58:17.901Z,37.67
2017-12-02T16:00:45.449Z,37.70
2017-12-02T16:03:12.958Z,36.27
2017-12-02T16:05:40.549Z,36.73
2017-12-02T16:08:08.489Z,34.30
2017-12-02T16:10:36.763Z,37.93
2017-12-02T16:13:04.384Z,36.27
2017-12-02T16:15:32.493Z,34.83
2017-12-02T16:18:00.063Z,36.00
2017-12-02T16:20:27.632Z,35.70
2017-12-02T16:22:55.169Z,35.30
2017-12-02T16:25:22.670Z,35.60
2017-12-02T16:27:50.208Z,31.00
2017-12-02T16:30:17.714Z,43.00
2017-12-02T16:32:45.351Z,33.80
2017-12-02T16:35:12.906Z,33.63
2017-12-02T16:37:40.402Z,33.90
2017-12-02T16:40:07.938Z,36.47
2017-12-02T16:42:35.471Z,33.50
2017-12-02T16:45:03.191Z,31.63
2017-12-02T16:47:30.702Z,33.30
2017-12-02T16:49:58.255Z,33.30
2017-12-02T16:52:25.769Z,32.70
2017-12-02T16:54:53.272Z,33.00
2017-12-02T16:57:20.879Z,34.40
2017-12-02T16:59:48.437Z,31.73
2017-12-02T17:02:16.749Z,32.87
2017-12-02T17:04:44.279Z,31.27
2017-12-02T17:07:11.815Z,34.40
2017-12-02T17:09:39.322Z,35.27
2017-12-02T17:12:06.883Z,36.00
2017-12-02T17:14:34.393Z,35.73
2017-12-02T17:17:01.891Z,36.03
2017-12-02T17:19:29.434Z,33.97
2017-12-02T17:21:57.717Z,34.53
2017-12-02T17:24:25.270Z,35.87
2017-12-02T17:26:52.828Z,30.73
2017-12-02T17:29:20.403Z,30.97
2017-12-02T17:31:48.705Z,32.27
2017-12-02T17:34:16.216Z,33.03
2017-12-02T17:36:43.782Z,32.70
2017-12-02T17:39:11.318Z,31.33
2017-12-02T17:41:38.860Z,35.73
2017-12-02T17:44:06.373Z,32.70
2017-12-02T17:46:33.904Z,33.73
2017-12-02T17:49:01.414Z,32.00
2017-12-02T17:51:28.967Z,33.07
2017-12-02T17:53:56.484Z,32.50
2017-12-02T17:56:23.981Z,33.07
2017-12-02T17:58:51.535Z,32.70
2017-12-02T18:01:19.079Z,33.73
2017-12-02T18:03:47.387Z,34.30
2017-12-02T18:06:14.893Z,31.70
2017-12-02T18:08:42.434Z,33.37
2017-12-02T18:11:09.945Z,32.23
2017-12-02T18:13:38.052Z,33.67
2017-12-02T18:16:05.561Z,31.60
2017-12-02T18:18:33.110Z,33.77
2017-12-02T18:21:00.618Z,33.77
2017-12-02T18:23:28.233Z,33.37
2017-12-02T18:25:55.726Z,35.73
2017-12-02T18:28:24.019Z,34.93
2017-12-02T18:30:52.342Z,33.60
2017-12-02T18:33:19.847Z,34.50
2017-12-02T18:35:47.385Z,34.67
2017-12-02T18:38:14.890Z,34.70
2017-12-02T18:40:42.428Z,34.87
2017-12-02T18:43:09.955Z,35.60
2017-12-02T18:45:37.485Z,34.27
2017-12-02T18:48:05.013Z,35.00
2017-12-02T18:50:32.501Z,32.13
2017-12-02T18:53:00.063Z,34.13
2017-12-02T18:55:28.330Z,33.80
2017-12-02T18:57:55.921Z,32.40
2017-12-02T19:00:24.189Z,34.10
2017-12-02T19:02:51.883Z,32.53
2017-12-02T19:05:20.153Z,33.50
2017-12-02T19:07:47.701Z,30.40
2017-12-02T19:10:15.206Z,30.10
2017-12-02T19:12:42.757Z,30.17
2017-12-02T19:15:10.285Z,33.10
2017-12-02T19:17:37.797Z,32.07
2017-12-02T19:20:05.357Z,31.37
2017-12-02T19:22:32.869Z,30.07
2017-12-02T19:25:00.405Z,31.70
2017-12-02T19:27:27.940Z,29.43
2017-12-02T19:29:55.514Z,31.40
2017-12-02T19:32:23.017Z,30.20
2017-12-02T19:34:50.582Z,30.37
2017-12-02T19:37:18.093Z,29.93
2017-12-02T19:39:46.162Z,30.30
2017-12-02T19:42:13.849Z,32.27
2017-12-02T19:44:41.366Z,29.43
2017-12-02T19:47:08.907Z,30.83
2017-12-02T19:49:36.424Z,31.83
2017-12-02T19:52:04.138Z,30.20
2017-12-02T19:54:31.681Z,29.73
2017-12-02T19:56:59.244Z,29.20
2017-12-02T19:59:26.764Z,29.27
2017-12-02T20:01:54.341Z,29.10
2017-12-02T20:04:23.872Z,30.20
2017-12-02T20:06:51.441Z,27.87
2017-12-02T20:09:18.988Z,29.50
2017-12-02T20:11:46.774Z,28.20
2017-12-02T20:14:14.374Z,29.70
2017-12-02T20:16:41.883Z,26.90
2017-12-02T20:19:09.433Z,30.20
2017-12-02T20:21:36.973Z,28.07
2017-12-02T20:24:05.355Z,29.70
2017-12-02T20:26:33.650Z,29.27
2017-12-02T20:29:02.050Z,28.43
2017-12-02T20:31:29.570Z,29.63
2017-12-02T20:33:57.154Z,31.77
2017-12-02T20:36:24.817Z,28.13
2017-12-02T20:38:52.352Z,28.90
2017-12-02T20:41:19.910Z,27.40
2017-12-02T20:43:47.442Z,29.30
2017-12-02T20:46:15.009Z,28.07
2017-12-02T20:48:42.513Z,30.13
2017-12-02T20:51:10.056Z,28.33
2017-12-02T20:53:37.551Z,27.27
2017-12-02T20:56:05.113Z,27.37
2017-12-02T20:58:32.678Z,26.87
2017-12-02T21:01:00.178Z,28.57
2017-12-02T21:03:27.750Z,30.37
2017-12-02T21:05:55.272Z,28.03
2017-12-02T21:08:22.851Z,26.20
2017-12-02T21:10:50.346Z,29.50
2017-12-02T21:13:17.901Z,28.00
2017-12-02T21:15:45.401Z,30.07
2017-12-02T21:18:12.952Z,26.83
2017-12-02T21:20:40.477Z,30.40
2017-12-02T21:23:08.050Z,30.40
2017-12-02T21:25:35.557Z,31.10
2017-12-02T21:28:03.076Z,27.73
2017-12-02T21:30:31.391Z,27.90
2017-12-02T21:32:59.032Z,30.03
2017-12-02T21:35:27.492Z,31.57
2017-12-02T21:37:55.107Z,33.40
2017-12-02T21:40:23.425Z,32.83
2017-12-02T21:42:51.078Z,32.77
2017-12-02T21:45:19.095Z,29.17
2017-12-02T21:47:46.615Z,31.50
2017-12-02T21:50:14.136Z,33.70
2017-12-02T21:52:41.686Z,34.63
2017-12-02T21:55:09.197Z,30.50
2017-12-02T21:57:36.743Z,30.87
2017-12-02T22:00:04.285Z,30.63
2017-12-02T22:02:31.858Z,32.27
2017-12-02T22:04:59.354Z,28.83
2017-12-02T22:07:27.023Z,33.50
2017-12-02T22:09:54.544Z,33.80
2017-12-02T22:12:22.084Z,32.47
2017-12-02T22:14:49.670Z,30.37
2017-12-02T22:17:17.222Z,26.80
2017-12-02T22:19:44.816Z,24.10
2017-12-02T22:22:12.340Z,25.83
2017-12-02T22:24:39.912Z,28.23
2017-12-02T22:29:42.815Z,26.10
2017-12-02T22:32:10.309Z,25.03
2017-12-02T22:34:37.817Z,24.17
2017-12-02T22:37:05.372Z,25.27
2017-12-02T22:39:32.894Z,26.10
2017-12-02T22:42:00.455Z,25.00
2017-12-02T22:44:28.040Z,27.30
2017-12-02T22:46:55.569Z,24.57
2017-12-02T22:49:23.086Z,27.27
2017-12-02T22:51:50.622Z,28.87
2017-12-02T22:54:18.138Z,25.50
2017-12-02T22:56:45.846Z,26.70
2017-12-02T22:59:16.780Z,25.97
2017-12-02T23:01:45.431Z,26.27
2017-12-02T23:04:13.021Z,26.60
2017-12-02T23:06:40.777Z,25.60
2017-12-02T23:09:08.323Z,26.40
2017-12-02T23:11:36.108Z,24.77
2017-12-02T23:14:04.041Z,26.20
2017-12-02T23:16:31.588Z,25.57
2017-12-02T23:18:59.529Z,27.70
2017-12-02T23:21:27.806Z,24.57
2017-12-02T23:23:56.173Z,24.60
2017-12-02T23:26:23.806Z,21.90
2017-12-02T23:28:51.316Z,23.87
2017-12-02T23:31:18.865Z,23.13
2017-12-02T23:33:46.378Z,23.73
2017-12-02T23:36:13.927Z,22.60
2017-12-02T23:38:41.428Z,23.40
2017-12-02T23:41:08.972Z,21.30
2017-12-02T23:43:36.492Z,22.67
2017-12-02T23:46:04.063Z,18.73
2017-12-02T23:48:32.380Z,18.93
2017-12-02T23:50:59.938Z,18.57
2017-12-02T23:53:27.541Z,15.70
2017-12-02T23:55:55.045Z,17.50
2017-12-02T23:58:22.579Z,16.93
