createdAt,value
2023-01-07T00:01:37.128Z,100.00
2023-01-07T00:04:06.192Z,100.00
2023-01-07T00:06:36.019Z,100.00
2023-01-07T00:09:04.045Z,100.00
2023-01-07T00:11:39.382Z,100.00
2023-01-07T00:14:08.351Z,100.00
2023-01-07T00:16:36.353Z,100.00
2023-01-07T00:19:04.573Z,100.00
2023-01-07T00:21:37.851Z,100.00
2023-01-07T00:24:06.212Z,100.00
2023-01-07T00:26:40.483Z,100.00
2023-01-07T00:29:08.126Z,100.00
2023-01-07T00:31:37.304Z,100.00
2023-01-07T00:34:04.587Z,100.00
2023-01-07T00:36:35.735Z,100.00
2023-01-07T00:39:07.045Z,100.00
2023-01-07T00:41:34.016Z,100.00
2023-01-07T00:44:00.635Z,100.00
2023-01-07T00:46:27.198Z,100.00
2023-01-07T00:48:53.744Z,100.00
2023-01-07T00:51:28.213Z,100.00
2023-01-07T00:53:57.415Z,100.00
2023-01-07T00:56:23.983Z,100.00
2023-01-07T00:58:50.505Z,100.00
2023-01-07T01:01:17.139Z,100.00
2023-01-07T01:03:43.737Z,100.00
2023-01-07T01:06:15.621Z,100.00
2023-01-07T01:08:47.319Z,100.00
2023-01-07T01:11:15.455Z,100.00
2023-01-07T01:13:43.309Z,100.00
2023-01-07T01:16:16.282Z,100.00
2023-01-07T01:18:43.984Z,100.00
2023-01-07T01:21:13.210Z,100.00
2023-01-07T01:23:39.883Z,100.00
2023-01-07T01:26:12.542Z,100.00
2023-01-07T01:28:39.118Z,100.00
2023-01-07T01:31:08.257Z,100.00
2023-01-07T01:33:35.328Z,100.00
2023-01-07T01:36:10.558Z,100.00
2023-01-07T01:38:40.785Z,100.00
2023-01-07T01:41:07.728Z,100.00
2023-01-07T01:43:40.163Z,100.00
2023-01-07T01:46:16.170Z,100.00
2023-01-07T01:48:51.427Z,100.00
2023-01-07T01:51:22.194Z,100.00
2023-01-07T01:53:50.794Z,100.00
2023-01-07T01:56:27.625Z,100.00
2023-01-07T01:59:01.483Z,100.00
2023-01-07T02:01:32.450Z,100.00
2023-01-07T02:04:00.955Z,100.00
2023-01-07T02:06:33.458Z,100.00
2023-01-07T02:09:00.235Z,100.00
2023-01-07T02:11:41.671Z,100.00
2023-01-07T02:14:30.384Z,100.00
2023-01-07T02:17:08.875Z,100.00
2023-01-07T02:19:54.116Z,100.00
2023-01-07T02:22:44.686Z,100.00
2023-01-07T02:25:20.963Z,100.00
2023-01-07T02:28:13.664Z,100.00
2023-01-07T02:30:58.518Z,100.00
2023-01-07T02:33:28.048Z,100.00
2023-01-07T02:35:57.453Z,100.00
2023-01-07T02:38:35.363Z,100.00
2023-01-07T02:41:28.933Z,100.00
2023-01-07T02:44:04.866Z,100.00
2023-01-07T02:46:35.773Z,100.00
2023-01-07T02:49:07.852Z,100.00
2023-01-07T02:51:36.806Z,100.00
2023-01-07T02:54:07.239Z,100.00
2023-01-07T02:56:51.737Z,100.00
2023-01-07T02:59:53.487Z,100.00
2023-01-07T03:02:51.529Z,100.00
2023-01-07T03:05:57.479Z,100.00
2023-01-07T03:08:23.876Z,100.00
2023-01-07T03:11:00.401Z,100.00
2023-01-07T03:13:35.875Z,100.00
2023-01-07T03:16:07.586Z,100.00
2023-01-07T03:18:40.239Z,100.00
2023-01-07T03:21:12.646Z,100.00
2023-01-07T03:23:44.676Z,100.00
2023-01-07T03:26:14.678Z,100.00
2023-01-07T03:28:42.703Z,100.00
2023-01-07T03:31:13.877Z,100.00
2023-01-07T03:34:08.478Z,100.00
2023-01-07T03:36:43.028Z,100.00
2023-01-07T03:39:12.302Z,100.00
2023-01-07T03:41:58.622Z,100.00
2023-01-07T03:44:25.384Z,100.00
2023-01-07T03:46:53.029Z,100.00
2023-01-07T03:49:19.578Z,100.00
2023-01-07T03:51:46.645Z,100.00
2023-01-07T03:54:13.116Z,100.00
2023-01-07T03:56:39.592Z,100.00
2023-01-07T03:59:06.065Z,100.00
2023-01-07T04:01:32.717Z,100.00
2023-01-07T04:04:01.223Z,100.00
2023-01-07T04:06:28.848Z,100.00
2023-01-07T04:08:55.354Z,100.00
2023-01-07T04:11:21.899Z,100.00
2023-01-07T04:13:48.371Z,100.00
2023-01-07T04:16:15.005Z,100.00
2023-01-07T04:18:41.516Z,100.00
2023-01-07T04:21:07.965Z,100.00
2023-01-07T04:23:34.587Z,100.00
2023-01-07T04:26:03.753Z,100.00
2023-01-07T04:28:30.410Z,100.00
2023-01-07T04:30:59.042Z,100.00
2023-01-07T04:33:25.867Z,100.00
2023-01-07T04:35:52.404Z,100.00
2023-01-07T04:38:18.908Z,100.00
2023-01-07T04:40:45.409Z,100.00
2023-01-07T04:43:11.916Z,100.00
2023-01-07T04:45:38.350Z,100.00
2023-01-07T04:48:05.091Z,100.00
2023-01-07T04:50:31.632Z,100.00
2023-01-07T04:52:58.155Z,100.00
2023-01-07T04:55:24.630Z,100.00
2023-01-07T04:57:51.091Z,100.00
2023-01-07T05:00:17.727Z,100.00
2023-01-07T05:02:44.208Z,100.00
2023-01-07T05:05:10.811Z,100.00
2023-01-07T05:07:37.343Z,100.00
2023-01-07T05:10:04.328Z,100.00
2023-01-07T05:12:35.150Z,100.00
2023-01-07T05:15:02.670Z,100.00
2023-01-07T05:17:29.172Z,100.00
2023-01-07T05:19:55.707Z,100.00
2023-01-07T05:22:22.190Z,100.00
2023-01-07T05:24:48.650Z,100.00
2023-01-07T05:27:15.194Z,100.00
2023-01-07T05:29:41.644Z,100.00
2023-01-07T05:32:08.120Z,100.00
2023-01-07T05:34:34.573Z,100.00
2023-01-07T05:37:01.058Z,100.00
2023-01-07T05:39:27.546Z,100.00
2023-01-07T05:41:54.057Z,100.00
2023-01-07T05:44:24.012Z,100.00
2023-01-07T05:46:50.585Z,100.00
2023-01-07T05:49:17.092Z,100.00
2023-01-07T05:51:43.655Z,100.00
2023-01-07T05:54:10.377Z,100.00
2023-01-07T05:56:36.824Z,100.00
2023-01-07T05:59:03.431Z,100.00
2023-01-07T06:01:29.942Z,100.00
2023-01-07T06:03:57.790Z,100.00
2023-01-07T06:06:24.374Z,100.00
2023-01-07T06:08:50.880Z,100.00
2023-01-07T06:11:17.440Z,100.00
2023-01-07T06:13:43.937Z,100.00
2023-01-07T06:16:13.502Z,100.00
2023-01-07T06:18:40.045Z,100.00
2023-01-07T06:21:06.540Z,100.00
2023-01-07T06:23:33.101Z,100.00
2023-01-07T06:25:59.618Z,100.00
2023-01-07T06:28:26.258Z,100.00
2023-01-07T06:30:52.832Z,100.00
2023-01-07T06:33:19.505Z,100.00
2023-01-07T06:35:49.668Z,100.00
2023-01-07T06:38:16.135Z,100.00
2023-01-07T06:40:44.569Z,100.00
2023-01-07T06:43:11.085Z,100.00
2023-01-07T06:45:41.331Z,100.00
2023-01-07T06:48:08.195Z,100.00
2023-01-07T06:50:34.681Z,100.00
2023-01-07T06:53:01.175Z,100.00
2023-01-07T06:55:27.713Z,100.00
2023-01-07T06:57:54.179Z,100.00
2023-01-07T07:00:21.378Z,100.00
2023-01-07T07:02:47.905Z,100.00
2023-01-07T07:05:14.457Z,100.00
2023-01-07T07:07:41.038Z,100.00
2023-01-07T07:10:08.603Z,100.00
2023-01-07T07:12:36.191Z,100.00
2023-01-07T07:15:02.777Z,100.00
2023-01-07T07:17:29.322Z,100.00
2023-01-07T07:19:59.011Z,100.00
2023-01-07T07:22:25.559Z,100.00
2023-01-07T07:24:52.084Z,100.00
2023-01-07T07:27:18.626Z,100.00
2023-01-07T07:29:45.121Z,100.00
2023-01-07T07:32:11.605Z,100.00
2023-01-07T07:34:38.103Z,100.00
2023-01-07T07:37:04.597Z,100.00
2023-01-07T07:39:31.104Z,100.00
2023-01-07T07:41:57.548Z,100.00
2023-01-07T07:44:24.126Z,100.00
2023-01-07T07:46:50.614Z,100.00
2023-01-07T07:49:17.129Z,100.00
2023-01-07T07:51:43.631Z,100.00
2023-01-07T07:54:12.575Z,100.00
2023-01-07T07:56:39.081Z,100.00
2023-01-07T07:59:05.612Z,100.00
2023-01-07T08:01:32.161Z,100.00
2023-01-07T08:03:58.862Z,100.00
2023-01-07T08:06:25.346Z,100.00
2023-01-07T08:08:51.812Z,100.00
2023-01-07T08:11:18.322Z,100.00
2023-01-07T08:13:45.211Z,100.00
2023-01-07T08:16:11.761Z,100.00
2023-01-07T08:18:39.912Z,100.00
2023-01-07T08:21:08.291Z,100.00
2023-01-07T08:23:34.882Z,100.00
2023-01-07T08:26:03.049Z,100.00
2023-01-07T08:28:30.835Z,100.00
2023-01-07T08:30:58.127Z,100.00
2023-01-07T08:33:24.736Z,100.00
2023-01-07T08:35:51.225Z,100.00
2023-01-07T08:38:17.748Z,100.00
2023-01-07T08:40:45.425Z,100.00
2023-01-07T08:43:12.450Z,100.00
2023-01-07T08:45:38.888Z,100.00
2023-01-07T08:48:05.756Z,100.00
2023-01-07T08:50:33.443Z,100.00
2023-01-07T08:53:00.349Z,100.00
2023-01-07T08:55:27.041Z,100.00
2023-01-07T08:57:53.545Z,100.00
2023-01-07T09:00:20.600Z,100.00
2023-01-07T09:02:47.080Z,100.00
2023-01-07T09:05:14.134Z,100.00
2023-01-07T09:07:40.862Z,100.00
2023-01-07T09:10:09.807Z,100.00
2023-01-07T09:12:36.577Z,100.00
2023-01-07T09:15:06.390Z,100.00
2023-01-07T09:17:32.829Z,100.00
2023-01-07T09:20:03.190Z,100.00
2023-01-07T09:22:31.554Z,100.00
2023-01-07T09:24:58.095Z,100.00
2023-01-07T09:27:26.665Z,100.00
2023-01-07T09:29:54.474Z,100.00
2023-01-07T09:32:21.441Z,100.00
2023-01-07T09:34:47.886Z,100.00
2023-01-07T09:37:14.457Z,100.00
2023-01-07T09:39:40.897Z,100.00
2023-01-07T09:42:21.584Z,100.00
2023-01-07T09:45:05.139Z,100.00
2023-01-07T09:47:34.858Z,100.00
2023-01-07T09:50:18.562Z,100.00
2023-01-07T09:52:50.498Z,100.00
2023-01-07T09:55:19.430Z,100.00
2023-01-07T09:57:45.981Z,100.00
2023-01-07T10:00:18.511Z,100.00
2023-01-07T10:02:59.890Z,100.00
2023-01-07T10:05:49.896Z,100.00
2023-01-07T10:08:31.878Z,100.00
2023-01-07T10:11:07.797Z,100.00
2023-01-07T10:14:02.620Z,100.00
2023-01-07T10:16:29.102Z,100.00
2023-01-07T10:19:36.310Z,100.00
2023-01-07T10:22:35.049Z,100.00
2023-01-07T10:25:06.859Z,100.00
2023-01-07T10:27:37.321Z,100.00
2023-01-07T10:30:15.310Z,100.00
2023-01-07T10:32:41.834Z,100.00
2023-01-07T10:35:14.675Z,100.00
2023-01-07T10:37:43.414Z,100.00
2023-01-07T10:40:12.844Z,100.00
2023-01-07T10:42:48.286Z,100.00
2023-01-07T10:45:20.711Z,100.00
2023-01-07T10:48:14.979Z,100.00
2023-01-07T10:51:10.599Z,100.00
2023-01-07T10:53:55.654Z,100.00
2023-01-07T10:56:37.800Z,100.00
2023-01-07T10:59:04.446Z,100.00
2023-01-07T11:01:37.313Z,100.00
2023-01-07T11:04:11.137Z,100.00
2023-01-07T11:06:37.570Z,100.00
2023-01-07T11:09:09.191Z,100.00
2023-01-07T11:11:36.701Z,100.00
2023-01-07T11:14:10.247Z,100.00
2023-01-07T11:16:43.636Z,100.00
2023-01-07T11:19:12.312Z,100.00
2023-01-07T11:21:42.993Z,100.00
2023-01-07T11:24:19.732Z,100.00
2023-01-07T11:26:46.751Z,100.00
2023-01-07T11:29:24.023Z,100.00
2023-01-07T11:31:54.573Z,100.00
2023-01-07T11:34:28.431Z,100.00
2023-01-07T11:36:55.000Z,100.00
2023-01-07T11:39:26.759Z,100.00
2023-01-07T11:42:21.859Z,100.00
2023-01-07T11:44:48.416Z,100.00
2023-01-07T11:47:18.428Z,99.51
2023-01-07T11:49:45.954Z,98.92
2023-01-07T11:52:19.739Z,97.93
2023-01-07T11:54:51.811Z,98.68
2023-01-07T11:57:22.960Z,99.13
2023-01-07T12:00:12.790Z,98.33
2023-01-07T12:02:39.487Z,98.64
2023-01-07T12:05:27.021Z,98.27
2023-01-07T12:07:55.045Z,98.10
2023-01-07T12:10:27.870Z,98.28
2023-01-07T12:12:54.790Z,98.11
2023-01-07T12:15:24.383Z,98.16
2023-01-07T12:18:11.430Z,98.04
2023-01-07T12:21:02.641Z,97.28
2023-01-07T12:24:02.987Z,98.14
2023-01-07T12:26:36.685Z,99.14
2023-01-07T12:29:14.037Z,99.33
2023-01-07T12:31:56.106Z,99.52
2023-01-07T12:34:31.511Z,99.84
2023-01-07T12:37:04.584Z,100.00
2023-01-07T12:39:36.333Z,100.00
2023-01-07T12:45:00.976Z,100.00
2023-01-07T12:47:35.918Z,100.00
2023-01-07T12:50:18.003Z,100.00
2023-01-07T12:52:56.306Z,100.00
2023-01-07T12:55:34.646Z,99.82
2023-01-07T12:58:16.289Z,99.90
2023-01-07T13:00:57.836Z,100.00
2023-01-07T13:03:27.212Z,100.00
2023-01-07T13:06:01.675Z,100.00
2023-01-07T13:08:43.443Z,100.00
2023-01-07T13:11:18.434Z,100.00
2023-01-07T13:13:52.801Z,99.73
2023-01-07T13:16:19.299Z,99.82
2023-01-07T13:18:45.894Z,99.78
2023-01-07T13:21:14.474Z,99.90
2023-01-07T13:24:02.839Z,100.00
2023-01-07T13:26:30.876Z,100.00
2023-01-07T13:29:19.006Z,100.00
2023-01-07T13:32:06.950Z,100.00
2023-01-07T13:34:57.668Z,100.00
2023-01-07T13:37:24.110Z,100.00
2023-01-07T13:40:13.556Z,100.00
2023-01-07T13:43:15.028Z,100.00
2023-01-07T13:45:47.538Z,100.00
2023-01-07T13:48:21.665Z,99.15
2023-01-07T13:51:01.782Z,99.70
2023-01-07T13:53:32.914Z,99.55
2023-01-07T13:56:17.501Z,98.58
2023-01-07T13:58:48.920Z,98.46
2023-01-07T14:01:23.383Z,98.68
2023-01-07T14:03:53.168Z,98.72
2023-01-07T14:06:23.762Z,98.57
2023-01-07T14:08:59.356Z,98.39
2023-01-07T14:11:42.207Z,97.92
2023-01-07T14:14:30.273Z,97.68
2023-01-07T14:17:27.770Z,97.72
2023-01-07T14:20:12.120Z,98.26
2023-01-07T14:22:48.636Z,98.79
2023-01-07T14:25:42.903Z,98.52
2023-01-07T14:28:31.284Z,98.63
2023-01-07T14:30:58.538Z,99.25
2023-01-07T14:33:40.394Z,99.05
2023-01-07T14:36:09.466Z,99.53
2023-01-07T14:38:35.940Z,99.35
2023-01-07T14:41:16.469Z,99.23
2023-01-07T14:43:45.945Z,99.88
2023-01-07T14:46:24.721Z,99.81
2023-01-07T14:49:03.528Z,99.17
2023-01-07T14:51:51.342Z,98.92
2023-01-07T14:54:30.099Z,99.68
2023-01-07T14:57:09.399Z,100.00
2023-01-07T14:59:48.535Z,100.00
2023-01-07T15:02:52.303Z,100.00
2023-01-07T15:05:29.425Z,97.36
2023-01-07T15:08:20.458Z,97.42
2023-01-07T15:11:09.563Z,97.43
2023-01-07T15:14:02.368Z,98.01
2023-01-07T15:16:32.771Z,98.74
2023-01-07T15:18:59.998Z,98.50
2023-01-07T15:21:59.553Z,97.82
2023-01-07T15:24:38.366Z,97.84
2023-01-07T15:27:31.902Z,97.55
2023-01-07T15:30:26.134Z,97.95
2023-01-07T15:33:05.627Z,98.12
2023-01-07T15:35:38.487Z,97.48
2023-01-07T15:38:23.819Z,97.26
2023-01-07T15:40:50.337Z,97.07
2023-01-07T15:43:23.908Z,97.91
2023-01-07T15:46:05.248Z,97.21
2023-01-07T15:48:31.784Z,97.07
2023-01-07T15:51:00.259Z,96.94
2023-01-07T15:53:29.369Z,97.04
2023-01-07T15:56:01.528Z,97.01
2023-01-07T15:58:34.057Z,95.68
2023-01-07T16:01:02.488Z,95.51
2023-01-07T16:03:30.587Z,95.65
2023-01-07T16:05:59.250Z,95.68
2023-01-07T16:08:33.620Z,95.54
2023-01-07T16:11:05.762Z,94.44
2023-01-07T16:13:32.819Z,94.43
2023-01-07T16:16:03.308Z,94.48
2023-01-07T16:18:33.926Z,94.24
2023-01-07T16:21:05.456Z,93.57
2023-01-07T16:23:34.287Z,93.48
2023-01-07T16:26:06.093Z,93.33
2023-01-07T16:28:47.450Z,92.49
2023-01-07T16:31:17.744Z,92.33
2023-01-07T16:33:45.412Z,93.02
2023-01-07T16:36:16.383Z,93.22
2023-01-07T16:38:44.990Z,93.92
2023-01-07T16:41:25.632Z,94.32
2023-01-07T16:43:59.999Z,92.93
2023-01-07T16:46:33.048Z,93.47
2023-01-07T16:49:08.934Z,93.28
2023-01-07T16:51:40.244Z,92.85
2023-01-07T16:54:25.143Z,92.93
2023-01-07T16:56:55.883Z,93.31
2023-01-07T16:59:26.239Z,93.45
2023-01-07T17:01:53.068Z,93.66
2023-01-07T17:04:25.278Z,93.52
2023-01-07T17:06:51.800Z,93.44
2023-01-07T17:09:24.202Z,94.01
2023-01-07T17:11:52.953Z,94.57
2023-01-07T17:14:49.710Z,95.12
2023-01-07T17:17:29.475Z,95.49
2023-01-07T17:20:22.207Z,94.95
2023-01-07T17:22:49.894Z,93.95
2023-01-07T17:25:24.594Z,92.14
2023-01-07T17:28:19.087Z,91.94
2023-01-07T17:30:45.597Z,91.63
2023-01-07T17:33:16.616Z,92.17
2023-01-07T17:35:45.022Z,92.30
2023-01-07T17:38:15.798Z,90.92
2023-01-07T17:40:43.356Z,91.30
2023-01-07T17:43:37.696Z,91.76
2023-01-07T17:46:11.190Z,91.91
2023-01-07T17:48:38.670Z,92.05
2023-01-07T17:51:07.070Z,92.52
2023-01-07T17:53:38.978Z,92.65
2023-01-07T17:56:05.817Z,92.54
2023-01-07T17:58:35.102Z,92.25
2023-01-07T18:01:09.218Z,92.64
2023-01-07T18:03:36.119Z,91.90
2023-01-07T18:06:03.052Z,90.70
2023-01-07T18:08:29.563Z,91.17
2023-01-07T18:11:15.451Z,90.92
2023-01-07T18:13:42.228Z,91.00
2023-01-07T18:16:12.446Z,91.59
2023-01-07T18:18:38.949Z,91.19
2023-01-07T18:21:05.642Z,91.17
2023-01-07T18:23:32.083Z,90.71
2023-01-07T18:25:58.594Z,91.09
2023-01-07T18:28:25.046Z,91.45
2023-01-07T18:30:51.619Z,91.89
2023-01-07T18:33:18.092Z,90.75
2023-01-07T18:35:44.564Z,90.89
2023-01-07T18:38:16.090Z,90.75
2023-01-07T18:40:43.454Z,91.26
2023-01-07T18:43:17.985Z,90.83
2023-01-07T18:45:46.023Z,89.84
2023-01-07T18:48:13.837Z,90.03
2023-01-07T18:50:41.540Z,90.94
2023-01-07T18:53:08.115Z,91.37
2023-01-07T18:55:34.549Z,91.20
2023-01-07T18:58:01.044Z,91.47
2023-01-07T19:00:27.691Z,91.91
2023-01-07T19:02:54.357Z,92.33
2023-01-07T19:05:20.824Z,92.26
2023-01-07T19:07:47.359Z,93.01
2023-01-07T19:10:13.821Z,92.84
2023-01-07T19:12:40.377Z,92.42
2023-01-07T19:15:07.457Z,92.59
2023-01-07T19:17:34.081Z,92.72
2023-01-07T19:20:00.544Z,92.47
2023-01-07T19:22:27.014Z,91.94
2023-01-07T19:24:54.602Z,91.62
2023-01-07T19:27:21.042Z,92.13
2023-01-07T19:29:47.501Z,91.80
2023-01-07T19:32:14.040Z,91.37
2023-01-07T19:34:40.793Z,91.67
2023-01-07T19:37:07.351Z,91.95
2023-01-07T19:39:34.345Z,92.03
2023-01-07T19:42:00.841Z,92.38
2023-01-07T19:44:27.372Z,92.71
2023-01-07T19:46:53.821Z,92.57
2023-01-07T19:49:20.409Z,92.57
2023-01-07T19:51:46.868Z,92.83
2023-01-07T19:54:17.122Z,92.36
2023-01-07T19:56:44.010Z,92.07
2023-01-07T19:59:11.038Z,91.85
2023-01-07T20:01:42.056Z,92.11
2023-01-07T20:04:08.845Z,92.10
2023-01-07T20:06:38.891Z,92.59
2023-01-07T20:09:11.252Z,92.51
2023-01-07T20:11:39.350Z,92.81
2023-01-07T20:14:07.469Z,92.74
2023-01-07T20:16:36.429Z,92.14
2023-01-07T20:19:03.101Z,92.27
2023-01-07T20:21:29.611Z,92.56
2023-01-07T20:23:56.652Z,92.51
2023-01-07T20:26:26.688Z,92.20
2023-01-07T20:28:53.167Z,92.04
2023-01-07T20:31:22.019Z,92.19
2023-01-07T20:33:50.429Z,92.68
2023-01-07T20:36:19.677Z,92.31
2023-01-07T20:38:47.320Z,92.65
2023-01-07T20:41:25.630Z,92.45
2023-01-07T20:43:54.841Z,92.68
2023-01-07T20:46:21.896Z,92.79
2023-01-07T20:48:49.043Z,92.73
2023-01-07T20:51:16.207Z,92.57
2023-01-07T20:53:43.865Z,92.30
2023-01-07T20:56:12.562Z,91.88
2023-01-07T20:58:39.742Z,92.11
2023-01-07T21:01:11.789Z,92.12
2023-01-07T21:03:39.273Z,91.55
2023-01-07T21:06:09.678Z,91.59
2023-01-07T21:08:37.242Z,91.70
2023-01-07T21:11:04.096Z,91.09
2023-01-07T21:13:33.529Z,91.42
2023-01-07T21:16:04.598Z,91.33
2023-01-07T21:18:32.387Z,91.48
2023-01-07T21:20:59.337Z,91.20
2023-01-07T21:23:26.515Z,91.41
2023-01-07T21:25:55.772Z,91.84
2023-01-07T21:28:22.289Z,91.92
2023-01-07T21:30:48.884Z,91.80
2023-01-07T21:33:15.654Z,92.09
2023-01-07T21:35:42.338Z,92.00
2023-01-07T21:38:08.935Z,91.76
2023-01-07T21:40:37.096Z,91.96
2023-01-07T21:43:06.426Z,91.73
2023-01-07T21:45:33.170Z,91.98
2023-01-07T21:47:59.708Z,91.58
2023-01-07T21:50:26.248Z,91.11
2023-01-07T21:52:52.711Z,91.12
2023-01-07T21:55:19.200Z,91.39
2023-01-07T21:57:45.738Z,92.11
2023-01-07T22:00:13.010Z,91.86
2023-01-07T22:02:39.549Z,91.69
2023-01-07T22:05:06.609Z,91.56
2023-01-07T22:07:33.140Z,91.37
2023-01-07T22:09:59.582Z,91.79
2023-01-07T22:12:26.327Z,92.02
2023-01-07T22:14:52.796Z,91.68
2023-01-07T22:17:24.505Z,91.95
2023-01-07T22:19:50.994Z,91.96
2023-01-07T22:22:19.412Z,91.50
2023-01-07T22:24:46.169Z,91.83
2023-01-07T22:27:12.716Z,91.51
2023-01-07T22:29:39.164Z,91.29
2023-01-07T22:32:05.708Z,91.14
2023-01-07T22:34:32.482Z,91.11
2023-01-07T22:37:14.852Z,90.34
2023-01-07T22:39:50.406Z,90.42
2023-01-07T22:42:24.361Z,90.20
2023-01-07T22:45:00.928Z,90.12
2023-01-07T22:47:39.558Z,90.29
2023-01-07T22:50:09.609Z,90.64
2023-01-07T22:52:37.877Z,90.64
2023-01-07T22:55:05.265Z,90.19
2023-01-07T22:57:32.826Z,90.26
2023-01-07T23:00:00.553Z,90.41
2023-01-07T23:02:27.949Z,89.88
2023-01-07T23:05:01.166Z,90.01
2023-01-07T23:07:28.588Z,90.51
2023-01-07T23:09:55.082Z,90.37
2023-01-07T23:12:24.847Z,90.55
2023-01-07T23:14:51.354Z,90.88
2023-01-07T23:17:17.989Z,90.99
2023-01-07T23:19:44.477Z,91.13
2023-01-07T23:22:10.946Z,91.12
2023-01-07T23:24:37.527Z,91.34
2023-01-07T23:27:04.100Z,91.23
2023-01-07T23:29:33.816Z,91.29
2023-01-07T23:32:00.361Z,91.47
2023-01-07T23:34:29.873Z,91.35
2023-01-07T23:36:59.065Z,91.65
2023-01-07T23:39:25.517Z,91.86
2023-01-07T23:41:51.998Z,91.91
2023-01-07T23:44:18.542Z,91.72
2023-01-07T23:46:45.797Z,91.99
2023-01-07T23:49:12.487Z,92.16
2023-01-07T23:51:42.152Z,92.08
2023-01-07T23:54:08.981Z,91.98
2023-01-07T23:56:35.526Z,91.54
2023-01-07T23:59:03.172Z,91.79
