createdAt,value
2019-02-27T00:02:36.289Z,100.00
2019-02-27T00:05:43.867Z,100.00
2019-02-27T00:09:00.531Z,100.00
2019-02-27T00:12:08.445Z,100.00
2019-02-27T00:15:15.776Z,100.00
2019-02-27T00:18:23.957Z,100.00
2019-02-27T00:21:31.649Z,100.00
2019-02-27T00:24:38.805Z,100.00
2019-02-27T00:27:49.155Z,100.00
2019-02-27T00:30:55.079Z,100.00
2019-02-27T00:34:02.289Z,100.00
2019-02-27T00:37:09.438Z,100.00
2019-02-27T00:40:16.666Z,100.00
2019-02-27T00:43:25.952Z,100.00
2019-02-27T00:46:32.893Z,100.00
2019-02-27T00:49:40.212Z,100.00
2019-02-27T00:52:50.904Z,100.00
2019-02-27T00:56:05.890Z,100.00
2019-02-27T00:59:13.032Z,100.00
2019-02-27T01:02:20.873Z,100.00
2019-02-27T01:05:28.078Z,100.00
2019-02-27T01:08:35.213Z,100.00
2019-02-27T01:11:42.554Z,100.00
2019-02-27T01:14:49.680Z,100.00
2019-02-27T01:17:57.529Z,100.00
2019-02-27T01:21:19.251Z,100.00
2019-02-27T01:24:22.925Z,100.00
2019-02-27T01:27:30.172Z,100.00
2019-02-27T01:30:37.360Z,100.00
2019-02-27T01:33:44.496Z,100.00
2019-02-27T01:36:51.725Z,100.00
2019-02-27T01:39:58.864Z,100.00
2019-02-27T01:43:06.483Z,100.00
2019-02-27T01:46:27.356Z,100.00
2019-02-27T01:49:41.709Z,100.00
2019-02-27T01:52:48.921Z,100.00
2019-02-27T01:55:56.906Z,100.00
2019-02-27T01:59:04.176Z,100.00
2019-02-27T02:02:11.699Z,100.00
2019-02-27T02:05:19.118Z,100.00
2019-02-27T02:08:26.451Z,100.00
2019-02-27T02:11:35.009Z,100.00
2019-02-27T02:14:54.989Z,100.00
2019-02-27T02:18:25.378Z,100.00
2019-02-27T02:22:32.253Z,100.00
2019-02-27T02:26:38.842Z,100.00
2019-02-27T02:30:19.779Z,100.00
2019-02-27T02:34:08.153Z,100.00
2019-02-27T02:37:47.148Z,100.00
2019-02-27T02:41:18.647Z,100.00
2019-02-27T02:44:49.594Z,100.00
2019-02-27T02:48:47.093Z,100.00
2019-02-27T02:52:10.758Z,100.00
2019-02-27T02:55:52.558Z,100.00
2019-02-27T02:59:45.935Z,100.00
2019-02-27T03:03:27.618Z,100.00
2019-02-27T03:06:55.077Z,100.00
2019-02-27T03:10:30.317Z,100.00
2019-02-27T03:14:17.225Z,100.00
2019-02-27T03:18:05.805Z,100.00
2019-02-27T03:21:38.495Z,100.00
2019-02-27T03:25:05.794Z,100.00
2019-02-27T03:28:53.498Z,100.00
2019-02-27T03:32:41.307Z,100.00
2019-02-27T03:36:14.015Z,100.00
2019-02-27T03:40:01.859Z,100.00
2019-02-27T03:43:28.199Z,100.00
2019-02-27T03:47:16.630Z,100.00
2019-02-27T03:50:55.811Z,100.00
2019-02-27T03:54:28.725Z,100.00
2019-02-27T03:58:00.581Z,100.00
2019-02-27T04:01:45.682Z,100.00
2019-02-27T04:05:13.628Z,100.00
2019-02-27T04:08:56.598Z,100.00
2019-02-27T04:12:04.018Z,100.00
2019-02-27T04:15:11.443Z,100.00
2019-02-27T04:18:28.399Z,100.00
2019-02-27T04:21:35.841Z,100.00
2019-02-27T04:24:43.102Z,100.00
2019-02-27T04:27:55.320Z,100.00
2019-02-27T04:30:59.046Z,100.00
2019-02-27T04:34:06.307Z,100.00
2019-02-27T04:37:13.424Z,100.00
2019-02-27T04:40:20.618Z,100.00
2019-02-27T04:43:32.022Z,100.00
2019-02-27T04:46:36.943Z,100.00
2019-02-27T04:49:44.258Z,100.00
2019-02-27T04:52:51.962Z,100.00
2019-02-27T04:55:59.101Z,100.00
2019-02-27T04:59:18.603Z,100.00
2019-02-27T05:02:25.695Z,100.00
2019-02-27T05:05:33.016Z,100.00
2019-02-27T05:08:40.148Z,100.00
2019-02-27T05:11:48.282Z,100.00
2019-02-27T05:15:05.363Z,100.00
2019-02-27T05:18:12.604Z,100.00
2019-02-27T05:21:19.798Z,100.00
2019-02-27T05:24:27.062Z,100.00
2019-02-27T05:27:44.681Z,100.00
2019-02-27T05:30:51.991Z,100.00
2019-02-27T05:34:12.653Z,100.00
2019-02-27T05:37:27.034Z,100.00
2019-02-27T05:40:34.228Z,100.00
2019-02-27T05:43:41.460Z,100.00
2019-02-27T05:46:48.599Z,100.00
2019-02-27T05:49:57.930Z,100.00
2019-02-27T05:53:04.865Z,100.00
2019-02-27T05:56:21.525Z,100.00
2019-02-27T05:59:29.430Z,100.00
2019-02-27T06:02:36.952Z,100.00
2019-02-27T06:05:49.536Z,100.00
2019-02-27T06:08:53.188Z,100.00
2019-02-27T06:12:00.421Z,100.00
2019-02-27T06:15:10.391Z,100.00
2019-02-27T06:18:22.438Z,100.00
2019-02-27T06:21:36.586Z,100.00
2019-02-27T06:24:45.543Z,100.00
2019-02-27T06:27:52.627Z,100.00
2019-02-27T06:31:02.541Z,100.00
2019-02-27T06:34:09.996Z,100.00
2019-02-27T06:37:17.245Z,100.00
2019-02-27T06:40:24.469Z,100.00
2019-02-27T06:43:31.692Z,100.00
2019-02-27T06:46:38.607Z,100.00
2019-02-27T06:49:45.751Z,100.00
2019-02-27T06:52:52.897Z,100.00
2019-02-27T06:56:02.824Z,100.00
2019-02-27T06:59:18.959Z,100.00
2019-02-27T07:02:26.212Z,100.00
2019-02-27T07:05:33.365Z,100.00
2019-02-27T07:08:40.500Z,100.00
2019-02-27T07:11:48.930Z,100.00
2019-02-27T07:14:55.863Z,100.00
2019-02-27T07:18:03.510Z,100.00
2019-02-27T07:21:12.290Z,100.00
2019-02-27T07:24:19.479Z,100.00
2019-02-27T07:27:28.291Z,100.00
2019-02-27T07:30:35.662Z,100.00
2019-02-27T07:33:42.884Z,100.00
2019-02-27T07:36:59.732Z,100.00
2019-02-27T07:40:09.376Z,100.00
2019-02-27T07:43:16.782Z,100.00
2019-02-27T07:46:23.921Z,100.00
2019-02-27T07:49:31.590Z,100.00
2019-02-27T07:52:38.745Z,100.00
2019-02-27T07:55:47.382Z,100.00
2019-02-27T07:59:06.719Z,100.00
2019-02-27T08:02:23.334Z,100.00
2019-02-27T08:05:30.545Z,100.00
2019-02-27T08:08:37.580Z,100.00
2019-02-27T08:11:47.301Z,100.00
2019-02-27T08:14:53.697Z,100.00
2019-02-27T08:18:00.877Z,100.00
2019-02-27T08:21:08.197Z,100.00
2019-02-27T08:24:15.338Z,100.00
2019-02-27T08:27:22.724Z,100.00
2019-02-27T08:30:39.309Z,100.00
2019-02-27T08:33:46.545Z,100.00
2019-02-27T08:36:53.855Z,100.00
2019-02-27T08:40:01.343Z,100.00
2019-02-27T08:43:10.240Z,100.00
2019-02-27T08:46:17.941Z,100.00
2019-02-27T08:49:25.234Z,100.00
2019-02-27T08:52:32.383Z,100.00
2019-02-27T08:55:39.828Z,100.00
2019-02-27T08:58:47.019Z,98.41
2019-02-27T09:01:56.334Z,91.25
2019-02-27T09:05:03.145Z,96.83
2019-02-27T09:08:10.807Z,90.03
2019-02-27T09:11:27.306Z,92.79
2019-02-27T09:14:34.528Z,85.63
2019-02-27T09:17:51.346Z,87.33
2019-02-27T09:20:59.204Z,80.26
2019-02-27T09:24:06.536Z,83.47
2019-02-27T09:27:14.062Z,76.06
2019-02-27T09:30:21.216Z,77.02
2019-02-27T09:33:28.625Z,76.34
2019-02-27T09:36:35.718Z,79.72
2019-02-27T09:39:42.963Z,74.87
2019-02-27T09:42:52.877Z,77.90
2019-02-27T09:45:58.989Z,73.61
2019-02-27T09:49:07.040Z,72.86
2019-02-27T09:52:14.292Z,81.17
2019-02-27T09:55:21.423Z,76.68
2019-02-27T09:58:28.665Z,75.31
2019-02-27T10:01:35.967Z,71.35
2019-02-27T10:04:43.681Z,72.57
2019-02-27T10:07:51.354Z,70.08
2019-02-27T10:10:59.269Z,68.61
2019-02-27T10:14:06.642Z,68.36
2019-02-27T10:17:13.932Z,61.20
2019-02-27T10:20:21.135Z,70.67
2019-02-27T10:23:31.148Z,66.44
2019-02-27T10:26:37.109Z,65.66
2019-02-27T10:29:47.772Z,64.47
2019-02-27T10:32:53.270Z,59.36
2019-02-27T10:36:03.023Z,62.23
2019-02-27T10:39:09.929Z,60.89
2019-02-27T10:42:26.434Z,61.71
2019-02-27T10:45:33.735Z,66.82
2019-02-27T10:48:50.418Z,59.07
2019-02-27T10:51:57.580Z,53.09
2019-02-27T10:55:05.029Z,50.53
2019-02-27T10:58:21.650Z,48.46
2019-02-27T11:01:38.356Z,46.16
2019-02-27T11:04:45.583Z,48.49
2019-02-27T11:07:53.702Z,50.96
2019-02-27T11:11:01.051Z,50.43
2019-02-27T11:14:08.368Z,43.31
2019-02-27T11:17:15.499Z,47.37
2019-02-27T11:20:24.568Z,41.54
2019-02-27T11:23:31.703Z,42.42
2019-02-27T11:26:38.906Z,42.22
2019-02-27T11:29:47.346Z,43.03
2019-02-27T11:32:57.248Z,41.30
2019-02-27T11:36:05.656Z,42.65
2019-02-27T11:39:12.866Z,47.98
2019-02-27T11:42:20.092Z,44.82
2019-02-27T11:45:27.377Z,48.78
2019-02-27T11:48:43.922Z,40.00
2019-02-27T11:51:53.215Z,39.09
2019-02-27T11:54:59.672Z,37.25
2019-02-27T11:58:06.807Z,35.60
2019-02-27T12:01:14.106Z,35.27
2019-02-27T12:04:21.320Z,40.08
2019-02-27T12:07:27.727Z,33.26
2019-02-27T12:10:34.991Z,34.44
2019-02-27T12:13:42.187Z,34.63
2019-02-27T12:16:51.671Z,34.99
2019-02-27T12:19:58.237Z,31.06
2019-02-27T12:23:07.524Z,30.35
2019-02-27T12:26:14.753Z,34.59
2019-02-27T12:29:33.573Z,27.73
2019-02-27T12:32:50.443Z,31.09
2019-02-27T12:36:08.948Z,26.45
2019-02-27T12:39:25.608Z,28.16
2019-02-27T12:42:37.410Z,24.12
2019-02-27T12:45:41.700Z,25.69
2019-02-27T12:48:58.402Z,22.56
2019-02-27T12:52:05.620Z,23.02
2019-02-27T12:55:13.831Z,25.36
2019-02-27T12:58:21.039Z,27.52
2019-02-27T13:01:28.500Z,25.18
2019-02-27T13:04:35.641Z,27.90
2019-02-27T13:07:44.726Z,23.50
2019-02-27T13:10:51.884Z,24.51
2019-02-27T13:13:59.672Z,28.87
2019-02-27T13:17:07.946Z,23.47
2019-02-27T13:20:20.263Z,26.63
2019-02-27T13:23:38.938Z,28.64
2019-02-27T13:26:45.720Z,26.46
2019-02-27T13:29:56.581Z,28.52
2019-02-27T13:33:11.255Z,30.64
2019-02-27T13:36:28.041Z,30.55
2019-02-27T13:39:35.166Z,26.83
2019-02-27T13:42:42.408Z,32.35
2019-02-27T13:45:49.668Z,26.45
2019-02-27T13:49:06.496Z,28.24
2019-02-27T13:52:13.635Z,26.84
2019-02-27T13:55:21.175Z,29.09
2019-02-27T13:58:37.722Z,31.36
2019-02-27T14:01:44.923Z,28.47
2019-02-27T14:05:01.598Z,30.19
2019-02-27T14:08:09.037Z,29.05
2019-02-27T14:11:25.863Z,27.17
2019-02-27T14:14:42.444Z,28.81
2019-02-27T14:17:49.647Z,24.29
2019-02-27T14:20:59.020Z,22.51
2019-02-27T14:24:15.293Z,24.49
2019-02-27T14:27:22.506Z,26.67
2019-02-27T14:30:42.081Z,21.98
2019-02-27T14:33:51.303Z,23.40
2019-02-27T14:36:58.720Z,24.54
2019-02-27T14:40:16.541Z,22.14
2019-02-27T14:43:26.990Z,22.00
2019-02-27T14:46:32.567Z,21.67
2019-02-27T14:49:39.706Z,23.58
2019-02-27T14:52:46.896Z,28.06
2019-02-27T14:55:54.110Z,25.09
2019-02-27T14:59:01.279Z,22.57
2019-02-27T15:02:08.495Z,22.98
2019-02-27T15:05:15.855Z,22.48
2019-02-27T15:08:25.203Z,25.54
2019-02-27T15:11:31.845Z,26.11
2019-02-27T15:14:39.188Z,24.54
2019-02-27T15:17:46.755Z,24.05
2019-02-27T15:21:03.353Z,26.83
2019-02-27T15:24:20.049Z,25.89
2019-02-27T15:27:27.287Z,24.76
2019-02-27T15:30:34.515Z,25.09
2019-02-27T15:33:51.269Z,24.46
2019-02-27T15:37:00.987Z,26.00
2019-02-27T15:40:08.527Z,25.93
2019-02-27T15:43:17.486Z,26.29
2019-02-27T15:46:24.778Z,27.32
2019-02-27T15:49:31.998Z,27.93
2019-02-27T15:52:40.597Z,27.53
2019-02-27T15:56:05.414Z,28.09
2019-02-27T15:59:12.518Z,28.09
2019-02-27T16:02:19.848Z,30.25
2019-02-27T16:05:36.716Z,30.77
2019-02-27T16:08:43.952Z,29.63
2019-02-27T16:11:52.441Z,29.63
2019-02-27T16:14:59.789Z,29.78
2019-02-27T16:18:07.104Z,30.24
2019-02-27T16:21:14.409Z,30.60
2019-02-27T16:24:21.619Z,31.90
2019-02-27T16:27:38.795Z,31.76
2019-02-27T16:30:46.146Z,32.59
2019-02-27T16:33:55.563Z,32.30
2019-02-27T16:37:02.406Z,33.04
2019-02-27T16:40:10.732Z,33.62
2019-02-27T16:43:27.089Z,36.08
2019-02-27T16:46:34.215Z,38.70
2019-02-27T16:49:41.472Z,39.49
2019-02-27T16:52:48.840Z,40.68
2019-02-27T16:56:08.353Z,40.74
2019-02-27T16:59:23.874Z,38.81
2019-02-27T17:02:31.111Z,40.99
2019-02-27T17:05:40.313Z,40.04
2019-02-27T17:08:56.751Z,42.93
2019-02-27T17:12:13.550Z,43.81
2019-02-27T17:15:34.578Z,45.27
2019-02-27T17:18:48.658Z,41.66
2019-02-27T17:21:58.419Z,37.55
2019-02-27T17:25:14.574Z,39.98
2019-02-27T17:28:37.153Z,40.97
2019-02-27T17:31:49.297Z,38.86
2019-02-27T17:35:02.590Z,42.13
2019-02-27T17:38:10.902Z,40.74
2019-02-27T17:41:18.604Z,43.80
2019-02-27T17:44:25.842Z,45.27
2019-02-27T17:47:42.710Z,45.59
2019-02-27T17:50:59.431Z,46.62
2019-02-27T17:54:06.717Z,48.04
2019-02-27T17:57:24.998Z,48.09
2019-02-27T18:00:42.866Z,47.65
2019-02-27T18:03:50.004Z,51.49
2019-02-27T18:06:59.817Z,46.92
2019-02-27T18:10:06.316Z,47.30
2019-02-27T18:13:13.443Z,46.12
2019-02-27T18:16:20.758Z,46.17
2019-02-27T18:19:27.986Z,47.77
2019-02-27T18:22:35.304Z,43.15
2019-02-27T18:25:42.617Z,43.94
2019-02-27T18:28:59.248Z,41.70
2019-02-27T18:32:06.746Z,47.66
2019-02-27T18:35:23.275Z,48.39
2019-02-27T18:38:30.490Z,49.99
2019-02-27T18:41:39.621Z,46.55
2019-02-27T18:44:55.979Z,48.54
2019-02-27T18:48:03.300Z,47.92
2019-02-27T18:51:10.518Z,53.74
2019-02-27T18:54:27.177Z,49.56
2019-02-27T18:57:34.502Z,53.28
2019-02-27T19:00:41.681Z,51.78
2019-02-27T19:03:49.173Z,51.21
2019-02-27T19:07:05.599Z,51.22
2019-02-27T19:10:14.874Z,55.83
2019-02-27T19:13:31.798Z,56.97
2019-02-27T19:16:39.579Z,57.35
2019-02-27T19:19:48.949Z,62.36
2019-02-27T19:22:56.011Z,58.46
2019-02-27T19:26:03.219Z,67.48
2019-02-27T19:29:10.427Z,64.94
2019-02-27T19:32:17.555Z,60.48
2019-02-27T19:35:24.887Z,66.22
2019-02-27T19:38:44.189Z,68.50
2019-02-27T19:41:59.897Z,65.24
2019-02-27T19:45:16.706Z,65.60
2019-02-27T19:48:26.277Z,63.60
2019-02-27T19:51:42.570Z,65.85
2019-02-27T19:54:59.226Z,68.28
2019-02-27T19:58:18.180Z,63.28
2019-02-27T20:01:34.405Z,65.66
2019-02-27T20:04:44.707Z,65.17
2019-02-27T20:08:02.208Z,68.10
2019-02-27T20:11:18.562Z,68.07
2019-02-27T20:14:36.633Z,70.80
2019-02-27T20:17:53.888Z,71.55
2019-02-27T20:21:11.417Z,68.69
2019-02-27T20:24:18.792Z,69.48
2019-02-27T20:27:26.880Z,70.69
2019-02-27T20:30:34.336Z,71.83
2019-02-27T20:33:41.987Z,74.04
2019-02-27T20:36:49.313Z,74.51
2019-02-27T20:39:59.209Z,75.39
2019-02-27T20:43:05.465Z,74.77
2019-02-27T20:46:14.702Z,76.30
2019-02-27T20:49:31.100Z,76.79
2019-02-27T20:52:49.344Z,77.88
2019-02-27T20:56:06.278Z,77.88
2019-02-27T20:59:26.057Z,78.20
2019-02-27T21:02:41.457Z,78.85
2019-02-27T21:05:58.007Z,80.36
2019-02-27T21:09:11.787Z,80.68
2019-02-27T21:12:16.799Z,81.83
2019-02-27T21:15:24.920Z,81.70
2019-02-27T21:18:32.674Z,82.99
2019-02-27T21:21:39.717Z,82.07
2019-02-27T21:24:46.840Z,84.45
2019-02-27T21:27:54.040Z,84.55
2019-02-27T21:31:01.590Z,82.86
2019-02-27T21:34:08.806Z,84.58
2019-02-27T21:37:16.257Z,85.17
2019-02-27T21:40:23.521Z,85.84
2019-02-27T21:43:30.796Z,86.01
2019-02-27T21:46:37.926Z,86.74
2019-02-27T21:49:45.120Z,87.41
2019-02-27T21:52:54.408Z,88.30
2019-02-27T21:56:10.830Z,88.02
2019-02-27T21:59:18.115Z,87.50
2019-02-27T22:02:34.804Z,88.17
2019-02-27T22:05:43.108Z,89.10
2019-02-27T22:08:50.339Z,89.48
2019-02-27T22:11:58.167Z,90.76
2019-02-27T22:15:07.560Z,90.80
2019-02-27T22:18:14.700Z,90.88
2019-02-27T22:21:22.170Z,91.16
2019-02-27T22:24:29.508Z,93.10
2019-02-27T22:27:36.707Z,92.61
2019-02-27T22:30:43.936Z,93.50
2019-02-27T22:33:53.132Z,93.27
2019-02-27T22:37:00.290Z,93.54
2019-02-27T22:40:08.976Z,93.53
2019-02-27T22:43:16.336Z,94.27
2019-02-27T22:46:23.475Z,93.61
2019-02-27T22:49:31.885Z,93.89
2019-02-27T22:52:39.688Z,95.09
2019-02-27T22:55:56.392Z,96.05
2019-02-27T22:59:13.119Z,94.93
2019-02-27T23:02:21.610Z,94.89
2019-02-27T23:05:29.017Z,95.73
2019-02-27T23:08:36.254Z,95.12
2019-02-27T23:11:43.823Z,95.78
2019-02-27T23:15:00.380Z,96.65
2019-02-27T23:18:17.122Z,96.56
2019-02-27T23:21:33.897Z,97.72
2019-02-27T23:24:50.667Z,97.41
2019-02-27T23:28:07.476Z,99.80
2019-02-27T23:31:24.138Z,100.00
2019-02-27T23:34:31.344Z,100.00
2019-02-27T23:37:38.553Z,100.00
2019-02-27T23:40:49.150Z,100.00
2019-02-27T23:44:05.419Z,100.00
2019-02-27T23:47:22.566Z,100.00
2019-02-27T23:50:42.645Z,100.00
2019-02-27T23:53:58.565Z,100.00
2019-02-27T23:57:16.093Z,100.00
