createdAt,value
2023-12-13T00:01:23.824Z,11.38
2023-12-13T00:06:25.676Z,13.30
2023-12-13T00:11:27.577Z,11.73
2023-12-13T00:16:29.357Z,14.02
2023-12-13T00:21:31.426Z,8.73
2023-12-13T00:26:33.090Z,9.18
2023-12-13T00:31:34.977Z,11.30
2023-12-13T00:36:36.684Z,14.07
2023-12-13T00:41:38.479Z,11.90
2023-12-13T00:46:40.967Z,15.68
2023-12-13T00:51:42.733Z,13.63
2023-12-13T00:56:45.080Z,11.55
2023-12-13T01:01:50.531Z,14.82
2023-12-13T01:06:52.531Z,11.68
2023-12-13T01:11:54.696Z,12.85
2023-12-13T01:16:56.687Z,16.55
2023-12-13T01:21:58.805Z,14.88
2023-12-13T01:27:00.713Z,13.60
2023-12-13T01:32:03.984Z,18.50
2023-12-13T01:37:05.656Z,14.55
2023-12-13T01:42:07.463Z,13.30
2023-12-13T01:47:10.647Z,13.38
2023-12-13T01:52:13.926Z,12.50
2023-12-13T01:57:16.080Z,15.82
2023-12-13T02:02:17.919Z,14.15
2023-12-13T02:07:19.685Z,13.68
2023-12-13T02:12:21.728Z,16.70
2023-12-13T02:17:23.821Z,12.90
2023-12-13T02:22:25.644Z,14.40
2023-12-13T02:27:30.904Z,15.05
2023-12-13T02:32:33.089Z,13.70
2023-12-13T02:37:35.234Z,13.25
2023-12-13T02:42:37.184Z,16.20
2023-12-13T02:47:45.309Z,16.08
2023-12-13T02:52:47.140Z,16.80
2023-12-13T02:57:48.868Z,13.05
2023-12-13T03:02:50.626Z,19.20
2023-12-13T03:07:52.454Z,21.20
2023-12-13T03:12:54.135Z,20.02
2023-12-13T03:17:55.935Z,22.90
2023-12-13T03:22:57.971Z,19.38
2023-12-13T03:27:59.744Z,22.13
2023-12-13T03:33:01.553Z,21.58
2023-12-13T03:38:03.985Z,22.63
2023-12-13T03:43:05.712Z,23.02
2023-12-13T03:48:07.557Z,18.08
2023-12-13T03:53:09.312Z,19.05
2023-12-13T03:58:11.011Z,25.35
2023-12-13T04:03:12.879Z,18.80
2023-12-13T04:08:14.594Z,18.83
2023-12-13T04:13:16.359Z,20.73
2023-12-13T04:18:18.326Z,28.10
2023-12-13T04:23:20.056Z,18.70
2023-12-13T04:28:21.841Z,21.42
2023-12-13T04:33:23.557Z,19.20
2023-12-13T04:38:25.305Z,24.90
2023-12-13T04:43:26.989Z,18.55
2023-12-13T04:48:28.753Z,17.80
2023-12-13T04:53:30.530Z,16.92
2023-12-13T04:58:32.383Z,18.27
2023-12-13T05:03:34.552Z,17.13
2023-12-13T05:08:36.300Z,17.85
2023-12-13T05:13:38.094Z,17.90
2023-12-13T05:18:39.978Z,18.38
2023-12-13T05:23:41.710Z,19.35
2023-12-13T05:28:43.525Z,17.67
2023-12-13T05:33:45.233Z,17.20
2023-12-13T05:38:46.913Z,16.10
2023-12-13T05:43:48.689Z,18.15
2023-12-13T05:48:50.524Z,14.57
2023-12-13T05:53:52.213Z,14.65
2023-12-13T05:58:54.154Z,18.70
2023-12-13T06:03:55.970Z,16.42
2023-12-13T06:08:57.761Z,15.38
2023-12-13T06:13:59.472Z,17.70
2023-12-13T06:19:01.771Z,17.75
2023-12-13T06:24:05.094Z,19.00
2023-12-13T06:29:06.833Z,14.85
2023-12-13T06:34:08.555Z,16.50
2023-12-13T06:39:12.643Z,18.23
2023-12-13T06:44:14.540Z,19.00
2023-12-13T06:49:16.521Z,17.15
2023-12-13T06:54:18.365Z,17.40
2023-12-13T06:59:20.056Z,16.88
2023-12-13T07:04:21.935Z,20.75
2023-12-13T07:09:23.692Z,16.83
2023-12-13T07:14:25.634Z,16.52
2023-12-13T07:19:28.671Z,16.02
2023-12-13T07:24:30.547Z,16.40
2023-12-13T07:29:33.674Z,19.00
2023-12-13T07:34:35.727Z,15.70
2023-12-13T07:39:37.961Z,15.07
2023-12-13T07:44:40.322Z,14.70
2023-12-13T07:49:42.144Z,14.05
2023-12-13T07:54:44.584Z,14.63
2023-12-13T07:59:47.059Z,16.08
2023-12-13T08:04:50.362Z,12.65
2023-12-13T08:09:54.372Z,11.95
2023-12-13T08:14:56.233Z,14.25
2023-12-13T08:19:58.010Z,12.25
2023-12-13T08:24:59.708Z,11.30
2023-12-13T08:30:01.470Z,10.68
2023-12-13T08:35:03.205Z,11.50
2023-12-13T08:40:05.917Z,11.95
2023-12-13T08:45:08.333Z,14.48
2023-12-13T08:50:10.244Z,12.30
2023-12-13T08:55:12.012Z,10.98
2023-12-13T09:00:17.151Z,12.35
2023-12-13T09:05:18.911Z,13.60
2023-12-13T09:10:22.142Z,8.45
2023-12-13T09:15:23.808Z,12.10
2023-12-13T09:20:25.616Z,10.23
2023-12-13T09:25:27.539Z,8.82
2023-12-13T09:30:29.322Z,10.82
2023-12-13T09:35:31.084Z,11.70
2023-12-13T09:40:33.476Z,15.10
2023-12-13T09:45:37.079Z,13.55
2023-12-13T09:50:40.378Z,11.38
2023-12-13T09:55:42.324Z,11.02
2023-12-13T10:00:47.253Z,10.32
2023-12-13T10:05:49.816Z,9.68
2023-12-13T10:10:51.623Z,13.82
2023-12-13T10:15:53.460Z,8.27
2023-12-13T10:20:55.203Z,11.35
2023-12-13T10:25:56.962Z,6.68
2023-12-13T10:30:58.666Z,9.07
2023-12-13T10:36:00.853Z,6.50
2023-12-13T10:41:03.333Z,7.82
2023-12-13T10:46:05.790Z,7.07
2023-12-13T10:51:08.152Z,11.20
2023-12-13T10:56:10.846Z,11.82
2023-12-13T11:01:13.410Z,9.60
2023-12-13T11:06:17.737Z,8.25
2023-12-13T11:11:19.852Z,7.18
2023-12-13T11:16:22.686Z,5.68
2023-12-13T11:21:31.214Z,4.35
2023-12-13T11:26:33.938Z,4.15
2023-12-13T11:31:35.674Z,5.88
2023-12-13T11:36:39.527Z,3.35
2023-12-13T11:41:41.619Z,3.85
2023-12-13T11:46:43.380Z,3.50
2023-12-13T11:51:45.109Z,4.25
2023-12-13T11:56:47.042Z,1.90
2023-12-13T12:01:49.401Z,2.13
2023-12-13T12:06:53.974Z,3.25
2023-12-13T12:11:56.039Z,3.53
2023-12-13T12:17:00.594Z,1.75
2023-12-13T12:22:05.917Z,2.25
2023-12-13T12:27:11.802Z,4.05
2023-12-13T12:32:13.664Z,2.78
2023-12-13T12:37:18.162Z,4.03
2023-12-13T12:42:20.914Z,3.30
2023-12-13T12:47:22.732Z,3.47
2023-12-13T12:52:24.453Z,2.53
2023-12-13T12:57:26.415Z,2.70
2023-12-13T13:02:28.904Z,3.95
2023-12-13T13:07:30.855Z,3.20
2023-12-13T13:12:33.062Z,5.18
2023-12-13T13:17:35.306Z,3.33
2023-12-13T13:22:37.998Z,2.17
2023-12-13T13:27:40.485Z,3.78
2023-12-13T13:32:43.109Z,3.50
2023-12-13T13:37:45.081Z,3.22
2023-12-13T13:42:46.858Z,3.10
2023-12-13T13:47:48.977Z,2.30
2023-12-13T13:52:50.771Z,4.90
2023-12-13T13:57:52.503Z,2.95
2023-12-13T14:02:54.411Z,2.92
2023-12-13T14:07:56.870Z,2.30
2023-12-13T14:12:58.622Z,3.38
2023-12-13T14:18:03.476Z,4.75
2023-12-13T14:23:07.071Z,2.92
2023-12-13T14:28:09.094Z,2.45
2023-12-13T14:33:10.998Z,2.15
2023-12-13T14:38:12.889Z,4.50
2023-12-13T14:43:14.935Z,3.20
2023-12-13T14:48:17.040Z,3.28
2023-12-13T14:53:19.083Z,2.67
2023-12-13T14:58:20.920Z,3.55
2023-12-13T15:03:22.709Z,1.77
2023-12-13T15:08:24.425Z,3.53
2023-12-13T15:13:29.054Z,2.35
2023-12-13T15:18:30.930Z,2.33
2023-12-13T15:23:32.794Z,5.00
2023-12-13T15:28:37.239Z,3.72
2023-12-13T15:33:39.634Z,2.50
2023-12-13T15:38:41.906Z,3.00
2023-12-13T15:43:48.163Z,5.93
2023-12-13T15:48:50.130Z,6.30
2023-12-13T15:53:51.993Z,6.53
2023-12-13T15:58:53.829Z,6.32
2023-12-13T16:03:56.460Z,5.53
2023-12-13T16:08:58.281Z,9.00
2023-12-13T16:14:00.313Z,9.35
2023-12-13T16:19:02.166Z,12.15
2023-12-13T16:24:04.285Z,14.43
2023-12-13T16:29:14.015Z,11.20
2023-12-13T16:34:23.231Z,14.32
2023-12-13T16:39:25.030Z,17.20
2023-12-13T16:44:26.930Z,18.58
2023-12-13T16:49:28.864Z,20.45
2023-12-13T16:54:30.603Z,19.92
2023-12-13T16:59:32.276Z,20.60
2023-12-13T17:04:34.374Z,20.77
2023-12-13T17:09:36.087Z,21.05
2023-12-13T17:14:37.821Z,20.60
2023-12-13T17:19:42.939Z,24.77
2023-12-13T17:24:44.669Z,21.23
2023-12-13T17:29:47.338Z,21.52
2023-12-13T17:34:49.243Z,25.13
2023-12-13T17:39:51.186Z,21.40
2023-12-13T17:44:52.867Z,21.63
2023-12-13T17:49:55.225Z,24.48
2023-12-13T17:54:57.322Z,22.75
2023-12-13T17:59:59.828Z,22.38
2023-12-13T18:05:02.034Z,21.02
2023-12-13T18:10:05.972Z,25.23
2023-12-13T18:15:08.515Z,23.40
2023-12-13T18:20:10.662Z,24.33
2023-12-13T18:25:13.051Z,25.42
2023-12-13T18:30:14.991Z,24.88
2023-12-13T18:35:16.813Z,25.33
2023-12-13T18:40:20.087Z,25.45
2023-12-13T18:45:21.768Z,26.67
2023-12-13T18:50:23.529Z,27.42
2023-12-13T18:55:25.309Z,28.95
2023-12-13T19:00:27.158Z,23.15
2023-12-13T19:05:28.999Z,24.70
2023-12-13T19:10:30.872Z,27.95
2023-12-13T19:15:32.714Z,27.77
2023-12-13T19:20:34.876Z,30.50
2023-12-13T19:25:36.619Z,27.33
2023-12-13T19:30:38.327Z,29.77
2023-12-13T19:35:40.500Z,26.27
2023-12-13T19:40:42.716Z,27.00
2023-12-13T19:45:44.447Z,30.48
2023-12-13T19:50:46.295Z,28.83
2023-12-13T19:55:48.206Z,31.13
2023-12-13T20:00:49.966Z,30.23
2023-12-13T20:05:51.717Z,30.70
2023-12-13T20:10:53.543Z,24.55
2023-12-13T20:15:55.403Z,23.75
2023-12-13T20:20:58.031Z,22.73
2023-12-13T20:26:02.262Z,26.50
2023-12-13T20:31:04.958Z,31.88
2023-12-13T20:36:08.951Z,27.35
2023-12-13T20:41:10.775Z,28.38
2023-12-13T20:46:12.595Z,26.70
2023-12-13T20:51:14.469Z,29.65
2023-12-13T20:56:19.220Z,33.70
2023-12-13T21:01:21.077Z,27.45
2023-12-13T21:06:22.867Z,32.80
2023-12-13T21:11:25.186Z,29.92
2023-12-13T21:16:26.987Z,33.15
2023-12-13T21:21:28.694Z,35.97
2023-12-13T21:26:30.465Z,32.65
2023-12-13T21:31:37.971Z,28.05
2023-12-13T21:36:44.553Z,31.42
2023-12-13T21:41:46.223Z,29.05
2023-12-13T21:46:48.607Z,35.45
2023-12-13T21:51:50.366Z,28.00
2023-12-13T21:56:52.125Z,30.48
2023-12-13T22:01:56.558Z,26.70
2023-12-13T22:06:58.327Z,31.65
2023-12-13T22:11:59.988Z,29.17
2023-12-13T22:17:01.741Z,28.00
2023-12-13T22:22:05.359Z,30.00
2023-12-13T22:27:07.099Z,27.55
2023-12-13T22:32:09.018Z,30.25
2023-12-13T22:37:10.819Z,30.48
2023-12-13T22:42:12.520Z,25.30
2023-12-13T22:47:14.411Z,26.30
2023-12-13T22:52:21.521Z,28.35
2023-12-13T22:57:26.543Z,28.63
2023-12-13T23:02:28.789Z,32.00
2023-12-13T23:07:31.852Z,30.67
2023-12-13T23:12:34.112Z,31.83
2023-12-13T23:17:36.783Z,31.42
2023-12-13T23:22:38.830Z,31.88
2023-12-13T23:27:40.695Z,31.63
2023-12-13T23:32:42.481Z,29.67
2023-12-13T23:37:44.447Z,31.27
2023-12-13T23:42:46.127Z,28.60
2023-12-13T23:47:48.067Z,26.35
2023-12-13T23:52:50.050Z,26.85
2023-12-13T23:57:51.840Z,22.23
