createdAt,value
2022-12-25T00:00:21.479Z,0
2022-12-25T00:01:21.336Z,0
2022-12-25T00:02:21.443Z,0
2022-12-25T00:03:21.573Z,0
2022-12-25T00:04:21.331Z,0
2022-12-25T00:05:21.321Z,0
2022-12-25T00:06:21.325Z,0
2022-12-25T00:07:21.478Z,0
2022-12-25T00:08:21.362Z,0
2022-12-25T00:09:21.720Z,0
2022-12-25T00:10:21.837Z,0
2022-12-25T00:11:21.448Z,0
2022-12-25T00:12:21.324Z,0
2022-12-25T00:13:21.604Z,0
2022-12-25T00:14:21.849Z,0
2022-12-25T00:15:21.333Z,0
2022-12-25T00:16:21.422Z,0
2022-12-25T00:17:21.588Z,0
2022-12-25T00:18:21.850Z,0
2022-12-25T00:19:21.606Z,0
2022-12-25T00:20:21.905Z,0
2022-12-25T00:21:21.348Z,0
2022-12-25T00:22:21.336Z,0
2022-12-25T00:23:21.332Z,0
2022-12-25T00:24:21.357Z,0
2022-12-25T00:25:21.328Z,0
2022-12-25T00:26:21.324Z,0
2022-12-25T00:27:21.322Z,0
2022-12-25T00:28:21.338Z,0
2022-12-25T00:29:21.344Z,0
2022-12-25T00:30:21.328Z,0
2022-12-25T00:31:21.452Z,0
2022-12-25T00:32:21.331Z,0
2022-12-25T00:33:21.343Z,0
2022-12-25T00:34:21.325Z,0
2022-12-25T00:35:21.332Z,0
2022-12-25T00:36:21.367Z,0
2022-12-25T00:37:21.332Z,0
2022-12-25T00:38:21.335Z,0
2022-12-25T00:39:21.328Z,0
2022-12-25T00:40:21.322Z,0
2022-12-25T00:41:21.321Z,0
2022-12-25T00:42:21.343Z,0
2022-12-25T00:43:21.322Z,0
2022-12-25T00:44:21.321Z,0
2022-12-25T00:45:21.364Z,0
2022-12-25T00:46:21.685Z,0
2022-12-25T00:47:21.788Z,0
2022-12-25T00:48:21.813Z,0
2022-12-25T00:49:22.104Z,0
2022-12-25T00:50:21.341Z,0
2022-12-25T00:51:21.336Z,0
2022-12-25T00:52:21.332Z,0
2022-12-25T00:53:21.333Z,0
2022-12-25T00:54:21.325Z,0
2022-12-25T00:55:21.368Z,0
2022-12-25T00:56:21.333Z,0
2022-12-25T00:57:21.343Z,0
2022-12-25T00:58:21.333Z,0
2022-12-25T00:59:21.334Z,0
2022-12-25T01:00:21.335Z,0
2022-12-25T01:01:21.425Z,0
2022-12-25T01:02:21.466Z,0
2022-12-25T01:03:21.366Z,0
2022-12-25T01:04:21.344Z,0
2022-12-25T01:05:21.334Z,0
2022-12-25T01:06:21.335Z,0
2022-12-25T01:07:21.333Z,0
2022-12-25T01:08:21.352Z,0
2022-12-25T01:09:21.334Z,0
2022-12-25T01:10:21.322Z,0
2022-12-25T01:11:21.321Z,0
2022-12-25T01:12:21.335Z,0
2022-12-25T01:13:21.350Z,0
2022-12-25T01:14:21.360Z,0
2022-12-25T01:15:21.440Z,0
2022-12-25T01:16:21.365Z,0
2022-12-25T01:17:21.326Z,0
2022-12-25T01:18:21.351Z,0
2022-12-25T01:19:21.355Z,0
2022-12-25T01:20:21.332Z,0
2022-12-25T01:21:21.340Z,0
2022-12-25T01:22:21.368Z,0
2022-12-25T01:23:21.347Z,0
2022-12-25T01:24:21.328Z,0
2022-12-25T01:25:21.347Z,0
2022-12-25T01:26:21.325Z,0
2022-12-25T01:27:21.341Z,0
2022-12-25T01:28:21.334Z,0
2022-12-25T01:29:21.333Z,0
2022-12-25T01:30:21.326Z,0
2022-12-25T01:31:21.409Z,0
2022-12-25T01:32:21.339Z,0
2022-12-25T01:33:21.338Z,0
2022-12-25T01:34:21.338Z,0
2022-12-25T01:35:21.329Z,0
2022-12-25T01:36:21.319Z,0
2022-12-25T01:37:21.323Z,0
2022-12-25T01:38:21.331Z,0
2022-12-25T01:39:21.317Z,0
2022-12-25T01:40:21.339Z,0
2022-12-25T01:41:21.338Z,0
2022-12-25T01:42:21.335Z,0
2022-12-25T01:43:21.331Z,0
2022-12-25T01:44:21.332Z,0
2022-12-25T01:45:21.443Z,0
2022-12-25T01:46:21.363Z,0
2022-12-25T01:47:21.343Z,0
2022-12-25T01:48:21.331Z,0
2022-12-25T01:49:21.322Z,0
2022-12-25T01:50:21.321Z,0
2022-12-25T01:51:21.326Z,0
2022-12-25T01:52:24.028Z,0
2022-12-25T01:53:21.331Z,0
2022-12-25T01:54:21.326Z,0
2022-12-25T01:55:21.337Z,0
2022-12-25T01:56:21.329Z,0
2022-12-25T01:57:21.330Z,0
2022-12-25T01:58:21.326Z,0
2022-12-25T01:59:21.351Z,0
2022-12-25T02:00:21.326Z,0
2022-12-25T02:01:21.487Z,0
2022-12-25T02:02:21.483Z,0
2022-12-25T02:03:21.400Z,0
2022-12-25T02:04:21.346Z,0
2022-12-25T02:05:21.329Z,0
2022-12-25T02:06:22.520Z,0
2022-12-25T02:07:21.552Z,0
2022-12-25T02:08:21.781Z,0
2022-12-25T02:09:21.457Z,0
2022-12-25T02:10:21.329Z,0
2022-12-25T02:11:21.532Z,0
2022-12-25T02:12:21.339Z,0
2022-12-25T02:13:21.360Z,0
2022-12-25T02:14:21.342Z,0
2022-12-25T02:15:21.335Z,0
2022-12-25T02:16:21.393Z,0
2022-12-25T02:17:21.414Z,0
2022-12-25T02:18:21.323Z,0
2022-12-25T02:19:21.351Z,0
2022-12-25T02:20:21.328Z,0
2022-12-25T02:21:21.586Z,0
2022-12-25T02:22:21.321Z,0
2022-12-25T02:23:21.334Z,0
2022-12-25T02:24:21.394Z,0
2022-12-25T02:25:21.433Z,0
2022-12-25T02:26:21.436Z,0
2022-12-25T02:27:21.337Z,0
2022-12-25T02:28:21.340Z,0
2022-12-25T02:29:21.350Z,0
2022-12-25T02:30:21.331Z,0
2022-12-25T02:31:21.599Z,0
2022-12-25T02:32:21.374Z,0
2022-12-25T02:33:21.335Z,0
2022-12-25T02:34:21.347Z,0
2022-12-25T02:35:21.331Z,0
2022-12-25T02:36:21.565Z,0
2022-12-25T02:37:21.325Z,0
2022-12-25T02:38:21.338Z,0
2022-12-25T02:39:21.417Z,0
2022-12-25T02:40:21.337Z,0
2022-12-25T02:41:21.338Z,0
2022-12-25T02:42:21.334Z,0
2022-12-25T02:43:21.336Z,0
2022-12-25T02:44:21.361Z,0
2022-12-25T02:45:21.338Z,0
2022-12-25T02:46:21.410Z,0
2022-12-25T02:47:21.329Z,0
2022-12-25T02:48:21.342Z,0
2022-12-25T02:49:21.340Z,0
2022-12-25T02:50:21.334Z,0
2022-12-25T02:51:21.335Z,0
2022-12-25T02:52:21.347Z,0
2022-12-25T02:53:21.379Z,0
2022-12-25T02:54:21.332Z,0
2022-12-25T02:55:21.354Z,0
2022-12-25T02:56:21.334Z,0
2022-12-25T02:57:21.335Z,0
2022-12-25T02:58:21.369Z,0
2022-12-25T02:59:21.323Z,0
2022-12-25T03:00:21.341Z,0
2022-12-25T03:01:21.368Z,0
2022-12-25T03:02:21.408Z,0
2022-12-25T03:03:21.377Z,0
2022-12-25T03:04:21.370Z,0
2022-12-25T03:05:21.332Z,0
2022-12-25T03:06:21.371Z,0
2022-12-25T03:07:21.345Z,0
2022-12-25T03:08:21.415Z,0
2022-12-25T03:09:21.368Z,0
2022-12-25T03:10:21.343Z,0
2022-12-25T03:11:21.342Z,0
2022-12-25T03:12:21.346Z,0
2022-12-25T03:13:21.341Z,0
2022-12-25T03:14:21.356Z,0
2022-12-25T03:15:21.327Z,0
2022-12-25T03:16:21.374Z,0
2022-12-25T03:17:21.337Z,0
2022-12-25T03:18:21.342Z,0
2022-12-25T03:19:21.416Z,0
2022-12-25T03:20:21.372Z,0
2022-12-25T03:21:21.602Z,0
2022-12-25T03:22:21.327Z,0
2022-12-25T03:23:21.476Z,0
2022-12-25T03:24:21.343Z,0
2022-12-25T03:25:21.333Z,0
2022-12-25T03:26:21.333Z,0
2022-12-25T03:27:21.345Z,0
2022-12-25T03:28:21.341Z,0
2022-12-25T03:29:21.804Z,0
2022-12-25T03:30:21.327Z,0
2022-12-25T03:31:21.396Z,0
2022-12-25T03:32:21.331Z,0
2022-12-25T03:33:43.679Z,0
2022-12-25T03:34:21.330Z,0
2022-12-25T03:35:21.338Z,0
2022-12-25T03:36:21.329Z,0
2022-12-25T03:37:21.336Z,0
2022-12-25T03:38:21.334Z,0
2022-12-25T03:39:21.589Z,0
2022-12-25T03:40:21.784Z,0
2022-12-25T03:41:21.326Z,0
2022-12-25T03:42:21.596Z,0
2022-12-25T03:43:21.322Z,0
2022-12-25T03:44:21.649Z,0
2022-12-25T03:45:21.391Z,0
2022-12-25T03:46:21.662Z,0
2022-12-25T03:47:21.455Z,0
2022-12-25T03:48:21.341Z,0
2022-12-25T03:49:21.551Z,0
2022-12-25T03:50:21.760Z,0
2022-12-25T03:51:21.329Z,0
2022-12-25T03:52:21.331Z,0
2022-12-25T03:53:21.402Z,0
2022-12-25T03:54:21.620Z,0
2022-12-25T03:55:21.379Z,0
2022-12-25T03:56:21.620Z,0
2022-12-25T03:57:21.351Z,0
2022-12-25T03:58:21.348Z,0
2022-12-25T03:59:23.733Z,0
2022-12-25T04:00:21.342Z,0
2022-12-25T04:01:21.410Z,0
2022-12-25T04:02:21.527Z,0
2022-12-25T04:03:21.455Z,0
2022-12-25T04:04:21.474Z,0
2022-12-25T04:05:21.344Z,0
2022-12-25T04:06:21.353Z,0
2022-12-25T04:07:21.341Z,0
2022-12-25T04:08:21.343Z,0
2022-12-25T04:09:21.348Z,0
2022-12-25T04:10:21.337Z,0
2022-12-25T04:11:21.339Z,0
2022-12-25T04:12:21.350Z,0
2022-12-25T04:13:21.334Z,0
2022-12-25T04:14:21.357Z,0
2022-12-25T04:15:21.336Z,0
2022-12-25T04:16:21.438Z,0
2022-12-25T04:17:21.331Z,0
2022-12-25T04:18:21.351Z,0
2022-12-25T04:19:21.363Z,0
2022-12-25T04:20:21.332Z,0
2022-12-25T04:21:21.334Z,0
2022-12-25T04:22:21.601Z,0
2022-12-25T04:23:21.824Z,0
2022-12-25T04:24:22.130Z,0
2022-12-25T04:25:21.333Z,0
2022-12-25T04:26:21.333Z,0
2022-12-25T04:27:21.351Z,0
2022-12-25T04:28:21.345Z,0
2022-12-25T04:29:21.356Z,0
2022-12-25T04:30:21.362Z,0
2022-12-25T04:31:21.373Z,0
2022-12-25T04:32:21.337Z,0
2022-12-25T04:33:21.322Z,0
2022-12-25T04:34:21.342Z,0
2022-12-25T04:35:21.337Z,0
2022-12-25T04:36:21.334Z,0
2022-12-25T04:37:21.333Z,0
2022-12-25T04:38:21.337Z,0
2022-12-25T04:39:21.331Z,0
2022-12-25T04:40:21.321Z,0
2022-12-25T04:41:21.330Z,0
2022-12-25T04:42:21.338Z,0
2022-12-25T04:43:21.337Z,0
2022-12-25T04:44:21.338Z,0
2022-12-25T04:45:21.333Z,0
2022-12-25T04:46:21.404Z,0
2022-12-25T04:47:21.333Z,0
2022-12-25T04:48:21.339Z,0
2022-12-25T04:49:21.332Z,0
2022-12-25T04:50:21.335Z,0
2022-12-25T04:51:21.340Z,0
2022-12-25T04:52:21.321Z,0
2022-12-25T04:53:21.330Z,0
2022-12-25T04:54:21.337Z,0
2022-12-25T04:55:21.357Z,0
2022-12-25T04:56:21.345Z,0
2022-12-25T04:57:21.335Z,0
2022-12-25T04:58:21.332Z,0
2022-12-25T04:59:21.333Z,0
2022-12-25T05:00:21.328Z,0
2022-12-25T05:01:21.496Z,0
2022-12-25T05:02:21.511Z,0
2022-12-25T05:03:21.403Z,0
2022-12-25T05:04:21.347Z,0
2022-12-25T05:05:21.340Z,0
2022-12-25T05:06:21.331Z,0
2022-12-25T05:07:21.336Z,0
2022-12-25T05:08:21.334Z,0
2022-12-25T05:09:21.349Z,0
2022-12-25T05:10:21.329Z,0
2022-12-25T05:11:21.322Z,0
2022-12-25T05:12:21.326Z,0
2022-12-25T05:13:21.343Z,0
2022-12-25T05:14:21.342Z,0
2022-12-25T05:15:21.421Z,0
2022-12-25T05:16:22.063Z,0
2022-12-25T05:17:21.350Z,0
2022-12-25T05:18:21.346Z,0
2022-12-25T05:19:21.343Z,0
2022-12-25T05:20:21.350Z,0
2022-12-25T05:21:21.353Z,0
2022-12-25T05:22:21.328Z,0
2022-12-25T05:23:21.335Z,0
2022-12-25T05:24:21.347Z,0
2022-12-25T05:25:21.328Z,0
2022-12-25T05:26:21.341Z,0
2022-12-25T05:27:21.335Z,0
2022-12-25T05:28:21.338Z,0
2022-12-25T05:29:21.340Z,0
2022-12-25T05:30:21.332Z,0
2022-12-25T05:31:21.398Z,0
2022-12-25T05:32:21.333Z,0
2022-12-25T05:33:21.339Z,0
2022-12-25T05:34:21.336Z,0
2022-12-25T05:35:21.331Z,0
2022-12-25T05:36:21.354Z,0
2022-12-25T05:37:21.338Z,0
2022-12-25T05:38:21.322Z,0
2022-12-25T05:39:21.340Z,0
2022-12-25T05:40:21.397Z,0
2022-12-25T05:41:21.634Z,0
2022-12-25T05:42:21.790Z,0
2022-12-25T05:43:21.329Z,0
2022-12-25T05:44:21.742Z,0
2022-12-25T05:45:21.335Z,0
2022-12-25T05:46:21.400Z,0
2022-12-25T05:47:21.341Z,0
2022-12-25T05:48:21.341Z,0
2022-12-25T05:49:21.371Z,0
2022-12-25T05:50:21.336Z,0
2022-12-25T05:51:21.331Z,0
2022-12-25T05:52:21.329Z,0
2022-12-25T05:53:21.337Z,0
2022-12-25T05:54:21.352Z,0
2022-12-25T05:55:21.331Z,0
2022-12-25T05:56:21.327Z,0
2022-12-25T05:57:21.344Z,0
2022-12-25T05:58:21.334Z,0
2022-12-25T05:59:21.347Z,0
2022-12-25T06:00:21.331Z,0
2022-12-25T06:01:21.369Z,0
2022-12-25T06:02:21.412Z,0
2022-12-25T06:03:21.513Z,0
2022-12-25T06:04:21.333Z,0
2022-12-25T06:05:21.336Z,0
2022-12-25T06:06:21.340Z,0
2022-12-25T06:07:21.343Z,0
2022-12-25T06:08:21.342Z,0
2022-12-25T06:09:21.345Z,0
2022-12-25T06:10:21.327Z,0
2022-12-25T06:11:21.335Z,0
2022-12-25T06:12:21.407Z,0
2022-12-25T06:13:21.348Z,0
2022-12-25T06:14:21.330Z,0
2022-12-25T06:15:21.368Z,0
2022-12-25T06:16:21.419Z,0
2022-12-25T06:17:21.326Z,0
2022-12-25T06:18:21.333Z,0
2022-12-25T06:19:21.339Z,0
2022-12-25T06:20:21.361Z,0
2022-12-25T06:21:21.357Z,0
2022-12-25T06:22:21.337Z,0
2022-12-25T06:23:21.365Z,0
2022-12-25T06:24:21.750Z,0
2022-12-25T06:25:21.353Z,0
2022-12-25T06:26:21.340Z,0
2022-12-25T06:27:21.333Z,0
2022-12-25T06:28:21.332Z,0
2022-12-25T06:29:21.357Z,0
2022-12-25T06:30:21.349Z,0
2022-12-25T06:31:21.393Z,0
2022-12-25T06:32:21.349Z,0
2022-12-25T06:33:21.345Z,0
2022-12-25T06:34:21.335Z,0
2022-12-25T06:35:21.350Z,0
2022-12-25T06:36:21.338Z,0
2022-12-25T06:37:21.330Z,0
2022-12-25T06:38:21.355Z,0
2022-12-25T06:39:21.353Z,0
2022-12-25T06:40:21.325Z,0
2022-12-25T06:41:21.445Z,0.23
2022-12-25T06:42:21.334Z,0.23
2022-12-25T06:43:21.357Z,0.23
2022-12-25T06:44:21.344Z,0.23
2022-12-25T06:45:21.326Z,0.23
2022-12-25T06:46:21.375Z,0.46
2022-12-25T06:47:21.323Z,0.46
2022-12-25T06:48:21.342Z,0.46
2022-12-25T06:49:21.326Z,0.69
2022-12-25T06:50:21.328Z,0.69
2022-12-25T06:51:21.336Z,0.92
2022-12-25T06:52:21.334Z,0.92
2022-12-25T06:53:21.355Z,1.15
2022-12-25T06:54:21.353Z,1.38
2022-12-25T06:55:21.576Z,1.84
2022-12-25T06:56:21.327Z,2.07
2022-12-25T06:57:21.339Z,2.3
2022-12-25T06:58:21.350Z,2.76
2022-12-25T06:59:21.360Z,3.22
2022-12-25T07:00:21.343Z,3.68
2022-12-25T07:01:21.470Z,4.37
2022-12-25T07:02:21.420Z,4.83
2022-12-25T07:03:21.464Z,5.75
2022-12-25T07:04:21.330Z,6.67
2022-12-25T07:05:21.334Z,7.82
2022-12-25T07:06:21.435Z,8.97
2022-12-25T07:07:21.333Z,2.76
2022-12-25T07:08:21.356Z,11.67
2022-12-25T07:09:21.324Z,14.17
2022-12-25T07:10:21.332Z,16.67
2022-12-25T07:11:21.337Z,19.17
2022-12-25T07:12:21.324Z,23.33
2022-12-25T07:13:21.581Z,26.67
2022-12-25T07:14:24.046Z,30.83
2022-12-25T07:15:21.337Z,35
2022-12-25T07:16:21.678Z,40
2022-12-25T07:17:21.355Z,45
2022-12-25T07:18:21.352Z,51.67
2022-12-25T07:19:21.441Z,59.17
2022-12-25T07:20:21.606Z,69.17
2022-12-25T07:21:21.555Z,81.67
2022-12-25T07:22:21.739Z,95.83
2022-12-25T07:23:21.348Z,108.33
2022-12-25T07:24:21.640Z,120.83
2022-12-25T07:25:21.334Z,134.17
2022-12-25T07:26:21.340Z,152.5
2022-12-25T07:27:21.342Z,178.33
2022-12-25T07:28:21.575Z,215
2022-12-25T07:29:21.341Z,259.17
2022-12-25T07:30:21.472Z,294.17
2022-12-25T07:31:21.387Z,315
2022-12-25T07:32:21.340Z,330.83
2022-12-25T07:33:21.364Z,357.5
2022-12-25T07:34:21.354Z,400.83
2022-12-25T07:35:21.329Z,460
2022-12-25T07:36:21.336Z,520
2022-12-25T07:37:21.339Z,575
2022-12-25T07:38:21.449Z,626.67
2022-12-25T07:39:21.457Z,678.33
2022-12-25T07:40:21.343Z,724.17
2022-12-25T07:41:21.326Z,755.83
2022-12-25T07:42:25.089Z,767.5
2022-12-25T07:43:21.336Z,761.67
2022-12-25T07:44:21.391Z,751.67
2022-12-25T07:45:21.345Z,750
2022-12-25T07:46:21.371Z,759.17
2022-12-25T07:47:21.337Z,770.83
2022-12-25T07:48:21.322Z,790.83
2022-12-25T07:49:21.327Z,850
2022-12-25T07:50:21.353Z,940
2022-12-25T07:51:21.337Z,1015.83
2022-12-25T07:52:21.329Z,1045
2022-12-25T07:53:21.357Z,1039.17
2022-12-25T07:54:21.369Z,1020.83
2022-12-25T07:55:21.360Z,1019.17
2022-12-25T07:56:21.334Z,1020
2022-12-25T07:57:21.337Z,1026.67
2022-12-25T07:58:23.376Z,1045
2022-12-25T07:59:21.593Z,1070
2022-12-25T08:00:21.353Z,1095.83
2022-12-25T08:01:21.573Z,1115
2022-12-25T08:02:21.599Z,1121.67
2022-12-25T08:03:21.622Z,1128.33
2022-12-25T08:04:21.378Z,1149.17
2022-12-25T08:05:21.337Z,1163.33
2022-12-25T08:06:21.336Z,1165.83
2022-12-25T08:07:21.355Z,1187.5
2022-12-25T08:08:21.337Z,1260
2022-12-25T08:09:21.325Z,1387.5
2022-12-25T08:10:21.323Z,1530
2022-12-25T08:11:21.332Z,1645.83
2022-12-25T08:12:21.343Z,1732.5
2022-12-25T08:13:21.331Z,1795.83
2022-12-25T08:14:21.330Z,1839.17
2022-12-25T08:15:21.332Z,1823.33
2022-12-25T08:16:21.350Z,1745.83
2022-12-25T08:17:21.343Z,1634.17
2022-12-25T08:18:26.161Z,1515
2022-12-25T08:19:21.335Z,1428.33
2022-12-25T08:20:21.358Z,1365
2022-12-25T08:21:21.549Z,1354.17
2022-12-25T08:22:21.453Z,1395
2022-12-25T08:23:21.325Z,1498.33
2022-12-25T08:24:21.333Z,1720.83
2022-12-25T08:25:21.334Z,2035.83
2022-12-25T08:26:21.328Z,2340.83
2022-12-25T08:27:21.392Z,2515.83
2022-12-25T08:28:21.338Z,2410
2022-12-25T08:29:21.327Z,2160
2022-12-25T08:30:21.340Z,1933.33
2022-12-25T08:31:21.408Z,1748.33
2022-12-25T08:32:21.327Z,1589.17
2022-12-25T08:33:21.340Z,1527.5
2022-12-25T08:34:21.330Z,1493.33
2022-12-25T08:35:21.388Z,1519.17
2022-12-25T08:36:21.347Z,1562.5
2022-12-25T08:37:21.337Z,1611.67
2022-12-25T08:38:21.325Z,1639.17
2022-12-25T08:39:21.331Z,1696.67
2022-12-25T08:40:21.409Z,1750.83
2022-12-25T08:41:21.342Z,1740.83
2022-12-25T08:42:21.337Z,1621.67
2022-12-25T08:43:21.334Z,1515
2022-12-25T08:44:21.350Z,1440
2022-12-25T08:45:21.333Z,1464.17
2022-12-25T08:46:21.400Z,1655.83
2022-12-25T08:47:21.339Z,1965
2022-12-25T08:48:21.342Z,2165
2022-12-25T08:49:21.321Z,2211.67
2022-12-25T08:50:21.321Z,2127.5
2022-12-25T08:51:21.354Z,2030.83
2022-12-25T08:52:21.353Z,1980
2022-12-25T08:53:21.332Z,1889.17
2022-12-25T08:54:21.328Z,1774.17
2022-12-25T08:55:21.354Z,1670.83
2022-12-25T08:56:21.317Z,1614.17
2022-12-25T08:57:21.393Z,1623.33
2022-12-25T08:58:21.339Z,1640
2022-12-25T08:59:21.329Z,1661.67
2022-12-25T09:00:21.325Z,1723.33
2022-12-25T09:01:21.411Z,1730
2022-12-25T09:02:21.542Z,1652.5
2022-12-25T09:03:21.435Z,1615
2022-12-25T09:04:21.335Z,1611.67
2022-12-25T09:05:21.347Z,1575
2022-12-25T09:06:21.322Z,1527.5
2022-12-25T09:07:21.336Z,1481.67
2022-12-25T09:08:21.340Z,1451.67
2022-12-25T09:09:21.342Z,1422.5
2022-12-25T09:10:21.339Z,1352.5
2022-12-25T09:11:21.343Z,1301.67
2022-12-25T09:12:21.322Z,1312.5
2022-12-25T09:13:21.325Z,1304.17
2022-12-25T09:14:21.393Z,1270.83
2022-12-25T09:15:22.568Z,1212.5
2022-12-25T09:16:21.920Z,1135.83
2022-12-25T09:17:21.355Z,1081.67
2022-12-25T09:18:21.417Z,1058.33
2022-12-25T09:19:21.616Z,1057.5
2022-12-25T09:20:21.459Z,1058.33
2022-12-25T09:21:21.344Z,1061.67
2022-12-25T09:22:21.319Z,1058.33
2022-12-25T09:23:21.342Z,990.83
2022-12-25T09:24:21.389Z,850
2022-12-25T09:25:21.357Z,721.67
2022-12-25T09:26:21.328Z,671.67
2022-12-25T09:27:21.334Z,698.33
2022-12-25T09:28:21.344Z,746.67
2022-12-25T09:29:21.342Z,765
2022-12-25T09:30:21.381Z,756.67
2022-12-25T09:31:21.469Z,749.17
2022-12-25T09:32:21.364Z,737.5
2022-12-25T09:33:21.326Z,750.83
2022-12-25T09:34:21.362Z,724.17
2022-12-25T09:35:21.338Z,707.5
2022-12-25T09:36:21.413Z,681.67
2022-12-25T09:37:21.356Z,667.5
2022-12-25T09:38:21.329Z,670
2022-12-25T09:39:21.374Z,672.5
2022-12-25T09:40:21.477Z,675.83
2022-12-25T09:41:21.345Z,710.83
2022-12-25T09:42:21.343Z,789.17
2022-12-25T09:43:21.342Z,892.5
2022-12-25T09:44:21.373Z,1011.67
2022-12-25T09:45:21.363Z,1155.83
2022-12-25T09:46:21.535Z,1267.5
2022-12-25T09:47:21.340Z,1302.5
2022-12-25T09:48:21.345Z,1324.17
2022-12-25T09:49:21.400Z,1400.83
2022-12-25T09:50:21.363Z,1505
2022-12-25T09:51:21.332Z,1594.17
2022-12-25T09:52:21.326Z,1690
2022-12-25T09:53:21.328Z,1815.83
2022-12-25T09:54:21.355Z,1985.83
2022-12-25T09:55:21.403Z,2147.5
2022-12-25T09:56:21.339Z,2210
2022-12-25T09:57:21.334Z,2151.67
2022-12-25T09:58:21.324Z,2030.83
2022-12-25T09:59:21.347Z,1880
2022-12-25T10:00:21.348Z,1756.67
2022-12-25T10:01:21.441Z,1680
2022-12-25T10:02:21.549Z,1603.33
2022-12-25T10:03:21.427Z,1468.33
2022-12-25T10:04:21.325Z,1360
2022-12-25T10:05:21.339Z,1291.67
2022-12-25T10:06:21.332Z,1225.83
2022-12-25T10:07:21.349Z,1165
2022-12-25T10:08:21.328Z,1119.17
2022-12-25T10:09:21.326Z,1095.83
2022-12-25T10:10:21.326Z,1127.5
2022-12-25T10:11:21.332Z,1207.5
2022-12-25T10:12:21.339Z,1256.67
2022-12-25T10:13:21.332Z,1185
2022-12-25T10:14:21.332Z,1069.17
2022-12-25T10:15:21.345Z,990
2022-12-25T10:16:21.382Z,936.67
2022-12-25T10:17:21.334Z,880.83
2022-12-25T10:18:21.329Z,835
2022-12-25T10:19:21.331Z,815
2022-12-25T10:20:21.342Z,803.33
2022-12-25T10:21:21.326Z,778.33
2022-12-25T10:22:21.329Z,767.5
2022-12-25T10:23:21.319Z,794.17
2022-12-25T10:24:21.334Z,858.33
2022-12-25T10:25:21.327Z,920
2022-12-25T10:26:21.325Z,941.67
2022-12-25T10:27:21.575Z,971.67
2022-12-25T10:28:21.828Z,998.33
2022-12-25T10:29:22.065Z,1013.33
2022-12-25T10:30:21.340Z,1050.83
2022-12-25T10:31:21.403Z,1144.17
2022-12-25T10:32:21.341Z,1249.17
2022-12-25T10:33:21.353Z,1333.33
2022-12-25T10:34:21.319Z,1377.5
2022-12-25T10:35:21.335Z,1352.5
2022-12-25T10:36:21.331Z,1370.83
2022-12-25T10:37:21.325Z,1377.5
2022-12-25T10:38:21.341Z,1481.67
2022-12-25T10:39:21.437Z,1490
2022-12-25T10:40:21.433Z,1567.5
2022-12-25T10:41:21.336Z,1823.33
2022-12-25T10:42:21.336Z,1836.67
2022-12-25T10:43:21.371Z,1846.67
2022-12-25T10:44:21.371Z,1908.33
2022-12-25T10:45:21.598Z,2085.83
2022-12-25T10:46:21.405Z,2274.17
2022-12-25T10:47:21.340Z,2564.17
2022-12-25T10:48:21.560Z,2614.17
2022-12-25T10:49:21.781Z,2635
2022-12-25T10:50:21.365Z,2905.83
2022-12-25T10:51:21.333Z,3026.67
2022-12-25T10:52:21.372Z,3031.67
2022-12-25T10:53:21.583Z,3219.17
2022-12-25T10:54:21.871Z,3471.67
2022-12-25T10:55:26.699Z,3610
2022-12-25T10:56:21.602Z,3664.17
2022-12-25T10:57:21.330Z,3588.33
2022-12-25T10:58:21.473Z,3570
2022-12-25T10:59:21.330Z,3545
2022-12-25T11:00:21.362Z,3550
2022-12-25T11:01:21.457Z,3493.33
2022-12-25T11:02:21.467Z,3403.33
2022-12-25T11:03:21.581Z,3283.33
2022-12-25T11:04:21.600Z,3120
2022-12-25T11:05:21.858Z,3025.83
2022-12-25T11:06:21.365Z,3150
2022-12-25T11:07:21.338Z,3291.67
2022-12-25T11:08:21.331Z,3303.33
2022-12-25T11:09:21.331Z,3266.67
2022-12-25T11:10:21.341Z,3375.83
2022-12-25T11:11:21.330Z,3560.83
2022-12-25T11:12:21.339Z,3695
2022-12-25T11:13:21.342Z,3766.67
2022-12-25T11:14:21.335Z,3845.83
2022-12-25T11:15:21.335Z,3891.67
2022-12-25T11:16:21.416Z,3780
2022-12-25T11:17:21.328Z,3466.67
2022-12-25T11:18:21.330Z,3190.83
2022-12-25T11:19:21.333Z,2995
2022-12-25T11:20:21.367Z,2753.33
2022-12-25T11:21:21.323Z,2435.83
2022-12-25T11:22:21.325Z,2152.5
2022-12-25T11:23:21.367Z,1971.67
2022-12-25T11:24:21.333Z,1860.83
2022-12-25T11:25:21.325Z,1756.67
2022-12-25T11:26:21.329Z,1787.5
2022-12-25T11:27:21.332Z,1858.33
2022-12-25T11:28:21.335Z,1957.5
2022-12-25T11:29:21.341Z,2085.83
2022-12-25T11:30:21.341Z,2197.5
2022-12-25T11:31:21.381Z,2268.33
2022-12-25T11:32:21.325Z,2324.17
2022-12-25T11:33:21.499Z,2343.33
2022-12-25T11:34:21.333Z,2270.83
2022-12-25T11:35:21.335Z,2170.83
2022-12-25T11:36:21.331Z,2309.17
2022-12-25T11:37:21.326Z,2554.17
2022-12-25T11:38:21.333Z,2646.67
2022-12-25T11:39:21.320Z,2520.83
2022-12-25T11:40:21.351Z,2342.5
2022-12-25T11:41:21.325Z,2145
2022-12-25T11:42:21.326Z,1802.5
2022-12-25T11:43:21.487Z,1305
2022-12-25T11:44:21.324Z,880.83
2022-12-25T11:45:21.370Z,695
2022-12-25T11:46:21.371Z,827.5
2022-12-25T11:47:21.323Z,1012.5
2022-12-25T11:48:21.324Z,1039.17
2022-12-25T11:49:21.333Z,1055
2022-12-25T11:50:21.353Z,1073.33
2022-12-25T11:51:21.327Z,1125
2022-12-25T11:52:21.323Z,1065
2022-12-25T11:53:21.351Z,1043.33
2022-12-25T11:54:21.331Z,1254.17
2022-12-25T11:55:21.354Z,1503.33
2022-12-25T11:56:21.333Z,1445
2022-12-25T11:57:21.359Z,1208.33
2022-12-25T11:58:21.332Z,1000
2022-12-25T11:59:21.350Z,780
2022-12-25T12:00:21.338Z,578.33
2022-12-25T12:01:21.373Z,675.83
2022-12-25T12:02:21.421Z,959.17
2022-12-25T12:03:21.435Z,1151.67
2022-12-25T12:04:25.864Z,1335
2022-12-25T12:05:21.416Z,1571.67
2022-12-25T12:06:21.318Z,1650.83
2022-12-25T12:07:21.324Z,1597.5
2022-12-25T12:08:21.331Z,1585
2022-12-25T12:09:21.328Z,1606.67
2022-12-25T12:10:21.326Z,1601.67
2022-12-25T12:11:21.336Z,1580.83
2022-12-25T12:12:21.323Z,1562.5
2022-12-25T12:13:21.330Z,1464.17
2022-12-25T12:14:21.320Z,1351.67
2022-12-25T12:15:21.330Z,1335.83
2022-12-25T12:16:21.431Z,1404.17
2022-12-25T12:17:21.421Z,1473.33
2022-12-25T12:18:21.357Z,1439.17
2022-12-25T12:19:21.327Z,1327.5
2022-12-25T12:20:21.336Z,1191.67
2022-12-25T12:21:21.347Z,1146.67
2022-12-25T12:22:21.439Z,1111.67
2022-12-25T12:23:21.357Z,1058.33
2022-12-25T12:24:21.333Z,980
2022-12-25T12:25:21.329Z,920
2022-12-25T12:26:21.464Z,1016.67
2022-12-25T12:27:21.469Z,1240.83
2022-12-25T12:28:21.515Z,1250
2022-12-25T12:29:21.397Z,1074.17
2022-12-25T12:30:21.330Z,904.17
2022-12-25T12:31:21.441Z,801.67
2022-12-25T12:32:21.398Z,771.67
2022-12-25T12:33:21.522Z,805
2022-12-25T12:34:21.427Z,884.17
2022-12-25T12:35:21.408Z,955.83
2022-12-25T12:36:25.352Z,1108.33
2022-12-25T12:37:24.742Z,1215.83
2022-12-25T12:38:21.628Z,1181.67
2022-12-25T12:39:21.353Z,1047.5
2022-12-25T12:40:21.418Z,947.5
2022-12-25T12:41:21.466Z,858.33
2022-12-25T12:42:21.534Z,931.67
2022-12-25T12:43:21.329Z,934.17
2022-12-25T12:44:21.536Z,775.83
2022-12-25T12:45:21.323Z,690.83
2022-12-25T12:46:29.943Z,837.5
2022-12-25T12:47:21.588Z,978.33
2022-12-25T12:48:21.605Z,910.83
2022-12-25T12:49:22.744Z,754.17
2022-12-25T12:50:21.764Z,650
2022-12-25T12:51:22.076Z,563.33
2022-12-25T12:52:22.447Z,539.17
2022-12-25T12:53:21.628Z,669.17
2022-12-25T12:54:21.619Z,921.67
2022-12-25T12:55:21.662Z,1306.67
2022-12-25T12:56:21.675Z,1852.5
2022-12-25T12:57:21.688Z,2353.33
2022-12-25T12:58:21.695Z,2378.33
2022-12-25T12:59:21.586Z,1801.67
2022-12-25T13:00:21.664Z,1221.67
2022-12-25T13:01:21.476Z,939.17
2022-12-25T13:02:21.393Z,788.33
2022-12-25T13:03:21.386Z,745
2022-12-25T13:04:21.326Z,821.67
2022-12-25T13:05:21.348Z,780
2022-12-25T13:06:21.362Z,681.67
2022-12-25T13:07:21.329Z,680
2022-12-25T13:08:21.329Z,768.33
2022-12-25T13:09:21.359Z,847.5
2022-12-25T13:10:21.321Z,815
2022-12-25T13:11:21.349Z,655.83
2022-12-25T13:12:21.322Z,460
2022-12-25T13:13:21.568Z,370.83
2022-12-25T13:14:21.342Z,412.5
2022-12-25T13:15:21.711Z,479.17
2022-12-25T13:16:21.399Z,580.83
2022-12-25T13:17:21.334Z,692.5
2022-12-25T13:18:21.327Z,854.17
2022-12-25T13:19:21.332Z,998.33
2022-12-25T13:20:21.335Z,985
2022-12-25T13:21:21.372Z,950.83
2022-12-25T13:22:21.348Z,1033.33
2022-12-25T13:23:21.327Z,920
2022-12-25T13:24:21.340Z,833.33
2022-12-25T13:25:21.330Z,865
2022-12-25T13:26:21.345Z,951.67
2022-12-25T13:27:21.347Z,1045
2022-12-25T13:28:21.345Z,1115
2022-12-25T13:29:21.341Z,1057.5
2022-12-25T13:30:21.332Z,992.5
2022-12-25T13:31:21.377Z,1057.5
2022-12-25T13:32:21.328Z,1096.67
2022-12-25T13:33:21.394Z,1153.33
2022-12-25T13:34:21.329Z,1125.83
2022-12-25T13:35:21.345Z,1050