createdAt,value
2023-01-22T00:00:56.494Z,1.98
2023-01-22T00:02:59.680Z,1.97
2023-01-22T00:05:02.690Z,1.98
2023-01-22T00:07:05.687Z,1.98
2023-01-22T00:09:08.657Z,1.99
2023-01-22T00:11:12.580Z,1.97
2023-01-22T00:13:15.689Z,1.95
2023-01-22T00:15:21.121Z,1.94
2023-01-22T00:17:24.115Z,1.94
2023-01-22T00:19:27.107Z,1.91
2023-01-22T00:21:30.269Z,1.92
2023-01-22T00:23:33.908Z,1.91
2023-01-22T00:25:36.976Z,1.96
2023-01-22T00:27:41.818Z,1.97
2023-01-22T00:29:44.818Z,1.98
2023-01-22T00:31:49.223Z,1.98
2023-01-22T00:33:52.267Z,2.00
2023-01-22T00:35:55.469Z,2.01
2023-01-22T00:37:59.226Z,2.01
2023-01-22T00:40:02.261Z,2.01
2023-01-22T00:42:05.430Z,2.03
2023-01-22T00:44:08.566Z,1.97
2023-01-22T00:46:14.452Z,1.97
2023-01-22T00:48:18.787Z,1.98
2023-01-22T00:50:21.870Z,2.02
2023-01-22T00:52:24.878Z,2.02
2023-01-22T00:54:28.067Z,2.01
2023-01-22T00:56:31.121Z,2.02
2023-01-22T00:58:34.563Z,2.02
2023-01-22T01:00:37.626Z,2.02
2023-01-22T01:02:55.203Z,2.05
2023-01-22T01:05:01.829Z,2.04
2023-01-22T01:07:04.969Z,2.08
2023-01-22T01:09:08.046Z,2.05
2023-01-22T01:11:14.563Z,2.05
2023-01-22T01:13:17.564Z,2.08
2023-01-22T01:15:21.173Z,2.09
2023-01-22T01:17:24.412Z,2.10
2023-01-22T01:19:27.440Z,2.12
2023-01-22T01:21:32.393Z,2.12
2023-01-22T01:23:35.963Z,2.12
2023-01-22T01:25:42.118Z,2.13
2023-01-22T01:27:46.050Z,2.13
2023-01-22T01:29:48.983Z,2.14
2023-01-22T01:31:54.506Z,2.17
2023-01-22T01:33:57.768Z,2.15
2023-01-22T01:36:01.728Z,2.13
2023-01-22T01:38:08.021Z,2.09
2023-01-22T01:40:12.452Z,2.10
2023-01-22T01:42:15.397Z,2.08
2023-01-22T01:44:21.118Z,2.07
2023-01-22T01:46:25.517Z,2.08
2023-01-22T01:48:31.773Z,2.12
2023-01-22T01:50:34.905Z,2.09
2023-01-22T01:52:37.928Z,2.07
2023-01-22T01:54:45.190Z,2.07
2023-01-22T01:56:51.835Z,2.08
2023-01-22T01:58:56.825Z,2.08
2023-01-22T02:01:02.514Z,2.09
2023-01-22T02:03:06.580Z,2.08
2023-01-22T02:05:11.063Z,2.05
2023-01-22T02:07:14.775Z,2.04
2023-01-22T02:09:18.463Z,2.05
2023-01-22T02:11:24.208Z,2.07
2023-01-22T02:13:30.745Z,2.07
2023-01-22T02:15:35.786Z,2.07
2023-01-22T02:17:41.165Z,2.08
2023-01-22T02:19:44.899Z,2.06
2023-01-22T02:21:52.051Z,2.08
2023-01-22T02:23:56.472Z,2.09
2023-01-22T02:26:00.748Z,2.11
2023-01-22T02:28:04.664Z,2.09
2023-01-22T02:30:09.302Z,2.07
2023-01-22T02:32:13.355Z,2.07
2023-01-22T02:34:17.398Z,2.10
2023-01-22T02:36:23.137Z,2.15
2023-01-22T02:38:28.922Z,2.16
2023-01-22T02:40:32.347Z,2.13
2023-01-22T02:42:36.386Z,2.11
2023-01-22T02:44:40.124Z,2.09
2023-01-22T02:46:43.827Z,2.08
2023-01-22T02:48:48.512Z,2.07
2023-01-22T02:50:52.967Z,2.06
2023-01-22T02:52:56.519Z,2.04
2023-01-22T02:55:01.261Z,2.02
2023-01-22T02:57:05.188Z,2.01
2023-01-22T02:59:08.706Z,2.01
2023-01-22T03:01:20.805Z,1.99
2023-01-22T03:03:26.827Z,2.01
2023-01-22T03:05:31.437Z,2.04
2023-01-22T03:07:44.400Z,2.08
2023-01-22T03:09:48.760Z,2.09
2023-01-22T03:11:53.651Z,2.08
2023-01-22T03:14:20.493Z,2.07
2023-01-22T03:16:41.567Z,2.07
2023-01-22T03:19:02.754Z,2.06
2023-01-22T03:21:18.935Z,2.05
2023-01-22T03:23:22.380Z,2.04
2023-01-22T03:25:25.783Z,2.03
2023-01-22T03:27:32.518Z,2.02
2023-01-22T03:29:38.319Z,2.05
2023-01-22T03:31:48.307Z,2.07
2023-01-22T03:33:51.859Z,2.08
2023-01-22T03:35:55.473Z,2.06
2023-01-22T03:37:58.957Z,2.06
2023-01-22T03:40:02.507Z,2.04
2023-01-22T03:42:13.501Z,2.03
2023-01-22T03:44:18.619Z,2.03
2023-01-22T03:46:22.297Z,2.06
2023-01-22T03:48:30.380Z,2.07
2023-01-22T03:50:33.771Z,2.11
2023-01-22T03:52:37.601Z,2.13
2023-01-22T03:54:41.127Z,2.16
2023-01-22T03:56:46.101Z,2.15
2023-01-22T03:58:58.732Z,2.19
2023-01-22T04:01:08.219Z,2.21
2023-01-22T04:03:12.045Z,2.22
2023-01-22T04:05:17.384Z,2.22
2023-01-22T04:07:21.397Z,2.24
2023-01-22T04:09:26.878Z,2.26
2023-01-22T04:11:29.926Z,2.18
2023-01-22T04:13:34.826Z,2.16
2023-01-22T04:15:38.261Z,2.14
2023-01-22T04:17:52.341Z,2.12
2023-01-22T04:20:27.815Z,2.13
2023-01-22T04:22:36.137Z,2.17
2023-01-22T04:24:40.023Z,2.19
2023-01-22T04:26:43.406Z,2.20
2023-01-22T04:28:48.389Z,2.17
2023-01-22T04:30:53.681Z,2.17
2023-01-22T04:33:20.804Z,2.26
2023-01-22T04:35:54.682Z,2.19
2023-01-22T04:37:58.172Z,2.16
2023-01-22T04:40:01.318Z,2.15
2023-01-22T04:42:04.827Z,2.18
2023-01-22T04:44:08.995Z,2.19
2023-01-22T04:46:12.086Z,2.22
2023-01-22T04:48:15.288Z,2.25
2023-01-22T04:50:23.445Z,2.26
2023-01-22T04:52:27.347Z,2.25
2023-01-22T04:54:31.168Z,2.25
2023-01-22T04:56:34.205Z,2.24
2023-01-22T04:58:37.471Z,2.21
2023-01-22T05:00:41.988Z,2.20
2023-01-22T05:02:45.600Z,2.21
2023-01-22T05:04:48.815Z,2.22
2023-01-22T05:06:53.232Z,2.22
2023-01-22T05:08:56.515Z,2.26
2023-01-22T05:11:01.964Z,2.24
2023-01-22T05:13:12.963Z,2.28
2023-01-22T05:15:24.325Z,2.30
2023-01-22T05:17:30.258Z,2.30
2023-01-22T05:19:33.305Z,2.33
2023-01-22T05:21:36.410Z,2.28
2023-01-22T05:23:43.623Z,2.24
2023-01-22T05:25:50.301Z,2.25
2023-01-22T05:27:58.647Z,2.25
2023-01-22T05:30:25.760Z,2.22
2023-01-22T05:32:42.322Z,2.21
2023-01-22T05:34:45.747Z,2.21
2023-01-22T05:36:49.967Z,2.21
2023-01-22T05:38:57.556Z,2.20
2023-01-22T05:41:02.525Z,2.19
2023-01-22T05:43:09.454Z,2.21
2023-01-22T05:45:12.919Z,2.23
2023-01-22T05:47:45.041Z,2.20
2023-01-22T05:50:07.991Z,2.20
2023-01-22T05:52:12.431Z,2.18
2023-01-22T05:54:17.512Z,2.18
2023-01-22T05:56:21.103Z,2.19
2023-01-22T05:58:24.118Z,2.20
2023-01-22T06:00:27.402Z,2.20
2023-01-22T06:02:35.799Z,2.23
2023-01-22T06:04:38.954Z,2.23
2023-01-22T06:06:52.498Z,2.23
2023-01-22T06:08:57.653Z,2.27
2023-01-22T06:11:08.737Z,2.26
2023-01-22T06:13:11.797Z,2.27
2023-01-22T06:15:14.953Z,2.23
2023-01-22T06:17:22.789Z,2.25
2023-01-22T06:19:33.291Z,2.26
2023-01-22T06:21:36.767Z,2.29
2023-01-22T06:23:40.176Z,2.27
2023-01-22T06:25:44.950Z,2.23
2023-01-22T06:27:54.627Z,2.23
2023-01-22T06:29:57.733Z,2.22
2023-01-22T06:32:02.035Z,2.23
2023-01-22T06:34:05.725Z,2.23
2023-01-22T06:36:09.232Z,2.22
2023-01-22T06:38:13.263Z,2.24
2023-01-22T06:40:17.728Z,2.26
2023-01-22T06:42:22.596Z,2.26
2023-01-22T06:44:28.508Z,2.27
2023-01-22T06:46:31.763Z,2.27
2023-01-22T06:48:48.548Z,2.27
2023-01-22T06:50:52.896Z,2.29
2023-01-22T06:52:56.133Z,2.34
2023-01-22T06:54:59.227Z,2.32
2023-01-22T06:57:02.550Z,2.35
2023-01-22T06:59:05.896Z,2.37
2023-01-22T07:01:10.930Z,2.40
2023-01-22T07:03:14.663Z,2.41
2023-01-22T07:05:19.668Z,2.42
2023-01-22T07:07:22.683Z,2.40
2023-01-22T07:09:25.877Z,2.44
2023-01-22T07:11:29.032Z,2.40
2023-01-22T07:13:32.312Z,2.42
2023-01-22T07:15:35.418Z,2.46
2023-01-22T07:17:39.808Z,2.45
2023-01-22T07:19:42.931Z,2.44
2023-01-22T07:21:46.081Z,2.46
2023-01-22T07:23:49.333Z,2.45
2023-01-22T07:25:52.471Z,2.46
2023-01-22T07:27:59.963Z,2.48
2023-01-22T07:30:03.067Z,2.47
2023-01-22T07:32:06.844Z,2.49
2023-01-22T07:34:11.384Z,2.53
2023-01-22T07:36:14.476Z,2.52
2023-01-22T07:38:17.560Z,2.54
2023-01-22T07:40:20.991Z,2.56
2023-01-22T07:42:24.194Z,2.57
2023-01-22T07:44:27.338Z,2.57
2023-01-22T07:46:30.869Z,2.58
2023-01-22T07:48:34.609Z,2.57
2023-01-22T07:50:40.415Z,2.59
2023-01-22T07:52:43.492Z,2.61
2023-01-22T07:54:46.630Z,2.61
2023-01-22T07:56:49.664Z,2.64
2023-01-22T07:58:52.688Z,2.65
2023-01-22T08:00:55.750Z,2.66
2023-01-22T08:02:59.059Z,2.68
2023-01-22T08:05:02.177Z,2.68
2023-01-22T08:07:06.768Z,2.70
2023-01-22T08:09:10.002Z,2.70
2023-01-22T08:11:13.163Z,2.70
2023-01-22T08:13:16.469Z,2.71
2023-01-22T08:15:19.989Z,2.74
2023-01-22T08:17:23.118Z,2.76
2023-01-22T08:19:26.239Z,2.74
2023-01-22T08:21:29.306Z,2.75
2023-01-22T08:23:33.813Z,2.75
2023-01-22T08:25:37.044Z,2.77
2023-01-22T08:27:40.168Z,2.77
2023-01-22T08:29:43.333Z,2.78
2023-01-22T08:31:46.694Z,2.79
2023-01-22T08:33:49.979Z,2.81
2023-01-22T08:35:53.207Z,2.82
2023-01-22T08:37:59.424Z,2.86
2023-01-22T08:40:04.367Z,2.89
2023-01-22T08:42:07.887Z,2.94
2023-01-22T08:44:13.911Z,3.01
2023-01-22T08:46:17.156Z,3.05
2023-01-22T08:48:20.335Z,3.09
2023-01-22T08:50:23.454Z,3.12
2023-01-22T08:52:26.837Z,3.12
2023-01-22T08:54:30.050Z,3.13
2023-01-22T08:56:34.741Z,3.10
2023-01-22T08:58:37.910Z,3.09
2023-01-22T09:00:41.199Z,3.10
2023-01-22T09:02:44.402Z,3.12
2023-01-22T09:04:47.537Z,3.12
2023-01-22T09:06:50.648Z,3.10
2023-01-22T09:08:54.148Z,3.12
2023-01-22T09:10:57.419Z,3.15
2023-01-22T09:13:02.428Z,3.15
2023-01-22T09:15:06.554Z,3.15
2023-01-22T09:17:09.853Z,3.19
2023-01-22T09:19:12.987Z,3.24
2023-01-22T09:21:16.181Z,3.27
2023-01-22T09:23:19.434Z,3.29
2023-01-22T09:25:22.560Z,3.33
2023-01-22T09:27:25.769Z,3.41
2023-01-22T09:29:30.355Z,3.42
2023-01-22T09:31:34.273Z,3.43
2023-01-22T09:33:37.478Z,3.47
2023-01-22T09:35:40.551Z,3.53
2023-01-22T09:37:43.628Z,3.56
2023-01-22T09:39:49.473Z,3.58
2023-01-22T09:41:54.272Z,3.58
2023-01-22T09:44:00.597Z,3.57
2023-01-22T09:46:22.822Z,3.59
2023-01-22T09:48:37.965Z,3.64
2023-01-22T09:50:42.399Z,3.67
2023-01-22T09:52:45.751Z,3.74
2023-01-22T09:54:49.229Z,3.79
2023-01-22T09:56:54.281Z,3.77
2023-01-22T09:58:58.876Z,3.75
2023-01-22T10:01:04.476Z,3.71
2023-01-22T10:03:13.914Z,3.71
2023-01-22T10:05:22.526Z,3.71
2023-01-22T10:07:29.659Z,3.72
2023-01-22T10:09:34.299Z,3.73
2023-01-22T10:11:38.694Z,3.72
2023-01-22T10:13:42.049Z,3.77
2023-01-22T10:15:45.732Z,3.83
2023-01-22T10:17:49.433Z,3.84
2023-01-22T10:19:57.731Z,3.87
2023-01-22T10:22:02.850Z,3.88
2023-01-22T10:24:06.495Z,3.89
2023-01-22T10:26:15.803Z,3.89
2023-01-22T10:28:25.389Z,3.88
2023-01-22T10:30:30.613Z,3.88
2023-01-22T10:32:34.107Z,3.91
2023-01-22T10:34:37.996Z,3.96
2023-01-22T10:36:47.742Z,3.97
2023-01-22T10:38:50.884Z,3.96
2023-01-22T10:40:55.992Z,3.99
2023-01-22T10:43:07.473Z,3.97
2023-01-22T10:45:16.669Z,3.99
2023-01-22T10:47:22.441Z,4.01
2023-01-22T10:49:29.977Z,4.03
2023-01-22T10:51:36.305Z,4.05
2023-01-22T10:53:46.604Z,4.05
2023-01-22T10:55:54.814Z,4.10
2023-01-22T10:58:03.120Z,4.10
2023-01-22T11:00:21.993Z,4.09
2023-01-22T11:02:27.105Z,4.07
2023-01-22T11:04:31.791Z,4.09
2023-01-22T11:06:38.278Z,4.11
2023-01-22T11:08:53.955Z,4.12
2023-01-22T11:10:59.475Z,4.13
2023-01-22T11:13:08.884Z,4.18
2023-01-22T11:15:21.162Z,4.20
2023-01-22T11:17:28.795Z,4.21
2023-01-22T11:19:40.365Z,4.23
2023-01-22T11:21:46.741Z,4.24
2023-01-22T11:23:55.219Z,4.27
2023-01-22T11:26:05.256Z,4.28
2023-01-22T11:28:17.747Z,4.27
2023-01-22T11:30:45.747Z,4.26
2023-01-22T11:32:58.048Z,4.29
2023-01-22T11:35:12.632Z,4.29
2023-01-22T11:37:16.959Z,4.31
2023-01-22T11:39:39.907Z,4.30
2023-01-22T11:41:55.455Z,4.28
2023-01-22T11:44:26.077Z,4.29
2023-01-22T11:46:41.649Z,4.28
2023-01-22T11:49:02.065Z,4.29
2023-01-22T11:51:13.686Z,4.30
2023-01-22T11:53:38.847Z,4.33
2023-01-22T11:56:02.269Z,4.38
2023-01-22T11:58:10.975Z,4.43
2023-01-22T12:00:34.288Z,4.47
2023-01-22T12:02:56.118Z,4.49
2023-01-22T12:05:10.156Z,4.46
2023-01-22T12:07:40.316Z,4.51
2023-01-22T12:09:49.078Z,4.55
2023-01-22T12:12:14.292Z,4.59
2023-01-22T12:14:47.355Z,4.61
2023-01-22T12:16:54.576Z,4.61
2023-01-22T12:19:15.605Z,4.60
2023-01-22T12:21:22.772Z,4.59
2023-01-22T12:23:28.853Z,4.56
2023-01-22T12:25:37.372Z,4.52
2023-01-22T12:27:44.652Z,4.57
2023-01-22T12:29:52.511Z,4.53
2023-01-22T12:31:59.486Z,4.51
2023-01-22T12:34:06.353Z,4.53
2023-01-22T12:36:13.151Z,4.55
2023-01-22T12:38:21.298Z,4.59
2023-01-22T12:40:32.147Z,4.63
2023-01-22T12:42:39.619Z,4.64
2023-01-22T12:44:51.595Z,4.65
2023-01-22T12:47:04.898Z,4.68
2023-01-22T12:49:10.167Z,4.74
2023-01-22T12:51:25.827Z,4.73
2023-01-22T12:53:30.749Z,4.71
2023-01-22T12:55:37.379Z,4.73
2023-01-22T12:57:41.689Z,4.80
2023-01-22T12:59:48.207Z,4.78
2023-01-22T13:02:00.050Z,4.80
2023-01-22T13:04:05.502Z,4.78
2023-01-22T13:06:20.199Z,4.92
2023-01-22T13:08:39.229Z,4.80
2023-01-22T13:10:53.934Z,4.82
2023-01-22T13:12:59.011Z,4.85
2023-01-22T13:15:03.805Z,4.88
2023-01-22T13:17:18.767Z,4.92
2023-01-22T13:19:23.918Z,4.90
2023-01-22T13:21:29.178Z,4.90
2023-01-22T13:23:33.081Z,4.93
2023-01-22T13:25:36.372Z,4.94
2023-01-22T13:27:39.494Z,4.95
2023-01-22T13:29:42.795Z,4.95
2023-01-22T13:31:53.980Z,4.96
2023-01-22T13:33:59.607Z,4.95
2023-01-22T13:36:10.980Z,4.98
2023-01-22T13:38:22.239Z,4.98
2023-01-22T13:40:30.380Z,5.02
2023-01-22T13:42:45.940Z,5.05
2023-01-22T13:44:50.760Z,5.05
2023-01-22T13:46:55.409Z,5.04
2023-01-22T13:49:08.594Z,5.06
2023-01-22T13:51:18.227Z,5.09
2023-01-22T13:53:26.779Z,5.08
2023-01-22T13:55:30.825Z,5.06
2023-01-22T13:57:33.945Z,5.07
2023-01-22T13:59:37.050Z,5.10
2023-01-22T14:01:40.130Z,5.12
2023-01-22T14:03:44.579Z,5.12
2023-01-22T14:05:50.115Z,5.12
2023-01-22T14:08:04.914Z,5.10
2023-01-22T14:10:18.637Z,5.10
2023-01-22T14:12:24.308Z,5.09
2023-01-22T14:14:27.981Z,5.10
2023-01-22T14:16:40.831Z,5.09
2023-01-22T14:18:46.846Z,5.09
2023-01-22T14:20:50.229Z,5.09
2023-01-22T14:22:53.354Z,5.07
2023-01-22T14:24:56.650Z,5.04
2023-01-22T14:26:59.697Z,5.03
2023-01-22T14:29:02.806Z,5.04
2023-01-22T14:31:06.383Z,5.04
2023-01-22T14:33:12.300Z,5.02
2023-01-22T14:35:18.934Z,4.99
2023-01-22T14:37:22.639Z,4.97
2023-01-22T14:39:25.996Z,4.98
2023-01-22T14:41:29.179Z,4.96
2023-01-22T14:43:32.574Z,4.95
2023-01-22T14:45:35.887Z,4.92
2023-01-22T14:47:38.969Z,4.91
2023-01-22T14:49:42.046Z,4.90
2023-01-22T14:51:46.690Z,4.87
2023-01-22T14:53:50.388Z,4.83
2023-01-22T14:55:53.623Z,4.83
2023-01-22T14:57:57.628Z,4.82
2023-01-22T15:00:02.759Z,4.81
2023-01-22T15:02:05.806Z,4.79
2023-01-22T15:04:08.852Z,4.76
2023-01-22T15:06:11.873Z,4.78
2023-01-22T15:08:16.258Z,4.76
2023-01-22T15:10:20.292Z,4.77
2023-01-22T15:12:23.610Z,4.78
2023-01-22T15:14:27.138Z,4.76
2023-01-22T15:16:30.598Z,4.77
2023-01-22T15:18:34.599Z,4.75
2023-01-22T15:20:38.144Z,4.74
2023-01-22T15:22:41.397Z,4.77
2023-01-22T15:24:46.222Z,4.73
2023-01-22T15:26:49.410Z,4.71
2023-01-22T15:28:52.552Z,4.70
2023-01-22T15:30:57.218Z,4.69
2023-01-22T15:33:00.434Z,4.70
2023-01-22T15:35:03.473Z,4.69
2023-01-22T15:37:06.879Z,4.69
2023-01-22T15:39:10.041Z,4.67
2023-01-22T15:41:22.790Z,4.65
2023-01-22T15:43:25.826Z,4.67
2023-01-22T15:45:30.635Z,4.64
2023-01-22T15:47:34.043Z,4.62
2023-01-22T15:49:37.167Z,4.60
2023-01-22T15:51:41.190Z,4.60
2023-01-22T15:53:50.755Z,4.57
2023-01-22T15:55:53.868Z,4.55
2023-01-22T15:57:59.890Z,4.51
2023-01-22T16:00:03.772Z,4.52
2023-01-22T16:02:15.380Z,4.50
2023-01-22T16:04:18.551Z,4.50
2023-01-22T16:06:23.307Z,4.48
2023-01-22T16:08:26.380Z,4.49
2023-01-22T16:10:29.431Z,4.45
2023-01-22T16:12:32.617Z,4.42
2023-01-22T16:14:37.113Z,4.39
2023-01-22T16:16:40.507Z,4.39
2023-01-22T16:18:44.314Z,4.39
2023-01-22T16:20:47.419Z,4.37
2023-01-22T16:22:50.750Z,4.35
2023-01-22T16:24:53.907Z,4.33
2023-01-22T16:26:57.160Z,4.31
2023-01-22T16:29:01.675Z,4.32
2023-01-22T16:31:08.570Z,4.30
2023-01-22T16:33:19.151Z,4.32
2023-01-22T16:35:22.637Z,4.30
2023-01-22T16:37:25.695Z,4.29
2023-01-22T16:39:29.245Z,4.28
2023-01-22T16:41:33.312Z,4.29
2023-01-22T16:43:36.382Z,4.26
2023-01-22T16:45:39.469Z,4.21
2023-01-22T16:47:44.251Z,4.22
2023-01-22T16:49:47.364Z,4.22
2023-01-22T16:51:52.548Z,4.23
2023-01-22T16:53:55.939Z,4.20
2023-01-22T16:55:58.942Z,4.18
2023-01-22T16:58:02.150Z,4.16
2023-01-22T17:00:06.155Z,4.14
2023-01-22T17:02:14.598Z,4.16
2023-01-22T17:04:19.618Z,4.14
2023-01-22T17:06:25.797Z,4.12
2023-01-22T17:08:29.083Z,4.14
2023-01-22T17:10:32.326Z,4.15
2023-01-22T17:12:35.667Z,4.14
2023-01-22T17:14:39.425Z,4.16
2023-01-22T17:16:42.583Z,4.15
2023-01-22T17:18:45.950Z,4.15
2023-01-22T17:21:01.580Z,4.14
2023-01-22T17:23:05.242Z,4.11
2023-01-22T17:25:09.513Z,4.12
2023-01-22T17:27:18.416Z,4.11
2023-01-22T17:29:22.385Z,4.10
2023-01-22T17:31:27.028Z,4.08
2023-01-22T17:33:30.455Z,4.17
2023-01-22T17:35:33.605Z,4.09
2023-01-22T17:37:38.169Z,4.09
2023-01-22T17:39:43.081Z,4.09
2023-01-22T17:41:46.696Z,4.08
2023-01-22T17:43:52.099Z,4.08
2023-01-22T17:45:55.249Z,4.08
2023-01-22T17:48:00.032Z,4.05
2023-01-22T17:50:03.290Z,4.05
2023-01-22T17:52:09.073Z,4.04
2023-01-22T17:54:13.541Z,4.01
2023-01-22T17:56:18.499Z,4.04
2023-01-22T17:58:21.581Z,4.04
2023-01-22T18:00:24.702Z,4.03
2023-01-22T18:02:27.923Z,4.03
2023-01-22T18:04:32.276Z,4.02
2023-01-22T18:06:36.219Z,4.02
2023-01-22T18:08:40.809Z,4.03
2023-01-22T18:10:45.263Z,4.02
2023-01-22T18:12:49.190Z,4.02
2023-01-22T18:14:52.319Z,3.99
2023-01-22T18:16:55.815Z,4.00
2023-01-22T18:19:03.597Z,4.00
2023-01-22T18:21:08.268Z,4.01
2023-01-22T18:23:11.387Z,3.99
2023-01-22T18:25:14.511Z,3.99
2023-01-22T18:27:18.904Z,3.97
2023-01-22T18:29:21.958Z,3.97
2023-01-22T18:31:26.565Z,3.98
2023-01-22T18:33:30.651Z,3.98
2023-01-22T18:35:34.670Z,3.98
2023-01-22T18:37:38.317Z,3.97
2023-01-22T18:39:41.636Z,3.97
2023-01-22T18:41:46.968Z,3.99
2023-01-22T18:43:53.696Z,4.01
2023-01-22T18:45:56.842Z,3.99
2023-01-22T18:47:59.939Z,3.98
2023-01-22T18:50:03.238Z,3.96
2023-01-22T18:52:06.586Z,3.96
2023-01-22T18:54:10.147Z,3.95
2023-01-22T18:56:13.550Z,3.95
2023-01-22T18:58:27.399Z,3.94
2023-01-22T19:00:31.842Z,3.94
2023-01-22T19:02:34.990Z,3.92
2023-01-22T19:04:38.276Z,3.91
2023-01-22T19:06:44.132Z,3.91
2023-01-22T19:08:50.141Z,3.92
2023-01-22T19:10:53.550Z,3.93
2023-01-22T19:12:56.811Z,3.93
2023-01-22T19:15:00.555Z,3.89
2023-01-22T19:17:07.142Z,3.88
2023-01-22T19:19:13.661Z,3.89
2023-01-22T19:21:19.463Z,3.91
2023-01-22T19:23:22.703Z,3.86
2023-01-22T19:25:26.017Z,3.84
2023-01-22T19:27:30.725Z,3.83
2023-01-22T19:29:34.049Z,3.83
2023-01-22T19:31:38.776Z,3.83
2023-01-22T19:33:43.582Z,3.85
2023-01-22T19:35:49.515Z,3.84
2023-01-22T19:37:53.236Z,3.84
2023-01-22T19:39:56.705Z,3.83
2023-01-22T19:42:02.410Z,3.85
2023-01-22T19:44:06.307Z,3.83
2023-01-22T19:46:12.094Z,3.83
2023-01-22T19:48:15.265Z,3.83
2023-01-22T19:50:19.963Z,3.84
2023-01-22T19:52:23.062Z,3.83
2023-01-22T19:54:26.432Z,3.82
2023-01-22T19:56:31.520Z,3.81
2023-01-22T19:58:34.698Z,3.80
2023-01-22T20:00:38.233Z,3.79
2023-01-22T20:02:41.369Z,3.79
2023-01-22T20:04:44.551Z,3.80
2023-01-22T20:06:50.985Z,3.79
2023-01-22T20:08:56.377Z,3.78
2023-01-22T20:11:00.397Z,3.76
2023-01-22T20:13:03.581Z,3.74
2023-01-22T20:15:07.871Z,3.73
2023-01-22T20:17:12.907Z,3.74
2023-01-22T20:19:16.080Z,3.72
2023-01-22T20:21:20.793Z,3.73
2023-01-22T20:23:26.209Z,3.72
2023-01-22T20:25:32.097Z,3.73
2023-01-22T20:27:35.338Z,3.73
2023-01-22T20:29:39.179Z,3.72
2023-01-22T20:31:42.696Z,3.72
2023-01-22T20:33:45.872Z,3.70
2023-01-22T20:35:49.058Z,3.69
2023-01-22T20:37:52.489Z,3.69
2023-01-22T20:39:57.336Z,3.70
2023-01-22T20:42:00.763Z,3.68
2023-01-22T20:44:04.744Z,3.66
2023-01-22T20:46:10.739Z,3.65
2023-01-22T20:48:13.816Z,3.64
2023-01-22T20:50:17.532Z,3.64
2023-01-22T20:52:20.847Z,3.63
2023-01-22T20:54:24.309Z,3.62
2023-01-22T20:56:31.456Z,3.59
2023-01-22T20:58:35.312Z,3.61
2023-01-22T21:00:39.819Z,3.59
2023-01-22T21:02:42.957Z,3.59
2023-01-22T21:04:46.163Z,3.59
2023-01-22T21:06:49.246Z,3.63
2023-01-22T21:08:56.121Z,3.65
2023-01-22T21:11:00.250Z,3.67
2023-01-22T21:13:04.907Z,3.66
2023-01-22T21:15:09.850Z,3.64
2023-01-22T21:17:13.016Z,3.64
2023-01-22T21:19:18.514Z,3.63
2023-01-22T21:21:21.973Z,3.59
2023-01-22T21:23:25.243Z,3.59
2023-01-22T21:25:28.453Z,3.59
2023-01-22T21:27:31.526Z,3.59
2023-01-22T21:29:36.373Z,3.58
2023-01-22T21:31:39.835Z,3.57
2023-01-22T21:33:43.713Z,3.56
2023-01-22T21:35:49.530Z,3.55
2023-01-22T21:37:52.615Z,3.55
2023-01-22T21:39:55.823Z,3.53
2023-01-22T21:42:13.071Z,3.50
2023-01-22T21:44:35.188Z,3.48
2023-01-22T21:46:41.653Z,3.46
2023-01-22T21:48:44.800Z,3.47
2023-01-22T21:50:47.902Z,3.43
2023-01-22T21:52:54.172Z,3.43
2023-01-22T21:54:57.454Z,3.42
2023-01-22T21:57:00.821Z,3.43
2023-01-22T21:59:04.006Z,3.43
2023-01-22T22:01:07.785Z,3.41
2023-01-22T22:03:12.277Z,3.39
2023-01-22T22:05:15.583Z,3.35
2023-01-22T22:07:19.113Z,3.35
2023-01-22T22:09:24.021Z,3.33
2023-01-22T22:11:27.806Z,3.30
2023-01-22T22:13:30.951Z,3.31
2023-01-22T22:15:34.828Z,3.30
2023-01-22T22:17:37.931Z,3.28
2023-01-22T22:19:42.291Z,3.31
2023-01-22T22:21:45.782Z,3.33
2023-01-22T22:23:48.935Z,3.35
2023-01-22T22:25:52.069Z,3.34
2023-01-22T22:27:56.947Z,3.35
2023-01-22T22:29:59.969Z,3.36
2023-01-22T22:32:02.975Z,3.38
2023-01-22T22:34:06.454Z,3.40
2023-01-22T22:36:11.998Z,3.38
2023-01-22T22:38:15.497Z,3.34
2023-01-22T22:40:19.388Z,3.35
2023-01-22T22:42:22.840Z,3.26
2023-01-22T22:44:25.804Z,3.24
2023-01-22T22:46:31.103Z,3.22
2023-01-22T22:48:34.179Z,3.20
2023-01-22T22:50:40.242Z,3.18
2023-01-22T22:52:44.706Z,3.14
2023-01-22T22:54:51.026Z,3.15
2023-01-22T22:56:54.106Z,3.19
2023-01-22T22:58:57.455Z,3.17
2023-01-22T23:01:00.464Z,3.16
2023-01-22T23:03:03.552Z,3.15
2023-01-22T23:05:07.776Z,3.11
2023-01-22T23:07:21.140Z,3.11
2023-01-22T23:09:25.686Z,3.10
2023-01-22T23:11:31.011Z,3.13
2023-01-22T23:13:34.839Z,3.15
2023-01-22T23:15:37.877Z,3.17
2023-01-22T23:17:40.873Z,3.20
2023-01-22T23:19:43.868Z,3.24
2023-01-22T23:21:49.419Z,3.24
2023-01-22T23:23:53.640Z,3.21
2023-01-22T23:26:00.043Z,3.25
2023-01-22T23:28:03.064Z,3.26
2023-01-22T23:30:07.207Z,3.27
2023-01-22T23:32:10.137Z,3.28
2023-01-22T23:34:15.324Z,3.25
2023-01-22T23:36:18.540Z,3.27
2023-01-22T23:38:21.947Z,3.27
2023-01-22T23:40:25.037Z,3.29
2023-01-22T23:42:29.359Z,3.30
2023-01-22T23:44:32.316Z,3.28
2023-01-22T23:46:36.433Z,3.28
2023-01-22T23:48:39.699Z,3.26
2023-01-22T23:50:44.735Z,3.31
2023-01-22T23:52:47.772Z,3.28
2023-01-22T23:54:50.881Z,3.27
2023-01-22T23:56:54.064Z,3.24
2023-01-22T23:58:58.506Z,3.24
