createdAt,value
2022-10-24T00:01:42.890Z,65.10
2022-10-24T00:04:09.380Z,65.30
2022-10-24T00:06:35.853Z,65.30
2022-10-24T00:09:02.317Z,65.40
2022-10-24T00:11:28.778Z,65.30
2022-10-24T00:13:55.259Z,65.20
2022-10-24T00:16:21.755Z,65.20
2022-10-24T00:18:48.250Z,65.20
2022-10-24T00:21:14.715Z,65.10
2022-10-24T00:23:41.197Z,65.10
2022-10-24T00:26:07.686Z,65.00
2022-10-24T00:28:34.160Z,65.30
2022-10-24T00:31:00.628Z,65.20
2022-10-24T00:33:30.343Z,65.20
2022-10-24T00:35:56.803Z,65.20
2022-10-24T00:38:23.268Z,65.30
2022-10-24T00:40:49.776Z,65.30
2022-10-24T00:43:16.318Z,65.30
2022-10-24T00:45:42.791Z,65.20
2022-10-24T00:48:09.258Z,65.10
2022-10-24T00:50:35.733Z,65.30
2022-10-24T00:53:02.188Z,65.30
2022-10-24T00:55:28.672Z,65.20
2022-10-24T00:57:55.142Z,65.30
2022-10-24T01:00:21.773Z,65.40
2022-10-24T01:02:48.310Z,65.30
2022-10-24T01:05:14.801Z,65.30
2022-10-24T01:07:41.291Z,65.30
2022-10-24T01:10:07.786Z,65.40
2022-10-24T01:12:34.265Z,65.40
2022-10-24T01:15:00.741Z,65.30
2022-10-24T01:17:27.248Z,65.20
2022-10-24T01:19:53.730Z,65.30
2022-10-24T01:22:24.385Z,65.30
2022-10-24T01:24:54.518Z,65.30
2022-10-24T01:27:20.988Z,65.20
2022-10-24T01:29:47.447Z,65.20
2022-10-24T01:32:13.926Z,65.40
2022-10-24T01:34:40.401Z,65.30
2022-10-24T01:37:06.891Z,65.40
2022-10-24T01:39:33.375Z,65.40
2022-10-24T01:41:59.859Z,65.30
2022-10-24T01:44:26.325Z,65.30
2022-10-24T01:46:52.811Z,65.20
2022-10-24T01:49:19.294Z,65.20
2022-10-24T01:51:45.759Z,65.30
2022-10-24T01:54:12.219Z,65.20
2022-10-24T01:56:38.678Z,65.30
2022-10-24T01:59:05.153Z,65.20
2022-10-24T02:01:31.679Z,65.30
2022-10-24T02:03:58.176Z,65.30
2022-10-24T02:06:24.668Z,65.20
2022-10-24T02:08:51.237Z,65.10
2022-10-24T02:11:17.761Z,65.20
2022-10-24T02:13:44.227Z,65.10
2022-10-24T02:16:10.711Z,65.20
2022-10-24T02:18:37.179Z,65.20
2022-10-24T02:21:03.656Z,65.40
2022-10-24T02:23:30.110Z,65.30
2022-10-24T02:25:56.597Z,65.20
2022-10-24T02:28:23.072Z,65.30
2022-10-24T02:30:49.560Z,65.20
2022-10-24T02:33:16.037Z,65.20
2022-10-24T02:35:42.518Z,65.30
2022-10-24T02:38:08.992Z,65.20
2022-10-24T02:40:35.465Z,65.20
2022-10-24T02:43:01.929Z,65.20
2022-10-24T02:45:28.417Z,65.20
2022-10-24T02:47:54.891Z,65.10
2022-10-24T02:50:21.373Z,65.20
2022-10-24T02:52:48.141Z,65.10
2022-10-24T02:55:14.763Z,65.20
2022-10-24T02:57:41.222Z,65.20
2022-10-24T03:00:07.721Z,65.20
2022-10-24T03:02:34.205Z,65.20
2022-10-24T03:05:00.662Z,65.10
2022-10-24T03:07:27.181Z,65.20
2022-10-24T03:09:53.692Z,65.20
2022-10-24T03:12:20.182Z,65.20
2022-10-24T03:14:46.649Z,65.10
2022-10-24T03:17:13.126Z,65.10
2022-10-24T03:19:39.603Z,65.20
2022-10-24T03:22:06.077Z,65.20
2022-10-24T03:24:43.978Z,65.00
2022-10-24T03:27:18.997Z,65.10
2022-10-24T03:29:45.471Z,65.20
2022-10-24T03:32:11.982Z,65.10
2022-10-24T03:34:38.485Z,65.10
2022-10-24T03:37:04.950Z,64.90
2022-10-24T03:39:31.412Z,65.00
2022-10-24T03:41:57.887Z,64.90
2022-10-24T03:44:24.342Z,65.00
2022-10-24T03:46:50.822Z,64.90
2022-10-24T03:49:17.298Z,65.10
2022-10-24T03:51:43.783Z,65.10
2022-10-24T03:54:10.255Z,65.00
2022-10-24T03:56:36.726Z,65.10
2022-10-24T03:59:03.198Z,65.10
2022-10-24T04:01:29.836Z,64.90
2022-10-24T04:03:56.367Z,65.00
2022-10-24T04:06:22.859Z,65.00
2022-10-24T04:08:49.332Z,65.10
2022-10-24T04:11:15.820Z,64.80
2022-10-24T04:13:42.301Z,64.90
2022-10-24T04:16:08.776Z,65.00
2022-10-24T04:18:35.249Z,64.90
2022-10-24T04:21:01.714Z,64.90
2022-10-24T04:23:28.193Z,64.90
2022-10-24T04:25:54.678Z,64.90
2022-10-24T04:28:21.133Z,64.80
2022-10-24T04:30:47.612Z,64.90
2022-10-24T04:33:14.095Z,64.80
2022-10-24T04:35:40.576Z,64.80
2022-10-24T04:38:07.054Z,64.90
2022-10-24T04:40:36.558Z,64.90
2022-10-24T04:43:03.025Z,64.90
2022-10-24T04:45:29.502Z,64.70
2022-10-24T04:47:55.974Z,64.70
2022-10-24T04:50:22.452Z,64.70
2022-10-24T04:52:48.931Z,64.80
2022-10-24T04:55:15.393Z,64.80
2022-10-24T04:57:42.079Z,64.70
2022-10-24T05:00:08.827Z,64.90
2022-10-24T05:02:35.339Z,64.70
2022-10-24T05:05:01.905Z,64.70
2022-10-24T05:07:28.408Z,64.60
2022-10-24T05:09:54.892Z,64.70
2022-10-24T05:12:21.485Z,64.70
2022-10-24T05:14:47.998Z,64.60
2022-10-24T05:17:14.463Z,64.70
2022-10-24T05:19:40.929Z,64.70
2022-10-24T05:22:10.078Z,64.60
2022-10-24T05:24:37.459Z,64.60
2022-10-24T05:27:03.983Z,64.40
2022-10-24T05:29:30.462Z,64.70
2022-10-24T05:31:56.939Z,64.60
2022-10-24T05:34:23.417Z,64.50
2022-10-24T05:36:49.904Z,64.40
2022-10-24T05:39:16.386Z,64.50
2022-10-24T05:41:46.165Z,64.40
2022-10-24T05:44:13.846Z,64.40
2022-10-24T05:46:40.319Z,64.40
2022-10-24T05:49:12.774Z,64.40
2022-10-24T05:51:39.258Z,64.50
2022-10-24T05:54:05.791Z,64.40
2022-10-24T05:56:32.285Z,64.30
2022-10-24T05:58:58.763Z,64.40
2022-10-24T06:01:25.249Z,64.40
2022-10-24T06:03:51.738Z,64.50
2022-10-24T06:06:18.220Z,64.10
2022-10-24T06:08:44.684Z,64.20
2022-10-24T06:11:11.226Z,64.40
2022-10-24T06:13:37.725Z,64.40
2022-10-24T06:16:04.220Z,64.30
2022-10-24T06:18:36.671Z,64.40
2022-10-24T06:21:03.152Z,64.20
2022-10-24T06:23:29.628Z,64.20
2022-10-24T06:26:00.646Z,64.30
2022-10-24T06:28:27.124Z,64.30
2022-10-24T06:30:53.595Z,64.20
2022-10-24T06:33:20.065Z,64.20
2022-10-24T06:35:46.546Z,64.30
2022-10-24T06:38:13.021Z,64.20
2022-10-24T06:40:39.508Z,64.30
2022-10-24T06:43:06.002Z,64.30
2022-10-24T06:45:32.482Z,64.10
2022-10-24T06:47:58.960Z,64.10
2022-10-24T06:50:25.446Z,64.00
2022-10-24T06:52:51.931Z,64.10
2022-10-24T06:55:18.420Z,64.10
2022-10-24T06:57:45.141Z,64.10
2022-10-24T07:00:11.866Z,64.10
2022-10-24T07:02:38.448Z,64.20
2022-10-24T07:05:04.944Z,64.00
2022-10-24T07:07:31.409Z,64.00
2022-10-24T07:09:57.904Z,64.10
2022-10-24T07:12:24.381Z,64.20
2022-10-24T07:14:50.879Z,64.10
2022-10-24T07:17:17.351Z,63.90
2022-10-24T07:19:43.813Z,64.00
2022-10-24T07:22:10.301Z,63.90
2022-10-24T07:24:36.772Z,63.90
2022-10-24T07:27:03.249Z,63.80
2022-10-24T07:29:29.708Z,63.80
2022-10-24T07:31:56.185Z,63.90
2022-10-24T07:34:22.651Z,63.80
2022-10-24T07:36:49.130Z,63.90
2022-10-24T07:39:15.600Z,63.90
2022-10-24T07:41:42.086Z,63.90
2022-10-24T07:44:08.557Z,64.00
2022-10-24T07:46:35.034Z,63.90
2022-10-24T07:49:01.501Z,63.90
2022-10-24T07:51:27.978Z,63.70
2022-10-24T07:53:54.668Z,63.90
2022-10-24T07:56:21.165Z,63.90
2022-10-24T07:58:47.642Z,63.90
2022-10-24T08:01:14.160Z,63.90
2022-10-24T08:03:40.723Z,63.90
2022-10-24T08:06:07.202Z,64.00
2022-10-24T08:08:37.692Z,63.90
2022-10-24T08:11:04.562Z,63.70
2022-10-24T08:13:31.023Z,63.90
2022-10-24T08:15:57.565Z,63.60
2022-10-24T08:18:24.050Z,63.80
2022-10-24T08:20:50.562Z,63.70
2022-10-24T08:23:18.477Z,63.70
2022-10-24T08:25:46.422Z,63.50
2022-10-24T08:28:18.844Z,63.60
2022-10-24T08:30:45.337Z,63.70
2022-10-24T08:33:15.876Z,63.60
2022-10-24T08:35:45.090Z,63.50
2022-10-24T08:38:12.727Z,63.70
2022-10-24T08:40:39.202Z,63.70
2022-10-24T08:43:05.675Z,63.60
2022-10-24T08:45:32.163Z,63.60
2022-10-24T08:47:58.630Z,63.60
2022-10-24T08:50:25.124Z,63.60
2022-10-24T08:52:54.917Z,63.80
2022-10-24T08:55:30.926Z,63.50
2022-10-24T08:58:07.862Z,63.60
2022-10-24T09:00:34.351Z,63.60
2022-10-24T09:03:00.896Z,63.60
2022-10-24T09:05:27.416Z,63.60
2022-10-24T09:07:53.893Z,63.50
2022-10-24T09:10:20.413Z,63.60
2022-10-24T09:12:46.890Z,63.50
2022-10-24T09:15:13.378Z,63.40
2022-10-24T09:17:39.868Z,63.50
2022-10-24T09:20:06.355Z,63.50
2022-10-24T09:22:32.811Z,63.50
2022-10-24T09:24:59.301Z,63.50
2022-10-24T09:27:25.788Z,63.50
2022-10-24T09:29:52.280Z,63.50
2022-10-24T09:32:18.771Z,63.50
2022-10-24T09:34:45.256Z,63.60
2022-10-24T09:37:11.773Z,63.60
2022-10-24T09:39:38.289Z,63.40
2022-10-24T09:42:04.773Z,63.40
2022-10-24T09:44:31.249Z,63.40
2022-10-24T09:46:57.728Z,63.50
2022-10-24T09:49:24.195Z,63.50
2022-10-24T09:51:50.681Z,63.40
2022-10-24T09:54:17.160Z,63.40
2022-10-24T09:56:43.624Z,63.50
2022-10-24T09:59:10.082Z,63.30
2022-10-24T10:01:36.640Z,63.30
2022-10-24T10:04:08.436Z,63.40
2022-10-24T10:06:36.037Z,63.50
2022-10-24T10:09:02.525Z,63.50
2022-10-24T10:11:28.993Z,63.40
2022-10-24T10:13:55.494Z,63.30
2022-10-24T10:16:22.025Z,63.30
2022-10-24T10:18:48.525Z,63.40
2022-10-24T10:21:15.051Z,63.40
2022-10-24T10:23:41.524Z,63.30
2022-10-24T10:26:08.026Z,63.20
2022-10-24T10:28:34.495Z,63.20
2022-10-24T10:31:00.994Z,63.20
2022-10-24T10:33:27.541Z,63.40
2022-10-24T10:35:54.070Z,63.30
2022-10-24T10:38:20.548Z,63.30
2022-10-24T10:40:47.047Z,63.20
2022-10-24T10:43:13.530Z,63.20
2022-10-24T10:45:40.004Z,63.20
2022-10-24T10:48:06.466Z,63.20
2022-10-24T10:50:32.926Z,63.20
2022-10-24T10:52:59.419Z,63.30
2022-10-24T10:55:25.896Z,63.10
2022-10-24T10:57:52.380Z,63.20
2022-10-24T11:00:24.870Z,63.20
2022-10-24T11:02:53.176Z,63.20
2022-10-24T11:05:19.914Z,63.20
2022-10-24T11:07:46.693Z,63.10
2022-10-24T11:10:13.503Z,63.20
2022-10-24T11:12:40.051Z,63.20
2022-10-24T11:15:06.562Z,63.20
2022-10-24T11:17:33.080Z,63.10
2022-10-24T11:19:59.562Z,63.10
2022-10-24T11:22:26.066Z,63.10
2022-10-24T11:24:52.544Z,63.20
2022-10-24T11:27:19.022Z,63.10
2022-10-24T11:29:45.490Z,63.10
2022-10-24T11:32:11.975Z,63.00
2022-10-24T11:34:38.446Z,63.00
2022-10-24T11:37:04.935Z,63.10
2022-10-24T11:39:31.416Z,63.00
2022-10-24T11:41:57.882Z,63.00
2022-10-24T11:44:24.426Z,63.00
2022-10-24T11:46:50.926Z,63.00
2022-10-24T11:49:17.393Z,63.00
2022-10-24T11:51:43.866Z,63.00
2022-10-24T11:54:10.342Z,62.90
2022-10-24T11:56:36.823Z,62.90
2022-10-24T11:59:03.280Z,62.90
2022-10-24T12:01:29.819Z,62.90
2022-10-24T12:03:56.331Z,63.00
2022-10-24T12:06:22.817Z,62.90
2022-10-24T12:08:49.283Z,63.00
2022-10-24T12:11:15.748Z,63.00
2022-10-24T12:13:42.227Z,62.90
2022-10-24T12:16:08.707Z,63.10
2022-10-24T12:18:35.193Z,63.10
2022-10-24T12:21:07.118Z,63.10
2022-10-24T12:23:33.589Z,63.00
2022-10-24T12:26:00.074Z,63.00
2022-10-24T12:28:26.579Z,63.00
2022-10-24T12:33:20.491Z,63.00
2022-10-24T12:35:46.978Z,63.00
2022-10-24T12:38:13.493Z,63.10
2022-10-24T12:40:39.957Z,63.00
2022-10-24T12:43:06.431Z,63.00
2022-10-24T12:45:32.948Z,63.00
2022-10-24T12:47:59.444Z,62.90
2022-10-24T12:50:25.910Z,63.00
2022-10-24T12:52:52.377Z,63.00
2022-10-24T12:58:02.778Z,63.10
2022-10-24T13:00:29.261Z,63.10
2022-10-24T13:02:55.767Z,63.00
2022-10-24T13:05:22.271Z,63.00
2022-10-24T13:07:50.788Z,63.00
2022-10-24T13:10:17.593Z,63.00
2022-10-24T13:12:44.062Z,63.00
2022-10-24T13:15:10.536Z,63.00
2022-10-24T13:17:37.023Z,63.00
2022-10-24T13:20:03.502Z,63.00
2022-10-24T13:22:29.989Z,63.00
2022-10-24T13:24:56.460Z,62.80
2022-10-24T13:27:22.938Z,62.90
2022-10-24T13:29:49.468Z,63.00
2022-10-24T13:32:18.713Z,63.00
2022-10-24T13:34:47.403Z,63.00
2022-10-24T13:37:13.871Z,63.00
2022-10-24T13:39:43.878Z,62.90
2022-10-24T13:42:10.402Z,62.90
2022-10-24T13:44:36.913Z,62.80
2022-10-24T13:47:03.378Z,62.90
2022-10-24T13:49:29.854Z,62.90
2022-10-24T13:51:56.324Z,62.80
2022-10-24T13:54:22.788Z,62.80
2022-10-24T13:56:49.249Z,62.90
2022-10-24T13:59:15.722Z,62.90
2022-10-24T14:01:42.212Z,62.80
2022-10-24T14:04:08.732Z,62.90
2022-10-24T14:06:35.268Z,62.90
2022-10-24T14:09:06.757Z,62.80
2022-10-24T14:11:37.006Z,62.90
2022-10-24T14:14:07.077Z,62.90
2022-10-24T14:16:34.388Z,62.80
2022-10-24T14:19:00.862Z,62.90
2022-10-24T14:21:31.029Z,62.80
2022-10-24T14:23:57.501Z,62.90
2022-10-24T14:26:24.071Z,62.90
2022-10-24T14:28:50.911Z,62.90
2022-10-24T14:31:17.470Z,62.80
2022-10-24T14:33:43.928Z,62.90
2022-10-24T14:36:10.398Z,62.80
2022-10-24T14:38:36.871Z,62.90
2022-10-24T14:41:10.425Z,62.90
2022-10-24T14:43:36.923Z,62.80
2022-10-24T14:46:03.411Z,62.80
2022-10-24T14:48:29.901Z,62.80
2022-10-24T14:50:56.423Z,62.80
2022-10-24T14:53:22.910Z,62.90
2022-10-24T14:55:55.057Z,62.80
2022-10-24T14:58:21.539Z,62.90
2022-10-24T15:00:48.052Z,62.80
2022-10-24T15:03:14.518Z,62.80
2022-10-24T15:05:40.989Z,62.80
2022-10-24T15:08:23.297Z,62.80
2022-10-24T15:10:49.957Z,62.80
2022-10-24T15:13:16.446Z,62.80
2022-10-24T15:15:42.937Z,62.80
2022-10-24T15:18:09.410Z,62.80
2022-10-24T15:20:35.992Z,62.80
2022-10-24T15:23:02.481Z,62.80
2022-10-24T15:25:28.983Z,62.80
2022-10-24T15:27:55.464Z,62.80
2022-10-24T15:30:21.959Z,62.80
2022-10-24T15:32:48.432Z,62.80
2022-10-24T15:35:14.925Z,62.90
2022-10-24T15:37:41.396Z,62.90
2022-10-24T15:40:07.901Z,62.90
2022-10-24T15:42:34.375Z,63.00
2022-10-24T15:45:00.855Z,63.00
2022-10-24T15:47:27.339Z,63.00
2022-10-24T15:49:53.795Z,63.10
2022-10-24T15:52:20.271Z,63.20
2022-10-24T15:54:46.745Z,63.10
2022-10-24T15:57:13.219Z,63.10
2022-10-24T15:59:43.123Z,63.10
2022-10-24T16:02:09.627Z,63.20
2022-10-24T16:04:36.126Z,63.20
2022-10-24T16:07:02.675Z,63.00
2022-10-24T16:09:31.153Z,63.20
2022-10-24T16:12:01.131Z,63.10
2022-10-24T16:14:27.613Z,63.10
2022-10-24T16:16:56.891Z,63.20
2022-10-24T16:19:23.402Z,63.20
2022-10-24T16:21:49.890Z,63.20
2022-10-24T16:24:16.367Z,63.20
2022-10-24T16:26:42.862Z,63.20
2022-10-24T16:29:09.363Z,63.10
2022-10-24T16:31:35.846Z,63.10
2022-10-24T16:34:02.308Z,63.20
2022-10-24T16:36:28.774Z,63.20
2022-10-24T16:38:55.247Z,63.10
2022-10-24T16:41:21.729Z,63.10
2022-10-24T16:43:49.880Z,63.20
2022-10-24T16:46:16.582Z,63.20
2022-10-24T16:48:43.032Z,63.30
2022-10-24T16:51:09.523Z,63.20
2022-10-24T16:53:36.001Z,63.20
2022-10-24T16:56:02.510Z,63.20
2022-10-24T16:58:28.971Z,63.20
2022-10-24T17:00:55.481Z,63.30
2022-10-24T17:03:22.013Z,63.20
2022-10-24T17:08:19.865Z,63.20
2022-10-24T17:10:46.346Z,63.30
2022-10-24T17:13:12.817Z,63.30
2022-10-24T17:15:39.327Z,63.20
2022-10-24T17:18:05.798Z,63.20
2022-10-24T17:20:32.293Z,63.30
2022-10-24T17:23:03.044Z,63.20
2022-10-24T17:25:32.240Z,63.20
2022-10-24T17:28:01.140Z,63.30
2022-10-24T17:30:27.640Z,63.20
2022-10-24T17:32:54.105Z,63.30
2022-10-24T17:35:20.636Z,63.30
2022-10-24T17:37:47.114Z,63.30
2022-10-24T17:40:13.610Z,63.20
2022-10-24T17:42:43.349Z,63.20
2022-10-24T17:45:10.002Z,63.10
2022-10-24T17:47:36.509Z,63.20
2022-10-24T17:50:03.043Z,63.20
2022-10-24T17:52:29.509Z,63.30
2022-10-24T17:54:56.015Z,63.30
2022-10-24T17:57:22.509Z,63.30
2022-10-24T17:59:49.006Z,63.30
2022-10-24T18:02:15.529Z,63.30
2022-10-24T18:04:43.204Z,63.20
2022-10-24T18:07:09.686Z,63.30
2022-10-24T18:09:37.208Z,63.30
2022-10-24T18:12:03.689Z,63.20
2022-10-24T18:14:31.215Z,63.30
2022-10-24T18:16:57.671Z,63.30
2022-10-24T18:19:24.137Z,63.20
2022-10-24T18:21:50.620Z,63.30
2022-10-24T18:24:17.103Z,63.20
2022-10-24T18:26:43.583Z,63.30
2022-10-24T18:29:10.063Z,63.30
2022-10-24T18:31:36.551Z,63.40
2022-10-24T18:34:07.525Z,63.30
2022-10-24T18:36:34.887Z,63.40
2022-10-24T18:39:01.374Z,63.40
2022-10-24T18:41:27.845Z,63.40
2022-10-24T18:43:54.299Z,63.30
2022-10-24T18:46:20.964Z,63.40
2022-10-24T18:48:47.432Z,63.30
2022-10-24T18:51:13.916Z,63.30
2022-10-24T18:53:40.393Z,63.30
2022-10-24T18:56:07.258Z,63.40
2022-10-24T18:58:33.747Z,63.40
2022-10-24T19:01:01.326Z,63.40
2022-10-24T19:03:27.863Z,63.40
2022-10-24T19:05:55.042Z,63.40
2022-10-24T19:08:21.678Z,63.50
2022-10-24T19:10:48.155Z,63.30
2022-10-24T19:13:14.609Z,63.40
2022-10-24T19:15:41.133Z,63.50
2022-10-24T19:18:07.610Z,63.40
2022-10-24T19:20:34.111Z,63.40
2022-10-24T19:23:00.610Z,63.40
2022-10-24T19:25:27.113Z,63.40
2022-10-24T19:27:55.235Z,63.40
2022-10-24T19:30:21.736Z,63.30
2022-10-24T19:32:48.561Z,63.40
2022-10-24T19:35:15.322Z,63.40
2022-10-24T19:37:41.783Z,63.40
2022-10-24T19:40:08.284Z,63.40
2022-10-24T19:42:34.746Z,63.40
2022-10-24T19:45:01.247Z,63.50
2022-10-24T19:47:27.732Z,63.40
2022-10-24T19:49:55.268Z,63.40
2022-10-24T19:52:21.741Z,63.40
2022-10-24T19:54:48.230Z,63.30
2022-10-24T19:57:14.723Z,63.30
2022-10-24T19:59:41.188Z,63.30
2022-10-24T20:02:07.683Z,63.30
2022-10-24T20:04:34.164Z,63.40
2022-10-24T20:07:00.649Z,63.40
2022-10-24T20:09:27.149Z,63.40
2022-10-24T20:11:53.617Z,63.30
2022-10-24T20:14:31.349Z,63.40
2022-10-24T20:16:57.825Z,63.40
2022-10-24T20:19:24.299Z,63.40
2022-10-24T20:21:50.785Z,63.30
2022-10-24T20:24:19.304Z,63.30
2022-10-24T20:26:45.792Z,63.40
2022-10-24T20:29:12.260Z,63.30
2022-10-24T20:31:38.746Z,63.20
2022-10-24T20:34:08.189Z,63.30
2022-10-24T20:36:34.924Z,63.30
2022-10-24T20:39:01.418Z,63.20
2022-10-24T20:41:27.921Z,63.20
2022-10-24T20:43:54.405Z,63.10
2022-10-24T20:46:20.875Z,63.20
2022-10-24T20:48:47.368Z,63.20
2022-10-24T20:51:13.842Z,63.10
2022-10-24T20:53:40.311Z,63.30
2022-10-24T20:56:07.359Z,63.20
2022-10-24T20:58:33.833Z,63.20
2022-10-24T21:01:00.442Z,63.30
2022-10-24T21:03:27.035Z,63.20
2022-10-24T21:05:53.512Z,63.30
2022-10-24T21:08:19.963Z,63.20
2022-10-24T21:10:46.438Z,63.20
2022-10-24T21:13:12.909Z,63.10
2022-10-24T21:15:39.392Z,63.10
2022-10-24T21:18:07.343Z,63.20
2022-10-24T21:20:33.835Z,63.20
2022-10-24T21:23:00.294Z,63.20
2022-10-24T21:25:26.787Z,63.20
2022-10-24T21:27:53.266Z,63.20
2022-10-24T21:30:19.762Z,63.30
2022-10-24T21:32:46.249Z,63.30
2022-10-24T21:35:12.738Z,63.20
2022-10-24T21:37:39.211Z,63.20
2022-10-24T21:40:07.397Z,63.10
2022-10-24T21:42:33.867Z,63.30
2022-10-24T21:45:01.399Z,63.40
2022-10-24T21:47:27.875Z,63.40
2022-10-24T21:49:54.360Z,63.30
2022-10-24T21:52:20.826Z,63.30
2022-10-24T21:54:47.284Z,63.20
2022-10-24T21:57:13.803Z,63.20
2022-10-24T21:59:40.285Z,63.40
2022-10-24T22:02:06.903Z,63.40
2022-10-24T22:04:33.490Z,63.40
2022-10-24T22:06:59.961Z,63.40
2022-10-24T22:09:26.427Z,63.30
2022-10-24T22:11:52.916Z,63.20
2022-10-24T22:14:19.398Z,63.30
2022-10-24T22:16:45.891Z,63.20
2022-10-24T22:19:12.369Z,63.30
2022-10-24T22:21:38.850Z,63.30
2022-10-24T22:26:31.859Z,63.30
2022-10-24T22:28:58.328Z,63.20
2022-10-24T22:31:24.799Z,63.30
2022-10-24T22:33:51.294Z,63.30
2022-10-24T22:36:17.758Z,63.10
2022-10-24T22:38:44.229Z,63.20
2022-10-24T22:41:10.697Z,63.20
2022-10-24T22:43:37.173Z,63.20
2022-10-24T22:46:03.661Z,63.10
2022-10-24T22:48:30.121Z,63.20
2022-10-24T22:50:56.593Z,63.10
2022-10-24T22:53:25.413Z,63.30
2022-10-24T22:55:51.889Z,63.20
2022-10-24T22:58:18.366Z,63.20
2022-10-24T23:00:44.853Z,63.10
2022-10-24T23:03:11.320Z,63.10
2022-10-24T23:05:37.800Z,63.10
2022-10-24T23:08:04.292Z,63.20
2022-10-24T23:10:30.758Z,63.30
2022-10-24T23:12:57.234Z,63.20
2022-10-24T23:15:23.728Z,63.20
2022-10-24T23:17:50.399Z,63.20
2022-10-24T23:20:16.971Z,63.20
2022-10-24T23:22:43.511Z,63.20
2022-10-24T23:25:10.134Z,63.20
2022-10-24T23:27:36.619Z,63.30
2022-10-24T23:30:03.147Z,63.20
2022-10-24T23:32:29.625Z,63.20
2022-10-24T23:34:56.105Z,63.20
2022-10-24T23:37:25.498Z,63.20
2022-10-24T23:39:51.978Z,63.20
2022-10-24T23:42:18.442Z,63.30
2022-10-24T23:44:44.917Z,63.30
2022-10-24T23:47:11.394Z,63.10
2022-10-24T23:49:37.854Z,63.30
2022-10-24T23:52:04.330Z,63.30
2022-10-24T23:54:30.801Z,63.20
2022-10-24T23:56:57.264Z,63.30
2022-10-24T23:59:23.737Z,63.40
