createdAt,value
2023-06-21T05:02:42.861Z,99856.40
2023-06-21T05:05:11.889Z,99900.80
2023-06-21T05:07:40.707Z,99972.00
2023-06-21T05:10:12.000Z,99917.40
2023-06-21T05:12:41.036Z,99915.20
2023-06-21T05:15:10.934Z,99915.40
2023-06-21T05:17:39.950Z,99924.60
2023-06-21T05:20:11.731Z,99933.40
2023-06-21T05:22:40.583Z,99932.80
2023-06-21T05:25:10.708Z,99924.60
2023-06-21T05:27:39.753Z,99917.20
2023-06-21T05:30:09.597Z,99916.00
2023-06-21T05:32:38.553Z,99916.60
2023-06-21T05:35:08.228Z,99914.00
2023-06-21T05:37:38.460Z,99915.40
2023-06-21T05:40:10.499Z,99915.60
2023-06-21T05:42:39.199Z,99910.00
2023-06-21T05:45:10.551Z,99907.20
2023-06-21T05:47:39.498Z,99901.60
2023-06-21T05:50:09.036Z,99894.40
2023-06-21T05:52:38.409Z,99898.60
2023-06-21T05:55:08.070Z,99896.60
2023-06-21T05:57:36.860Z,99905.40
2023-06-21T06:00:10.840Z,99905.40
2023-06-21T06:02:39.987Z,99895.40
2023-06-21T06:05:10.613Z,99892.60
2023-06-21T06:07:40.065Z,99880.80
2023-06-21T06:10:10.365Z,99879.20
2023-06-21T06:12:39.214Z,99876.80
2023-06-21T06:15:09.563Z,99867.40
2023-06-21T06:17:38.681Z,99866.80
2023-06-21T06:20:09.328Z,99869.40
2023-06-21T06:22:38.375Z,99869.20
2023-06-21T06:25:12.094Z,99874.20
2023-06-21T06:27:40.994Z,99869.20
2023-06-21T06:30:10.790Z,99870.80
2023-06-21T06:32:40.253Z,99876.40
2023-06-21T06:35:09.855Z,99882.00
2023-06-21T06:37:38.578Z,99881.80
2023-06-21T06:40:08.927Z,99888.60
2023-06-21T06:42:39.634Z,99889.60
2023-06-21T06:45:10.180Z,99903.60
2023-06-21T06:47:39.316Z,99925.00
2023-06-21T06:50:09.223Z,99930.00
2023-06-21T06:52:37.975Z,99941.60
2023-06-21T06:55:07.051Z,99950.40
2023-06-21T06:57:43.639Z,99942.40
2023-06-21T07:00:19.299Z,99949.20
2023-06-21T07:02:48.269Z,99959.20
2023-06-21T07:05:17.268Z,99948.60
2023-06-21T07:07:46.277Z,99968.20
2023-06-21T07:10:15.054Z,99977.00
2023-06-21T07:12:44.253Z,99967.80
2023-06-21T07:15:13.036Z,99958.40
2023-06-21T07:17:42.029Z,99973.20
2023-06-21T07:20:11.927Z,99972.00
2023-06-21T07:22:40.761Z,99969.40
2023-06-21T07:25:09.741Z,99970.60
2023-06-21T07:27:38.663Z,99981.00
2023-06-21T07:30:08.905Z,99978.40
2023-06-21T07:32:37.800Z,99973.60
2023-06-21T07:35:07.193Z,99972.60
2023-06-21T07:37:36.169Z,99970.60
2023-06-21T07:40:07.160Z,99982.20
2023-06-21T07:42:37.712Z,99996.20
2023-06-21T07:45:08.296Z,99995.40
2023-06-21T07:47:37.363Z,99997.40
2023-06-21T07:52:38.619Z,99995.60
2023-06-21T07:55:12.267Z,99995.60
2023-06-21T07:57:40.996Z,99993.40
2023-06-21T08:00:13.944Z,99995.20
2023-06-21T08:02:46.549Z,99995.00
2023-06-21T08:05:16.484Z,99994.20
2023-06-21T08:07:45.322Z,99996.60
2023-06-21T08:10:15.140Z,99995.40
2023-06-21T08:12:44.067Z,100001.20
2023-06-21T08:15:12.944Z,100013.80
2023-06-21T08:17:41.733Z,100012.80
2023-06-21T08:20:11.642Z,100008.20
2023-06-21T08:22:40.676Z,100004.20
2023-06-21T08:25:09.583Z,100005.20
2023-06-21T08:27:41.687Z,100013.80
2023-06-21T08:30:11.969Z,100013.00
2023-06-21T08:32:45.569Z,100008.00
2023-06-21T08:35:15.338Z,100006.60
2023-06-21T08:37:57.251Z,100003.00
2023-06-21T08:40:32.301Z,100008.60
2023-06-21T08:43:03.145Z,100014.00
2023-06-21T08:45:32.314Z,100011.00
2023-06-21T08:48:02.820Z,100022.40
2023-06-21T08:50:31.983Z,100017.40
2023-06-21T08:53:05.651Z,100024.80
2023-06-21T08:55:37.773Z,100031.80
2023-06-21T08:58:19.337Z,100038.00
2023-06-21T09:01:00.124Z,100043.40
2023-06-21T09:03:38.543Z,100035.80
2023-06-21T09:06:15.006Z,100035.20
2023-06-21T09:08:46.970Z,100039.40
2023-06-21T09:11:18.431Z,100040.40
2023-06-21T09:13:49.042Z,100042.40
2023-06-21T09:16:18.531Z,100043.40
2023-06-21T09:18:48.648Z,100048.40
2023-06-21T09:21:17.965Z,100044.00
2023-06-21T09:23:46.977Z,100037.60
2023-06-21T09:26:16.262Z,100042.00
2023-06-21T09:28:45.961Z,100035.60
2023-06-21T09:31:17.040Z,100035.00
2023-06-21T09:33:49.677Z,100025.80
2023-06-21T09:36:18.487Z,100027.00
2023-06-21T09:38:47.677Z,100030.00
2023-06-21T09:41:21.017Z,100027.00
2023-06-21T09:43:50.083Z,100028.40
2023-06-21T09:46:19.054Z,100024.80
2023-06-21T09:48:49.963Z,100022.00
2023-06-21T09:51:25.965Z,100024.20
2023-06-21T09:53:54.849Z,100032.00
2023-06-21T09:56:24.342Z,100029.20
2023-06-21T09:58:54.800Z,100030.20
2023-06-21T10:01:25.693Z,100021.60
2023-06-21T10:03:55.646Z,100028.20
2023-06-21T10:06:30.277Z,100023.80
2023-06-21T10:09:00.506Z,100022.40
2023-06-21T10:11:29.567Z,100015.20
2023-06-21T10:13:58.703Z,100019.60
2023-06-21T10:16:28.798Z,100017.20
2023-06-21T10:19:00.749Z,100023.60
2023-06-21T10:21:31.572Z,100023.20
2023-06-21T10:24:04.008Z,100023.80
2023-06-21T10:26:35.268Z,100015.00
2023-06-21T10:29:05.995Z,100016.60
2023-06-21T10:31:37.454Z,100012.80
2023-06-21T10:34:15.003Z,100010.80
2023-06-21T10:36:50.721Z,100011.80
2023-06-21T10:39:27.068Z,100011.00
2023-06-21T10:41:56.774Z,100007.20
2023-06-21T10:44:25.712Z,100007.20
2023-06-21T10:46:55.313Z,100000.00
2023-06-21T10:49:27.674Z,99991.80
2023-06-21T10:51:58.617Z,99989.40
2023-06-21T10:54:29.173Z,99994.20
2023-06-21T10:56:58.903Z,99996.60
2023-06-21T10:59:29.178Z,99988.40
2023-06-21T11:01:58.381Z,99988.60
2023-06-21T11:04:27.820Z,99986.80
2023-06-21T11:07:01.120Z,99981.20
2023-06-21T11:09:30.216Z,99988.00
2023-06-21T11:11:58.809Z,99985.60
2023-06-21T11:14:32.612Z,99985.80
2023-06-21T11:17:14.036Z,99986.00
2023-06-21T11:19:45.276Z,99989.40
2023-06-21T11:22:28.006Z,99991.60
2023-06-21T11:25:03.871Z,99992.40
2023-06-21T11:27:33.597Z,99998.40
2023-06-21T11:30:12.212Z,100004.60
2023-06-21T11:32:58.028Z,100008.80
2023-06-21T11:35:53.567Z,100002.60
2023-06-21T11:38:22.359Z,100000.80
2023-06-21T11:40:52.162Z,99996.60
2023-06-21T11:43:21.038Z,100000.60
2023-06-21T11:46:02.477Z,100004.40
2023-06-21T11:48:32.568Z,100003.40
2023-06-21T11:51:11.397Z,99999.80
2023-06-21T11:53:44.628Z,100000.20
2023-06-21T11:56:18.567Z,99994.60
2023-06-21T11:58:49.695Z,99996.40
2023-06-21T12:01:18.429Z,99991.00
2023-06-21T12:03:52.353Z,99989.00
2023-06-21T12:06:21.350Z,99985.60
2023-06-21T12:08:56.273Z,99984.00
2023-06-21T12:11:28.516Z,99984.20
2023-06-21T12:13:58.037Z,99979.40
2023-06-21T12:16:28.679Z,99983.40
2023-06-21T12:18:57.575Z,99982.40
2023-06-21T12:28:08.517Z,99972.80
2023-06-21T12:30:52.672Z,99974.20
2023-06-21T12:33:30.279Z,99975.80
2023-06-21T12:36:21.906Z,99969.60
2023-06-21T12:38:56.198Z,99984.60
2023-06-21T12:41:31.627Z,99987.40
2023-06-21T12:44:07.913Z,99995.80
2023-06-21T12:46:42.319Z,99990.60
2023-06-21T12:49:16.962Z,99994.40
2023-06-21T12:51:49.980Z,99989.00
2023-06-21T12:54:21.865Z,99990.40
2023-06-21T12:57:00.394Z,99995.00
2023-06-21T12:59:30.658Z,99991.80
2023-06-21T13:02:00.091Z,99998.40
2023-06-21T13:04:29.659Z,99998.00
2023-06-21T13:06:59.323Z,99995.40
2023-06-21T13:09:29.292Z,99997.60
2023-06-21T13:11:58.109Z,100004.00
2023-06-21T13:14:26.965Z,99998.80
2023-06-21T13:16:55.990Z,100003.00
2023-06-21T13:19:26.703Z,99996.00
2023-06-21T13:21:55.873Z,99994.20
2023-06-21T13:24:25.896Z,99989.00
2023-06-21T13:26:55.157Z,99986.60
2023-06-21T13:29:24.170Z,99983.80
2023-06-21T13:31:53.023Z,99986.00
2023-06-21T13:34:22.189Z,99981.60
2023-06-21T13:36:51.134Z,99980.60
2023-06-21T13:39:20.670Z,99974.00
2023-06-21T13:41:49.755Z,99978.40
2023-06-21T13:44:18.982Z,99976.80
2023-06-21T13:46:47.969Z,99977.00
2023-06-21T13:49:17.345Z,99983.20
2023-06-21T13:51:46.602Z,99978.40
2023-06-21T13:54:15.413Z,99981.00
2023-06-21T13:56:44.263Z,99978.40
2023-06-21T13:59:12.969Z,99981.00
2023-06-21T14:01:42.000Z,99983.20
2023-06-21T14:04:12.109Z,99986.60
2023-06-21T14:06:41.044Z,99984.80
2023-06-21T14:09:09.749Z,99977.40
2023-06-21T14:11:39.030Z,99975.20
2023-06-21T14:14:08.007Z,99977.60
2023-06-21T14:16:36.995Z,99982.20
2023-06-21T14:19:05.809Z,99984.00
2023-06-21T14:21:34.829Z,99985.40
2023-06-21T14:24:04.130Z,99988.20
2023-06-21T14:26:33.448Z,99985.60
2023-06-21T14:29:02.576Z,99986.80
2023-06-21T14:31:33.542Z,99988.60
2023-06-21T14:34:03.864Z,99983.20
2023-06-21T14:36:32.832Z,99983.40
2023-06-21T14:39:01.679Z,99982.00
2023-06-21T14:41:33.486Z,99979.60
2023-06-21T14:44:02.817Z,99979.20
2023-06-21T14:46:31.859Z,99975.40
2023-06-21T14:49:00.967Z,99969.80
2023-06-21T14:51:30.025Z,99967.80
2023-06-21T14:53:58.896Z,99967.40
2023-06-21T14:56:27.636Z,99968.80
2023-06-21T14:58:57.589Z,99968.80
2023-06-21T15:01:26.563Z,99963.00
2023-06-21T15:03:55.687Z,99968.20
2023-06-21T15:06:24.719Z,99968.00
2023-06-21T15:08:53.440Z,99971.80
2023-06-21T15:11:22.331Z,99971.40
2023-06-21T15:13:51.107Z,99967.00
2023-06-21T15:16:20.381Z,99967.60
2023-06-21T15:18:49.267Z,99971.60
2023-06-21T15:21:18.100Z,99977.00
2023-06-21T15:23:46.897Z,99980.60
2023-06-21T15:26:15.737Z,99982.00
2023-06-21T15:28:44.495Z,99985.20
2023-06-21T15:31:15.131Z,99990.40
2023-06-21T15:33:43.915Z,99993.80
2023-06-21T15:36:12.659Z,99991.80
2023-06-21T15:38:41.532Z,99992.20
2023-06-21T15:41:10.593Z,99996.80
2023-06-21T15:43:40.555Z,99999.60
2023-06-21T15:46:09.376Z,100007.20
2023-06-21T15:48:38.183Z,100009.60
2023-06-21T15:51:07.029Z,100008.80
2023-06-21T15:53:35.825Z,100007.80
2023-06-21T15:56:04.868Z,100007.60
2023-06-21T15:58:34.143Z,100004.80
2023-06-21T16:01:03.300Z,100010.80
2023-06-21T16:03:32.353Z,100007.00
2023-06-21T16:06:01.392Z,100003.00
2023-06-21T16:08:30.303Z,100006.20
2023-06-21T16:10:59.318Z,100012.40
2023-06-21T16:13:28.728Z,100015.20
2023-06-21T16:15:58.769Z,100009.80
2023-06-21T16:18:27.848Z,100011.80
2023-06-21T16:20:58.891Z,100016.60
2023-06-21T16:23:28.087Z,100011.60
2023-06-21T16:25:58.844Z,100012.80
2023-06-21T16:28:27.776Z,100013.00
2023-06-21T16:30:56.894Z,100008.20
2023-06-21T16:33:25.939Z,100006.40
2023-06-21T16:35:55.641Z,100003.60
2023-06-21T16:38:24.740Z,100000.20
2023-06-21T16:40:53.714Z,100001.20
2023-06-21T16:43:22.594Z,100002.40
2023-06-21T16:45:51.583Z,100006.80
2023-06-21T16:48:20.472Z,100011.80
2023-06-21T16:50:49.427Z,100017.20
2023-06-21T16:53:18.335Z,100015.20
2023-06-21T16:55:47.259Z,100014.40
2023-06-21T16:58:16.013Z,100012.40
2023-06-21T17:00:44.890Z,100018.60
2023-06-21T17:03:14.152Z,100027.80
2023-06-21T17:05:43.230Z,100033.80
2023-06-21T17:08:13.040Z,100035.20
2023-06-21T17:10:42.312Z,100037.40
2023-06-21T17:13:13.308Z,100038.40
2023-06-21T17:15:42.502Z,100035.80
2023-06-21T17:18:12.811Z,100033.80
2023-06-21T17:20:41.520Z,100029.80
2023-06-21T17:23:10.344Z,100028.20
2023-06-21T17:25:39.026Z,100028.00
2023-06-21T17:28:07.744Z,100031.20
2023-06-21T17:30:36.398Z,100026.20
2023-06-21T17:33:08.102Z,100023.00
2023-06-21T17:35:37.232Z,100024.60
2023-06-21T17:38:06.463Z,100024.40
2023-06-21T17:40:35.213Z,100021.60
2023-06-21T17:43:04.452Z,100021.60
2023-06-21T17:45:34.837Z,100027.40
2023-06-21T17:48:04.790Z,100024.00
2023-06-21T17:50:33.600Z,100019.00
2023-06-21T17:53:02.738Z,100017.20
2023-06-21T17:55:31.958Z,100022.60
2023-06-21T17:58:00.978Z,100027.40
2023-06-21T18:00:29.848Z,100022.20
2023-06-21T18:02:59.050Z,100022.40
2023-06-21T18:05:28.785Z,100020.80
2023-06-21T18:07:58.379Z,100022.40
2023-06-21T18:10:28.052Z,100021.00
2023-06-21T18:12:57.159Z,100025.00
2023-06-21T18:15:26.492Z,100023.20
2023-06-21T18:17:56.082Z,100026.80
2023-06-21T18:20:25.621Z,100032.60
2023-06-21T18:22:56.404Z,100039.00
2023-06-21T18:25:25.517Z,100044.20
2023-06-21T18:27:54.534Z,100041.20
2023-06-21T18:30:23.721Z,100041.60
2023-06-21T18:32:52.865Z,100046.00
2023-06-21T18:35:21.734Z,100047.00
2023-06-21T18:37:50.779Z,100047.40
2023-06-21T18:40:19.982Z,100047.80
2023-06-21T18:42:48.882Z,100050.20
2023-06-21T18:45:18.097Z,100052.60
2023-06-21T18:47:49.377Z,100051.40
2023-06-21T18:50:19.611Z,100052.60
2023-06-21T18:52:49.569Z,100053.80
2023-06-21T18:55:18.353Z,100054.20
2023-06-21T18:57:47.165Z,100056.60
2023-06-21T19:03:05.312Z,100067.80
2023-06-21T19:05:34.545Z,100068.80
2023-06-21T19:08:04.137Z,100082.80
2023-06-21T19:10:33.548Z,100087.80
2023-06-21T19:13:02.556Z,100093.20
2023-06-21T19:15:31.883Z,100095.60
2023-06-21T19:18:00.876Z,100104.60
2023-06-21T19:20:30.199Z,100106.00
2023-06-21T19:22:59.561Z,100111.80
2023-06-21T19:25:39.304Z,100110.40
2023-06-21T19:28:08.605Z,100104.80
2023-06-21T19:30:39.643Z,100114.40
2023-06-21T19:33:08.898Z,100116.40
2023-06-21T19:35:38.542Z,100117.40
2023-06-21T19:38:07.343Z,100114.60
2023-06-21T19:40:38.268Z,100122.80
2023-06-21T19:43:07.169Z,100132.40
2023-06-21T19:45:35.964Z,100154.80
2023-06-21T19:48:06.442Z,100168.60
2023-06-21T19:50:35.785Z,100175.00
2023-06-21T19:53:05.197Z,100170.60
2023-06-21T19:55:33.985Z,100176.00
2023-06-21T19:58:02.991Z,100171.20
2023-06-21T20:00:32.229Z,100174.60
2023-06-21T20:03:01.554Z,100177.00
2023-06-21T20:05:30.764Z,100183.80
2023-06-21T20:07:59.655Z,100188.60
2023-06-21T20:10:28.856Z,100189.40
2023-06-21T20:12:57.744Z,100199.40
2023-06-21T20:15:28.011Z,100198.80
2023-06-21T20:17:57.027Z,100205.60
2023-06-21T20:20:26.163Z,100213.00
2023-06-21T20:22:55.529Z,100215.60
2023-06-21T20:25:26.257Z,100220.00
2023-06-21T20:27:55.212Z,100219.20
2023-06-21T20:30:24.614Z,100219.20
2023-06-21T20:32:56.810Z,100224.20
2023-06-21T20:35:26.494Z,100228.60
2023-06-21T20:37:55.670Z,100232.00
2023-06-21T20:40:24.830Z,100229.20
2023-06-21T20:42:56.133Z,100234.20
2023-06-21T20:45:30.974Z,100232.80
2023-06-21T20:48:01.378Z,100227.60
2023-06-21T20:50:30.747Z,100224.80
2023-06-21T20:53:00.100Z,100228.60
2023-06-21T20:55:31.616Z,100231.60
2023-06-21T20:58:04.824Z,100233.20
2023-06-21T21:00:35.810Z,100232.80
2023-06-21T21:03:08.486Z,100234.00
2023-06-21T21:05:49.894Z,100238.60
2023-06-21T21:08:21.123Z,100242.00
2023-06-21T21:10:50.701Z,100244.80
2023-06-21T21:13:19.919Z,100247.40
2023-06-21T21:15:49.814Z,100244.80
2023-06-21T21:18:19.652Z,100245.40
2023-06-21T21:20:49.562Z,100248.40
2023-06-21T21:23:18.865Z,100250.60
2023-06-21T21:25:49.418Z,100250.80
2023-06-21T21:28:18.475Z,100251.40
2023-06-21T21:30:49.222Z,100256.20
2023-06-21T21:33:20.246Z,100253.20
2023-06-21T21:35:49.798Z,100255.60
2023-06-21T21:38:19.476Z,100246.00
2023-06-21T21:40:48.854Z,100244.80
2023-06-21T21:43:17.758Z,100246.00
2023-06-21T21:45:47.894Z,100245.00
2023-06-21T21:48:16.792Z,100240.20
2023-06-21T21:50:45.980Z,100240.00
2023-06-21T21:53:15.525Z,100243.80
2023-06-21T21:55:48.707Z,100242.00
2023-06-21T21:58:17.756Z,100238.20
