createdAt,value
2018-04-19T00:01:02.560Z,1030.3
2018-04-19T00:06:01.458Z,1030.34
2018-04-19T00:11:01.531Z,1030.34
2018-04-19T00:16:01.458Z,1030.29
2018-04-19T00:26:02.571Z,1030.27
2018-04-19T00:41:01.521Z,1030.23
2018-04-19T00:56:01.506Z,1030.18
2018-04-19T01:06:03.614Z,1030.11
2018-04-19T01:16:02.491Z,1030.05
2018-04-19T01:21:01.536Z,1030.05
2018-04-19T01:31:02.483Z,1030.07
2018-04-19T01:46:02.575Z,1030.04
2018-04-19T01:56:02.535Z,1029.98
2018-04-19T02:11:01.540Z,1030.02
2018-04-19T02:26:01.530Z,1029.91
2018-04-19T02:36:05.637Z,1029.83
2018-04-19T02:41:06.474Z,1029.83
2018-04-19T02:56:01.626Z,1029.93
2018-04-19T03:11:01.601Z,1029.92
2018-04-19T03:16:01.683Z,1029.84
2018-04-19T03:26:01.636Z,1029.96
2018-04-19T03:36:01.641Z,1029.9
2018-04-19T03:46:01.695Z,1029.93
2018-04-19T04:02:01.591Z,1029.94
2018-04-19T04:12:01.691Z,1029.95
2018-04-19T04:27:01.624Z,1030.0
2018-04-19T04:42:01.629Z,1029.99
2018-04-19T04:57:01.649Z,1030.05
2018-04-19T05:02:01.633Z,1030.05
2018-04-19T05:07:01.710Z,1030.06
2018-04-19T05:12:01.428Z,1030.06
2018-04-19T05:17:01.590Z,1029.99
2018-04-19T05:22:01.602Z,1029.99
2018-04-19T05:27:01.597Z,1029.88
2018-04-19T05:32:01.699Z,1029.88
2018-04-19T05:37:01.736Z,1029.92
2018-04-19T05:42:01.591Z,1029.92
2018-04-19T05:47:01.599Z,1029.92
2018-04-19T05:52:01.666Z,1029.92
2018-04-19T05:57:01.607Z,1029.9
2018-04-19T06:02:01.620Z,1029.9
2018-04-19T06:07:01.603Z,1029.92
2018-04-19T06:12:01.621Z,1029.92
2018-04-19T06:17:01.517Z,1029.87
2018-04-19T06:22:04.648Z,1029.87
2018-04-19T06:27:01.494Z,1029.85
2018-04-19T06:32:01.483Z,1029.85
2018-04-19T06:38:01.548Z,1029.86
2018-04-19T06:43:01.628Z,1029.86
2018-04-19T06:48:01.515Z,1029.76
2018-04-19T06:53:03.546Z,1029.76
2018-04-19T06:58:01.506Z,1029.76
2018-04-19T07:03:01.485Z,1029.76
2018-04-19T07:08:01.557Z,1029.84
2018-04-19T07:13:02.547Z,1029.84
2018-04-19T07:18:01.463Z,1029.8
2018-04-19T07:23:05.679Z,1029.8
2018-04-19T07:28:01.485Z,1029.74
2018-04-19T07:33:01.499Z,1029.74
2018-04-19T07:38:01.501Z,1029.65
2018-04-19T07:43:01.494Z,1029.65
2018-04-19T07:48:01.502Z,1029.6
2018-04-19T07:53:01.510Z,1029.6
2018-04-19T07:58:01.620Z,1029.49
2018-04-19T08:03:01.488Z,1029.49
2018-04-19T08:08:01.482Z,1029.51
2018-04-19T08:13:01.572Z,1029.51
2018-04-19T08:18:01.502Z,1029.51
2018-04-19T08:23:01.579Z,1029.51
2018-04-19T08:28:01.505Z,1029.41
2018-04-19T08:33:01.502Z,1029.41
2018-04-19T08:38:01.507Z,1029.42
2018-04-19T08:43:01.657Z,1029.42
2018-04-19T08:48:01.532Z,1029.39
2018-04-19T08:53:01.658Z,1029.39
2018-04-19T08:58:01.514Z,1029.3
2018-04-19T09:03:01.440Z,1029.3
2018-04-19T09:08:01.690Z,1029.27
2018-04-19T09:13:02.509Z,1029.27
2018-04-19T09:18:01.469Z,1029.16
2018-04-19T09:23:03.601Z,1029.16
2018-04-19T09:28:01.459Z,1029.18
2018-04-19T09:33:01.452Z,1029.18
2018-04-19T09:38:01.499Z,1029.16
2018-04-19T09:43:01.536Z,1029.16
2018-04-19T09:48:01.545Z,1029.08
2018-04-19T09:53:04.630Z,1029.08
2018-04-19T09:58:01.495Z,1029.0
2018-04-19T10:03:01.475Z,1029.0
2018-04-19T10:08:01.502Z,1028.9
2018-04-19T10:13:03.545Z,1028.9
2018-04-19T10:18:01.455Z,1028.78
2018-04-19T10:28:01.561Z,1028.8
2018-04-19T10:33:02.115Z,1028.8
2018-04-19T10:38:01.457Z,1028.65
2018-04-19T10:48:01.345Z,1028.55
2018-04-19T10:53:01.894Z,1028.55
2018-04-19T10:58:01.558Z,1028.48
2018-04-19T11:03:01.468Z,1028.48
2018-04-19T11:08:01.491Z,1028.48
2018-04-19T11:18:01.308Z,1028.25
2018-04-19T11:23:01.478Z,1028.25
2018-04-19T11:28:01.477Z,1028.19
2018-04-19T11:33:01.472Z,1028.19
2018-04-19T11:38:01.474Z,1028.14
2018-04-19T11:53:03.597Z,1028.1
2018-04-19T11:58:01.438Z,1027.99
2018-04-19T12:03:04.713Z,1027.99
2018-04-19T12:08:01.505Z,1027.95
2018-04-19T12:18:01.291Z,1027.96
2018-04-19T12:28:01.536Z,1027.98
2018-04-19T12:38:06.486Z,1027.93
2018-04-19T12:43:01.554Z,1027.93
2018-04-19T12:58:03.566Z,1027.91
2018-04-19T13:03:01.606Z,1027.91
2018-04-19T13:08:01.465Z,1027.85
2018-04-19T13:13:04.617Z,1027.85
2018-04-19T13:23:01.544Z,1027.76
2018-04-19T13:38:02.533Z,1027.61
2018-04-19T13:43:02.514Z,1027.61
2018-04-19T13:48:01.449Z,1027.5
2018-04-19T13:58:01.492Z,1027.43
2018-04-19T14:08:01.549Z,1027.28
2018-04-19T14:18:01.353Z,1027.22
2018-04-19T14:24:01.565Z,1027.03
2018-04-19T14:29:04.618Z,1027.03
2018-04-19T14:34:01.445Z,1027.04
2018-04-19T14:39:03.583Z,1027.04
2018-04-19T14:54:03.558Z,1026.87
2018-04-19T15:04:01.304Z,1026.92
2018-04-19T15:19:04.415Z,1026.82
2018-04-19T15:24:05.751Z,1026.73
2018-04-19T15:29:05.600Z,1026.73
2018-04-19T15:34:01.480Z,1026.75
2018-04-19T15:39:02.550Z,1026.75
2018-04-19T15:44:01.486Z,1026.68
2018-04-19T15:49:01.567Z,1026.68
2018-04-19T15:54:01.513Z,1026.66
2018-04-19T15:59:04.789Z,1026.66
2018-04-19T16:04:01.641Z,1026.54
2018-04-19T16:09:01.647Z,1026.54
2018-04-19T16:14:01.655Z,1026.47
2018-04-19T16:19:01.804Z,1026.47
2018-04-19T16:24:01.915Z,1026.44
2018-04-19T16:39:01.598Z,1026.38
2018-04-19T16:49:01.636Z,1026.16
2018-04-19T16:54:01.585Z,1026.1
2018-04-19T16:59:01.593Z,1026.1
2018-04-19T17:04:01.644Z,1026.12
2018-04-19T17:09:01.654Z,1026.12
2018-04-19T17:14:01.709Z,1026.04
2018-04-19T17:19:01.707Z,1026.04
2018-04-19T17:24:01.584Z,1026.08
2018-04-19T17:29:01.607Z,1026.08
2018-04-19T17:34:01.592Z,1025.99
2018-04-19T17:39:01.716Z,1025.99
2018-04-19T17:44:01.778Z,1025.91
2018-04-19T17:49:01.647Z,1025.91
2018-04-19T17:54:01.676Z,1025.88
2018-04-19T17:59:01.642Z,1025.88
2018-04-19T18:04:01.611Z,1025.87
2018-04-19T18:09:01.878Z,1025.87
2018-04-19T18:14:01.589Z,1025.78
2018-04-19T18:19:01.569Z,1025.78
2018-04-19T18:24:01.724Z,1025.84
2018-04-19T18:29:01.644Z,1025.84
2018-04-19T18:34:01.584Z,1025.78
2018-04-19T18:39:01.609Z,1025.78
2018-04-19T18:44:01.648Z,1025.78
2018-04-19T18:49:01.617Z,1025.78
2018-04-19T18:54:01.589Z,1025.83
2018-04-19T18:59:01.847Z,1025.83
2018-04-19T19:04:01.603Z,1025.82
2018-04-19T19:14:01.623Z,1025.79
2018-04-19T19:19:01.876Z,1025.79
2018-04-19T19:24:01.824Z,1025.77
2018-04-19T19:34:01.414Z,1025.71
2018-04-19T19:39:01.588Z,1025.71
2018-04-19T19:54:01.515Z,1025.7
2018-04-19T20:09:01.478Z,1025.67
2018-04-19T20:14:01.486Z,1025.69
2018-04-19T20:24:04.627Z,1025.6
2018-04-19T20:29:01.493Z,1025.6
2018-04-19T20:34:01.507Z,1025.5
2018-04-19T20:39:01.523Z,1025.5
2018-04-19T20:44:01.472Z,1025.4
2018-04-19T20:54:01.557Z,1025.45
2018-04-19T20:59:03.538Z,1025.45
2018-04-19T21:04:01.474Z,1025.28
2018-04-19T21:10:02.482Z,1025.28
2018-04-19T21:15:01.508Z,1025.37
2018-04-19T21:20:01.541Z,1025.37
2018-04-19T21:25:01.493Z,1025.34
2018-04-19T21:30:03.546Z,1025.34
2018-04-19T21:35:01.587Z,1025.3
2018-04-19T21:40:02.518Z,1025.3
2018-04-19T21:45:01.531Z,1025.22
2018-04-19T21:55:01.584Z,1025.15
2018-04-19T22:00:01.681Z,1025.15
2018-04-19T22:05:01.489Z,1025.04
2018-04-19T22:15:01.566Z,1024.97
2018-04-19T22:20:02.488Z,1024.97
2018-04-19T22:25:01.472Z,1024.95
2018-04-19T22:30:01.533Z,1024.95
2018-04-19T22:35:01.466Z,1024.86
2018-04-19T22:40:01.531Z,1024.86
2018-04-19T22:45:01.562Z,1024.86
2018-04-19T22:50:02.555Z,1024.86
2018-04-19T22:55:01.463Z,1024.8
2018-04-19T23:00:01.471Z,1024.8
2018-04-19T23:05:01.556Z,1024.75
2018-04-19T23:10:01.536Z,1024.75
2018-04-19T23:15:01.492Z,1024.71
2018-04-19T23:25:16.343Z,1024.7
2018-04-19T23:30:02.425Z,1024.7
2018-04-19T23:35:01.468Z,1024.56
2018-04-19T23:40:01.636Z,1024.56
2018-04-19T23:45:01.462Z,1024.5
2018-04-19T23:50:02.600Z,1024.5
