createdAt,value
2019-01-31T00:01:36.881Z,2.70
2019-01-31T00:04:35.118Z,2.80
2019-01-31T00:07:28.678Z,2.80
2019-01-31T00:10:13.557Z,2.80
2019-01-31T00:13:34.518Z,2.70
2019-01-31T00:16:31.660Z,2.80
2019-01-31T00:19:43.919Z,2.80
2019-01-31T00:22:49.377Z,2.90
2019-01-31T00:25:48.179Z,3.00
2019-01-31T00:28:34.081Z,3.10
2019-01-31T00:31:30.158Z,3.10
2019-01-31T00:34:50.858Z,3.10
2019-01-31T00:37:47.061Z,3.10
2019-01-31T00:40:33.258Z,3.20
2019-01-31T00:43:51.457Z,3.10
2019-01-31T00:46:54.119Z,2.90
2019-01-31T00:49:34.657Z,2.60
2019-01-31T00:52:39.597Z,2.40
2019-01-31T00:55:50.217Z,2.30
2019-01-31T00:59:02.578Z,2.10
2019-01-31T01:02:47.778Z,2.00
2019-01-31T01:05:43.298Z,1.90
2019-01-31T01:08:29.098Z,1.90
2019-01-31T01:11:13.859Z,2.00
2019-01-31T01:14:09.197Z,2.00
2019-01-31T01:16:51.777Z,2.10
2019-01-31T01:19:48.938Z,2.20
2019-01-31T01:22:41.978Z,2.30
2019-01-31T01:25:51.218Z,2.40
2019-01-31T01:29:09.818Z,2.50
2019-01-31T01:31:57.757Z,2.60
2019-01-31T01:35:07.957Z,2.60
2019-01-31T01:38:18.678Z,2.70
2019-01-31T01:41:18.678Z,2.80
2019-01-31T01:44:18.619Z,2.80
2019-01-31T01:47:08.896Z,2.90
2019-01-31T01:49:56.597Z,2.90
2019-01-31T01:53:02.657Z,2.90
2019-01-31T01:55:54.538Z,2.90
2019-01-31T01:59:15.199Z,2.90
2019-01-31T02:02:26.377Z,3.00
2019-01-31T02:05:52.737Z,3.10
2019-01-31T02:09:05.478Z,3.10
2019-01-31T02:11:53.577Z,3.20
2019-01-31T02:14:59.218Z,3.30
2019-01-31T02:17:43.378Z,3.30
2019-01-31T02:20:48.520Z,3.40
2019-01-31T02:23:46.422Z,3.30
2019-01-31T02:26:59.924Z,3.30
2019-01-31T02:30:03.378Z,3.10
2019-01-31T02:33:12.678Z,2.90
2019-01-31T02:35:51.917Z,2.70
2019-01-31T02:38:42.959Z,2.60
2019-01-31T02:41:51.539Z,2.50
2019-01-31T02:45:03.557Z,2.40
2019-01-31T02:48:31.459Z,2.40
2019-01-31T02:51:45.376Z,2.30
2019-01-31T02:54:41.897Z,2.20
2019-01-31T02:57:30.759Z,2.10
2019-01-31T03:00:41.096Z,2.10
2019-01-31T03:03:41.277Z,2.00
2019-01-31T03:07:01.003Z,2.10
2019-01-31T03:10:08.197Z,2.10
2019-01-31T03:12:59.739Z,2.00
2019-01-31T03:15:46.637Z,2.00
2019-01-31T03:18:40.320Z,2.00
2019-01-31T03:21:34.978Z,2.00
2019-01-31T03:24:51.597Z,2.00
2019-01-31T03:27:45.684Z,2.00
2019-01-31T03:30:43.840Z,1.90
2019-01-31T03:33:36.937Z,1.90
2019-01-31T03:37:01.957Z,1.80
2019-01-31T03:40:14.458Z,1.60
2019-01-31T03:43:18.817Z,1.40
2019-01-31T03:46:23.097Z,1.30
2019-01-31T03:49:19.777Z,1.20
2019-01-31T03:52:32.298Z,1.00
2019-01-31T03:55:34.401Z,1.00
2019-01-31T03:58:15.558Z,0.90
2019-01-31T04:01:21.424Z,0.80
2019-01-31T04:04:01.658Z,0.80
2019-01-31T04:06:36.837Z,0.60
2019-01-31T04:09:11.977Z,0.60
2019-01-31T04:11:44.777Z,0.60
2019-01-31T04:14:16.797Z,0.60
2019-01-31T04:16:49.377Z,0.60
2019-01-31T04:19:22.037Z,0.80
2019-01-31T04:21:54.398Z,0.80
2019-01-31T04:24:27.660Z,0.80
2019-01-31T04:27:00.861Z,0.80
2019-01-31T04:29:34.378Z,0.80
2019-01-31T04:32:07.508Z,0.80
2019-01-31T04:34:40.317Z,0.70
2019-01-31T04:37:12.338Z,0.80
2019-01-31T04:39:44.937Z,0.70
2019-01-31T04:42:17.777Z,0.70
2019-01-31T04:44:51.060Z,0.70
2019-01-31T04:47:24.077Z,0.70
2019-01-31T04:49:56.819Z,0.60
2019-01-31T04:52:29.618Z,0.60
2019-01-31T04:55:01.800Z,0.60
2019-01-31T04:57:34.498Z,0.60
2019-01-31T05:00:08.081Z,0.60
2019-01-31T05:02:40.938Z,0.60
2019-01-31T05:05:13.357Z,0.60
2019-01-31T05:07:45.778Z,0.50
2019-01-31T05:10:18.438Z,0.50
2019-01-31T05:12:52.039Z,0.50
2019-01-31T05:15:24.458Z,0.50
2019-01-31T05:17:56.560Z,0.50
2019-01-31T05:20:28.478Z,0.30
2019-01-31T05:23:01.580Z,0.40
2019-01-31T05:25:34.379Z,0.50
2019-01-31T05:28:07.337Z,0.60
2019-01-31T05:30:39.998Z,0.50
2019-01-31T05:33:12.539Z,0.40
2019-01-31T05:35:45.297Z,0.40
2019-01-31T05:38:18.319Z,0.50
2019-01-31T05:40:55.639Z,0.50
2019-01-31T05:43:24.757Z,0.60
2019-01-31T05:45:57.257Z,0.70
2019-01-31T05:48:30.217Z,0.70
2019-01-31T05:51:03.337Z,0.60
2019-01-31T05:53:35.558Z,0.60
2019-01-31T05:56:08.038Z,0.50
2019-01-31T05:58:40.998Z,0.60
2019-01-31T06:01:13.667Z,0.70
2019-01-31T06:03:45.898Z,0.70
2019-01-31T06:06:18.097Z,0.80
2019-01-31T06:08:51.240Z,0.80
2019-01-31T06:11:24.098Z,0.80
2019-01-31T06:13:56.559Z,0.80
2019-01-31T06:16:28.958Z,0.70
2019-01-31T06:19:01.991Z,0.70
2019-01-31T06:21:34.937Z,0.70
2019-01-31T06:24:08.078Z,0.70
2019-01-31T06:26:41.317Z,0.90
2019-01-31T06:29:14.058Z,1.00
2019-01-31T06:31:47.083Z,1.20
2019-01-31T06:34:20.397Z,1.40
2019-01-31T06:36:52.318Z,1.50
2019-01-31T06:39:25.097Z,1.50
2019-01-31T06:41:58.462Z,1.60
2019-01-31T06:44:30.978Z,1.60
2019-01-31T06:47:03.657Z,1.70
2019-01-31T06:49:36.018Z,1.60
2019-01-31T06:52:09.201Z,1.60
2019-01-31T06:54:42.280Z,1.70
2019-01-31T06:57:14.418Z,1.80
2019-01-31T06:59:47.798Z,1.80
2019-01-31T07:02:20.259Z,1.90
2019-01-31T07:04:52.858Z,1.90
2019-01-31T07:07:25.537Z,1.90
2019-01-31T07:09:58.737Z,2.00
2019-01-31T07:12:32.077Z,2.10
2019-01-31T07:15:04.158Z,2.20
2019-01-31T07:17:36.937Z,2.20
2019-01-31T07:20:10.698Z,2.30
2019-01-31T07:22:43.718Z,2.20
2019-01-31T07:25:18.883Z,2.20
2019-01-31T07:27:51.217Z,2.20
2019-01-31T07:30:26.693Z,2.60
2019-01-31T07:32:58.377Z,2.50
2019-01-31T07:35:30.958Z,2.50
2019-01-31T07:38:03.337Z,2.40
2019-01-31T07:40:36.457Z,2.30
2019-01-31T07:43:09.217Z,2.30
2019-01-31T07:45:42.517Z,2.20
2019-01-31T07:48:14.698Z,2.10
2019-01-31T07:50:47.857Z,2.00
2019-01-31T07:53:20.299Z,2.10
2019-01-31T07:55:53.619Z,2.30
2019-01-31T07:58:25.642Z,2.40
2019-01-31T08:00:58.377Z,2.40
2019-01-31T08:03:31.139Z,2.40
2019-01-31T08:06:04.878Z,2.40
2019-01-31T08:08:37.517Z,2.40
2019-01-31T08:11:09.877Z,2.40
2019-01-31T08:13:41.647Z,2.20
2019-01-31T08:16:13.608Z,2.00
2019-01-31T08:18:46.047Z,1.90
2019-01-31T08:21:18.923Z,1.80
2019-01-31T08:23:50.684Z,1.80
2019-01-31T08:26:23.940Z,1.80
2019-01-31T08:28:56.804Z,1.70
2019-01-31T08:31:29.179Z,1.70
2019-01-31T08:34:02.568Z,1.60
2019-01-31T08:36:35.560Z,1.70
2019-01-31T08:39:10.120Z,1.80
2019-01-31T08:41:42.600Z,1.80
2019-01-31T08:44:15.422Z,1.80
2019-01-31T08:46:47.900Z,2.00
2019-01-31T08:49:20.541Z,2.10
2019-01-31T08:51:54.221Z,2.20
2019-01-31T08:54:26.981Z,2.20
2019-01-31T08:56:59.447Z,2.20
2019-01-31T08:59:31.822Z,2.40
2019-01-31T09:02:04.903Z,2.50
2019-01-31T09:04:36.510Z,2.70
2019-01-31T09:07:09.209Z,2.80
2019-01-31T09:09:46.760Z,2.90
2019-01-31T09:12:19.919Z,2.90
2019-01-31T09:14:52.997Z,2.90
2019-01-31T09:17:25.477Z,3.00
2019-01-31T09:19:57.688Z,3.00
2019-01-31T09:22:49.651Z,3.00
2019-01-31T09:26:03.392Z,3.10
2019-01-31T09:29:21.335Z,3.10
2019-01-31T09:32:34.892Z,3.00
2019-01-31T09:35:40.131Z,3.10
2019-01-31T09:38:47.606Z,3.20
2019-01-31T09:41:56.066Z,3.10
2019-01-31T09:44:56.255Z,3.10
2019-01-31T09:48:17.007Z,3.10
2019-01-31T09:51:12.852Z,3.30
2019-01-31T09:54:09.418Z,3.40
2019-01-31T09:57:23.048Z,3.50
2019-01-31T10:00:02.877Z,3.70
2019-01-31T10:03:15.979Z,3.70
2019-01-31T10:06:22.260Z,3.70
2019-01-31T10:09:45.598Z,3.50
2019-01-31T10:12:37.611Z,3.40
2019-01-31T10:15:16.929Z,3.50
2019-01-31T10:17:58.000Z,3.60
2019-01-31T10:21:16.964Z,3.70
2019-01-31T10:24:44.821Z,3.80
2019-01-31T10:27:59.099Z,3.70
2019-01-31T10:30:55.980Z,3.70
2019-01-31T10:33:56.984Z,3.80
2019-01-31T10:36:38.344Z,3.90
2019-01-31T10:39:52.304Z,4.10
2019-01-31T10:42:52.332Z,4.10
2019-01-31T10:45:57.126Z,4.10
2019-01-31T10:49:03.223Z,4.20
2019-01-31T10:52:02.903Z,4.10
2019-01-31T10:55:04.963Z,3.80
2019-01-31T10:58:20.001Z,3.80
2019-01-31T11:01:17.670Z,3.90
2019-01-31T11:04:21.761Z,4.10
2019-01-31T11:07:34.943Z,4.30
2019-01-31T11:10:40.930Z,4.40
2019-01-31T11:13:49.812Z,4.60
2019-01-31T11:16:56.242Z,4.60
2019-01-31T11:19:52.142Z,4.70
2019-01-31T11:22:42.275Z,4.70
2019-01-31T11:25:42.529Z,4.70
2019-01-31T11:28:50.963Z,4.80
2019-01-31T11:32:00.395Z,4.70
2019-01-31T11:34:49.360Z,4.70
2019-01-31T11:37:49.021Z,4.80
2019-01-31T11:41:01.821Z,4.80
2019-01-31T11:44:06.645Z,4.90
2019-01-31T11:46:48.301Z,4.80
2019-01-31T11:50:08.710Z,4.70
2019-01-31T11:53:10.340Z,4.80
2019-01-31T11:56:09.082Z,4.70
2019-01-31T11:59:16.747Z,4.70
2019-01-31T12:01:50.062Z,4.70
2019-01-31T12:04:23.661Z,4.80
2019-01-31T12:06:56.507Z,4.90
2019-01-31T12:09:28.921Z,5.00
2019-01-31T12:12:00.943Z,5.00
2019-01-31T12:14:34.261Z,5.00
2019-01-31T12:17:08.122Z,5.00
2019-01-31T12:19:42.574Z,5.10
2019-01-31T12:22:15.780Z,5.10
2019-01-31T12:24:48.164Z,5.20
2019-01-31T12:27:20.662Z,5.20
2019-01-31T12:29:53.582Z,5.10
2019-01-31T12:32:26.381Z,5.20
2019-01-31T12:34:58.261Z,5.30
2019-01-31T12:37:30.548Z,5.30
2019-01-31T12:40:03.397Z,5.30
2019-01-31T12:42:35.289Z,5.40
2019-01-31T12:45:08.274Z,5.40
2019-01-31T12:47:41.546Z,5.40
2019-01-31T12:50:16.323Z,5.50
2019-01-31T12:52:49.444Z,5.50
2019-01-31T12:55:22.164Z,5.40
2019-01-31T12:57:54.222Z,5.30
2019-01-31T13:00:30.777Z,5.30
2019-01-31T13:03:04.006Z,5.30
2019-01-31T13:05:36.183Z,5.30
2019-01-31T13:08:08.963Z,5.40
2019-01-31T13:10:42.009Z,5.40
2019-01-31T13:13:15.069Z,5.40
2019-01-31T13:15:47.175Z,5.40
2019-01-31T13:18:20.331Z,5.60
2019-01-31T13:20:53.063Z,5.60
2019-01-31T13:23:26.162Z,5.60
2019-01-31T13:25:58.741Z,5.70
2019-01-31T13:28:31.891Z,5.60
2019-01-31T13:31:04.540Z,5.70
2019-01-31T13:33:36.935Z,5.60
2019-01-31T13:36:16.314Z,5.70
2019-01-31T13:38:48.455Z,5.70
2019-01-31T13:41:22.113Z,5.90
2019-01-31T13:43:57.704Z,6.10
2019-01-31T13:46:27.933Z,6.10
2019-01-31T13:49:00.414Z,6.10
2019-01-31T13:51:33.454Z,6.10
2019-01-31T13:54:07.173Z,6.10
2019-01-31T13:56:45.589Z,6.20
2019-01-31T13:59:14.205Z,6.20
2019-01-31T14:01:46.806Z,6.00
2019-01-31T14:04:18.999Z,6.00
2019-01-31T14:06:51.750Z,6.00
2019-01-31T14:09:25.297Z,6.10
2019-01-31T14:11:57.520Z,6.10
2019-01-31T14:14:30.372Z,6.10
2019-01-31T14:17:03.530Z,6.20
2019-01-31T14:19:36.408Z,6.20
2019-01-31T14:22:09.109Z,6.20
2019-01-31T14:24:43.791Z,6.20
2019-01-31T14:27:15.718Z,6.00
2019-01-31T14:29:48.456Z,6.00
2019-01-31T14:32:21.349Z,6.00
2019-01-31T14:34:53.673Z,6.00
2019-01-31T14:37:26.828Z,5.90
2019-01-31T14:39:59.668Z,6.00
2019-01-31T14:42:32.989Z,6.00
2019-01-31T14:45:07.328Z,5.90
2019-01-31T14:47:40.589Z,6.00
2019-01-31T14:50:16.209Z,6.00
2019-01-31T14:52:49.530Z,6.00
2019-01-31T14:55:21.990Z,6.00
2019-01-31T14:57:55.530Z,5.90
2019-01-31T15:00:29.839Z,5.90
2019-01-31T15:03:02.499Z,6.00
2019-01-31T15:05:36.605Z,6.00
2019-01-31T15:08:08.707Z,6.00
2019-01-31T15:10:41.000Z,5.90
2019-01-31T15:13:13.819Z,5.90
2019-01-31T15:15:46.080Z,5.90
2019-01-31T15:18:18.860Z,5.90
2019-01-31T15:20:52.560Z,5.90
2019-01-31T15:23:25.681Z,5.90
2019-01-31T15:25:58.042Z,5.90
2019-01-31T15:28:30.844Z,6.00
2019-01-31T15:31:03.683Z,6.00
2019-01-31T15:33:35.662Z,6.00
2019-01-31T15:36:08.663Z,5.90
2019-01-31T15:38:41.921Z,5.90
2019-01-31T15:41:15.245Z,5.90
2019-01-31T15:43:47.580Z,5.80
2019-01-31T15:46:19.186Z,5.80
2019-01-31T15:48:51.189Z,5.70
2019-01-31T15:51:25.085Z,5.70
2019-01-31T15:53:57.149Z,5.70
2019-01-31T15:56:30.205Z,5.70
2019-01-31T15:59:03.804Z,5.80
2019-01-31T16:01:35.883Z,5.80
2019-01-31T16:04:08.203Z,5.80
2019-01-31T16:06:41.024Z,5.90
2019-01-31T16:09:13.563Z,5.90
2019-01-31T16:11:46.469Z,5.80
2019-01-31T16:14:19.811Z,5.70
2019-01-31T16:16:52.123Z,5.60
2019-01-31T16:19:24.502Z,5.50
2019-01-31T16:21:56.763Z,5.50
2019-01-31T16:24:29.322Z,5.50
2019-01-31T16:27:01.844Z,5.50
2019-01-31T16:29:34.524Z,5.50
2019-01-31T16:32:07.303Z,5.50
2019-01-31T16:34:39.772Z,5.70
2019-01-31T16:37:12.285Z,5.70
2019-01-31T16:39:44.763Z,5.60
2019-01-31T16:42:17.729Z,5.60
2019-01-31T16:44:50.645Z,5.50
2019-01-31T16:47:23.044Z,5.50
2019-01-31T16:49:55.603Z,5.30
2019-01-31T16:52:28.484Z,5.20
2019-01-31T16:55:02.103Z,5.10
2019-01-31T16:57:34.644Z,5.00
2019-01-31T17:00:08.224Z,4.90
2019-01-31T17:02:40.589Z,4.80
2019-01-31T17:05:14.964Z,4.70
2019-01-31T17:07:47.009Z,4.70
2019-01-31T17:10:20.060Z,4.60
2019-01-31T17:12:53.402Z,4.60
2019-01-31T17:15:25.460Z,4.50
2019-01-31T17:17:58.541Z,4.60
2019-01-31T17:20:38.880Z,4.50
2019-01-31T17:23:12.200Z,4.40
2019-01-31T17:25:44.734Z,4.40
2019-01-31T17:28:17.720Z,4.50
2019-01-31T17:30:50.801Z,4.40
2019-01-31T17:33:23.000Z,4.40
2019-01-31T17:35:55.702Z,4.40
2019-01-31T17:38:28.000Z,4.40
2019-01-31T17:41:01.000Z,4.30
2019-01-31T17:43:33.821Z,4.40
2019-01-31T17:46:07.160Z,4.40
2019-01-31T17:48:39.661Z,4.40
2019-01-31T17:51:13.820Z,4.40
2019-01-31T17:53:47.061Z,4.40
2019-01-31T17:56:20.741Z,4.40
2019-01-31T17:58:53.266Z,4.50
2019-01-31T18:01:25.741Z,4.40
2019-01-31T18:03:57.783Z,4.40
2019-01-31T18:06:30.760Z,4.40
2019-01-31T18:09:03.701Z,4.40
2019-01-31T18:11:36.780Z,4.40
2019-01-31T18:14:09.900Z,4.40
2019-01-31T18:16:42.301Z,4.40
2019-01-31T18:19:15.540Z,4.30
2019-01-31T18:21:48.901Z,4.40
2019-01-31T18:24:22.480Z,4.40
2019-01-31T18:26:54.359Z,4.40
2019-01-31T18:29:27.181Z,4.30
2019-01-31T18:31:59.201Z,4.30
2019-01-31T18:34:31.600Z,4.30
2019-01-31T18:37:04.141Z,4.30
2019-01-31T18:39:37.163Z,4.40
2019-01-31T18:42:09.140Z,4.40
2019-01-31T18:44:43.787Z,4.50
2019-01-31T18:47:16.500Z,4.50
2019-01-31T18:49:49.241Z,4.70
2019-01-31T18:52:21.742Z,4.80
2019-01-31T18:54:54.961Z,4.80
2019-01-31T18:57:27.101Z,4.90
2019-01-31T19:00:00.022Z,5.00
2019-01-31T19:02:32.403Z,5.20
2019-01-31T19:05:04.482Z,5.30
2019-01-31T19:07:37.900Z,5.30
2019-01-31T19:10:11.040Z,5.40
2019-01-31T19:12:43.741Z,5.50
2019-01-31T19:15:16.782Z,5.60
2019-01-31T19:17:49.281Z,5.60
2019-01-31T19:20:24.081Z,5.70
2019-01-31T19:22:57.681Z,5.70
2019-01-31T19:25:32.317Z,5.80
2019-01-31T19:28:05.541Z,5.80
2019-01-31T19:30:39.663Z,5.80
2019-01-31T19:33:12.561Z,5.80
2019-01-31T19:35:45.541Z,5.80
2019-01-31T19:38:17.961Z,5.90
2019-01-31T19:40:51.300Z,5.90
2019-01-31T19:43:23.540Z,6.00
2019-01-31T19:45:56.224Z,6.00
2019-01-31T19:48:29.463Z,6.10
2019-01-31T19:51:02.620Z,6.10
2019-01-31T19:53:35.761Z,6.10
2019-01-31T19:56:08.340Z,6.10
2019-01-31T19:58:41.008Z,6.10
2019-01-31T20:01:13.462Z,6.10
2019-01-31T20:03:45.561Z,6.20
2019-01-31T20:06:17.705Z,6.20
2019-01-31T20:08:53.581Z,6.20
2019-01-31T20:11:25.741Z,6.30
2019-01-31T20:13:58.680Z,6.30
2019-01-31T20:16:31.770Z,6.40
2019-01-31T20:19:03.801Z,6.40
2019-01-31T20:21:35.861Z,6.40
2019-01-31T20:24:09.259Z,6.50
2019-01-31T20:26:42.039Z,6.60
2019-01-31T20:29:14.738Z,6.60
2019-01-31T20:31:47.529Z,6.60
2019-01-31T20:34:20.588Z,6.70
2019-01-31T20:36:53.599Z,6.60
2019-01-31T20:39:26.060Z,6.70
2019-01-31T20:41:58.700Z,6.70
2019-01-31T20:44:31.862Z,6.70
2019-01-31T20:47:05.419Z,6.70
2019-01-31T20:49:39.122Z,6.70
2019-01-31T20:52:12.180Z,6.80
2019-01-31T20:54:44.681Z,6.80
2019-01-31T20:57:17.140Z,6.80
2019-01-31T20:59:49.678Z,6.80
2019-01-31T21:02:22.013Z,6.80
2019-01-31T21:04:54.840Z,6.80
2019-01-31T21:07:27.380Z,6.80
2019-01-31T21:10:00.780Z,6.90
2019-01-31T21:12:33.580Z,6.90
2019-01-31T21:15:06.741Z,6.90
2019-01-31T21:17:39.340Z,6.90
2019-01-31T21:20:12.599Z,7.00
2019-01-31T21:22:45.059Z,7.00
2019-01-31T21:25:17.559Z,7.00
2019-01-31T21:27:50.781Z,7.00
2019-01-31T21:30:27.849Z,7.10
2019-01-31T21:33:01.761Z,7.10
2019-01-31T21:35:35.192Z,7.10
2019-01-31T21:38:08.319Z,7.20
2019-01-31T21:40:41.919Z,7.20
2019-01-31T21:43:14.107Z,7.10
2019-01-31T21:45:46.599Z,7.20
2019-01-31T21:48:19.127Z,7.20
2019-01-31T21:50:51.719Z,7.30
2019-01-31T21:53:23.780Z,7.20
2019-01-31T21:55:56.838Z,7.20
2019-01-31T21:58:29.192Z,7.20
2019-01-31T22:01:01.946Z,7.20
2019-01-31T22:03:34.323Z,7.20
2019-01-31T22:06:06.739Z,7.20
2019-01-31T22:08:39.800Z,7.30
2019-01-31T22:11:12.698Z,7.30
2019-01-31T22:13:45.919Z,7.30
2019-01-31T22:16:19.039Z,7.30
2019-01-31T22:18:51.059Z,7.30
2019-01-31T22:21:23.562Z,7.30
2019-01-31T22:23:56.240Z,7.20
2019-01-31T22:26:28.399Z,7.30
2019-01-31T22:29:00.879Z,7.20
2019-01-31T22:31:34.219Z,7.00
2019-01-31T22:34:07.060Z,6.90
2019-01-31T22:36:40.062Z,6.80
2019-01-31T22:39:12.539Z,6.80
2019-01-31T22:41:45.298Z,6.80
2019-01-31T22:44:18.319Z,6.70
2019-01-31T22:46:51.721Z,6.70
2019-01-31T22:49:23.759Z,6.60
2019-01-31T22:51:56.119Z,6.60
2019-01-31T22:54:29.200Z,6.60
2019-01-31T22:57:01.479Z,6.60
2019-01-31T22:59:34.141Z,6.60
2019-01-31T23:02:11.619Z,6.50
2019-01-31T23:04:44.579Z,6.50
2019-01-31T23:07:17.959Z,6.50
2019-01-31T23:09:51.079Z,6.50
2019-01-31T23:12:23.484Z,6.50
2019-01-31T23:14:56.304Z,6.50
2019-01-31T23:17:36.904Z,6.60
2019-01-31T23:20:04.119Z,6.50
2019-01-31T23:22:37.459Z,6.40
2019-01-31T23:25:10.600Z,6.30
2019-01-31T23:27:42.658Z,6.10
2019-01-31T23:30:15.979Z,6.00
2019-01-31T23:32:48.158Z,5.90
2019-01-31T23:35:21.199Z,5.90
2019-01-31T23:37:53.478Z,5.90
2019-01-31T23:40:26.679Z,5.90
2019-01-31T23:42:59.499Z,6.00
2019-01-31T23:45:32.259Z,6.10
2019-01-31T23:48:05.439Z,6.00
2019-01-31T23:50:37.738Z,6.00
2019-01-31T23:53:10.280Z,6.00
2019-01-31T23:55:42.518Z,6.00
2019-01-31T23:58:14.918Z,5.90
