createdAt,value
2019-01-05T00:00:27.246Z,2.70
2019-01-05T00:03:12.946Z,2.70
2019-01-05T00:05:48.563Z,2.70
2019-01-05T00:11:25.645Z,2.70
2019-01-05T00:14:11.797Z,2.70
2019-01-05T00:16:57.139Z,2.70
2019-01-05T00:19:27.411Z,2.70
2019-01-05T00:22:07.938Z,2.70
2019-01-05T00:24:40.785Z,2.70
2019-01-05T00:27:14.309Z,2.70
2019-01-05T00:29:52.028Z,2.70
2019-01-05T00:32:36.518Z,2.70
2019-01-05T00:35:27.357Z,2.70
2019-01-05T00:38:08.377Z,2.70
2019-01-05T00:40:50.707Z,2.70
2019-01-05T00:43:20.971Z,2.70
2019-01-05T00:46:09.617Z,2.70
2019-01-05T00:48:50.369Z,2.70
2019-01-05T00:51:35.195Z,2.70
2019-01-05T00:54:20.091Z,2.80
2019-01-05T00:56:56.773Z,2.70
2019-01-05T00:59:43.992Z,2.80
2019-01-05T01:02:30.885Z,2.80
2019-01-05T01:05:07.007Z,2.80
2019-01-05T01:07:41.178Z,2.80
2019-01-05T01:10:26.845Z,2.80
2019-01-05T01:13:03.662Z,2.80
2019-01-05T01:15:36.645Z,2.80
2019-01-05T01:18:15.833Z,2.80
2019-01-05T01:21:02.007Z,2.80
2019-01-05T01:23:37.714Z,2.80
2019-01-05T01:26:20.125Z,2.80
2019-01-05T01:28:56.443Z,2.90
2019-01-05T01:31:35.445Z,2.80
2019-01-05T01:34:24.170Z,2.80
2019-01-05T01:37:09.849Z,2.90
2019-01-05T01:39:57.244Z,2.80
2019-01-05T01:42:44.017Z,2.90
2019-01-05T01:45:31.242Z,2.90
2019-01-05T01:48:20.953Z,2.90
2019-01-05T01:50:58.634Z,2.90
2019-01-05T01:53:41.208Z,2.90
2019-01-05T01:56:17.701Z,2.90
2019-01-05T01:59:07.047Z,2.90
2019-01-05T02:01:38.212Z,2.90
2019-01-05T02:04:17.686Z,2.90
2019-01-05T02:07:03.301Z,2.90
2019-01-05T02:09:37.850Z,2.90
2019-01-05T02:12:19.962Z,2.80
2019-01-05T02:14:52.909Z,2.90
2019-01-05T02:17:42.501Z,2.90
2019-01-05T02:20:38.081Z,2.90
2019-01-05T02:23:22.812Z,2.90
2019-01-05T02:26:07.498Z,2.80
2019-01-05T02:28:52.201Z,2.90
2019-01-05T02:31:54.882Z,2.90
2019-01-05T02:34:30.787Z,2.90
2019-01-05T02:37:29.453Z,2.80
2019-01-05T02:40:14.439Z,2.80
2019-01-05T02:43:16.246Z,2.80
2019-01-05T02:46:33.339Z,2.70
2019-01-05T02:49:39.729Z,2.70
2019-01-05T02:52:47.606Z,2.60
2019-01-05T02:55:55.909Z,2.60
2019-01-05T02:59:02.280Z,2.60
2019-01-05T03:02:25.869Z,2.60
2019-01-05T03:05:49.328Z,2.60
2019-01-05T03:08:57.697Z,2.60
2019-01-05T03:11:51.253Z,2.60
2019-01-05T03:14:53.783Z,2.60
2019-01-05T03:17:35.727Z,2.60
2019-01-05T03:20:55.033Z,2.60
2019-01-05T03:23:55.025Z,2.60
2019-01-05T03:26:46.378Z,2.60
2019-01-05T03:29:40.842Z,2.70
2019-01-05T03:32:36.412Z,2.60
2019-01-05T03:35:36.433Z,2.70
2019-01-05T03:38:47.265Z,2.70
2019-01-05T03:41:42.898Z,2.70
2019-01-05T03:44:32.488Z,2.70
2019-01-05T03:47:56.492Z,2.70
2019-01-05T03:50:32.495Z,2.70
2019-01-05T03:53:08.498Z,2.70
2019-01-05T03:55:44.127Z,2.70
2019-01-05T03:58:37.973Z,2.70
2019-01-05T04:01:59.369Z,2.70
2019-01-05T04:04:35.454Z,2.70
2019-01-05T04:07:35.072Z,2.70
2019-01-05T04:10:13.823Z,2.60
2019-01-05T04:13:03.608Z,2.60
2019-01-05T04:15:58.934Z,2.60
2019-01-05T04:19:04.125Z,2.50
2019-01-05T04:22:08.887Z,2.50
2019-01-05T04:24:57.041Z,2.50
2019-01-05T04:31:30.737Z,2.40
2019-01-05T04:34:21.757Z,2.30
2019-01-05T04:37:16.922Z,2.30
2019-01-05T04:40:21.765Z,2.20
2019-01-05T04:43:31.436Z,2.20
2019-01-05T04:46:26.277Z,2.10
2019-01-05T04:49:16.949Z,2.10
2019-01-05T04:52:06.721Z,2.00
2019-01-05T04:55:14.146Z,2.00
2019-01-05T04:57:52.994Z,2.00
2019-01-05T05:00:44.253Z,2.00
2019-01-05T05:03:38.871Z,1.90
2019-01-05T05:06:31.562Z,1.90
2019-01-05T05:09:22.287Z,1.90
2019-01-05T05:12:07.191Z,1.90
2019-01-05T05:15:01.480Z,1.90
2019-01-05T05:18:08.078Z,1.90
2019-01-05T05:21:00.057Z,1.80
2019-01-05T05:23:56.697Z,1.80
2019-01-05T05:26:46.225Z,1.80
2019-01-05T05:29:37.566Z,1.80
2019-01-05T05:32:33.113Z,1.80
2019-01-05T05:35:47.128Z,1.70
2019-01-05T05:39:06.831Z,1.70
2019-01-05T05:42:18.330Z,1.70
2019-01-05T05:45:41.990Z,1.70
2019-01-05T05:48:54.050Z,1.70
2019-01-05T05:51:59.218Z,1.70
2019-01-05T05:55:12.935Z,1.80
2019-01-05T05:58:09.779Z,1.80
2019-01-05T06:01:21.333Z,1.80
2019-01-05T06:04:29.377Z,1.80
2019-01-05T06:07:43.057Z,1.80
2019-01-05T06:10:37.045Z,1.80
2019-01-05T06:13:33.997Z,1.80
2019-01-05T06:16:28.001Z,1.80
2019-01-05T06:19:26.825Z,1.80
2019-01-05T06:22:31.505Z,1.80
2019-01-05T06:25:25.325Z,1.90
2019-01-05T06:28:29.689Z,1.90
2019-01-05T06:31:43.665Z,1.90
2019-01-05T06:34:34.629Z,1.90
2019-01-05T06:37:41.860Z,1.90
2019-01-05T06:40:44.506Z,1.90
2019-01-05T06:43:50.424Z,1.90
2019-01-05T06:46:59.356Z,1.90
2019-01-05T06:49:48.693Z,1.90
2019-01-05T06:52:40.476Z,1.90
2019-01-05T06:55:22.493Z,1.90
2019-01-05T06:58:17.770Z,1.90
2019-01-05T07:01:19.203Z,1.90
2019-01-05T07:04:17.875Z,1.80
2019-01-05T07:07:16.349Z,1.80
2019-01-05T07:10:22.680Z,1.80
2019-01-05T07:13:44.562Z,1.90
2019-01-05T07:16:32.309Z,1.90
2019-01-05T07:19:50.869Z,1.90
2019-01-05T07:23:07.436Z,1.90
2019-01-05T07:25:57.224Z,1.90
2019-01-05T07:28:57.685Z,1.90
2019-01-05T07:32:05.342Z,1.90
2019-01-05T07:34:58.092Z,1.90
2019-01-05T07:38:22.997Z,1.90
2019-01-05T07:41:25.965Z,1.80
2019-01-05T07:44:28.249Z,1.80
2019-01-05T07:47:10.030Z,1.80
2019-01-05T07:50:07.244Z,1.90
2019-01-05T07:52:49.138Z,1.90
2019-01-05T07:55:44.416Z,1.90
2019-01-05T07:58:35.121Z,1.90
2019-01-05T08:01:34.557Z,1.90
2019-01-05T08:04:25.529Z,1.90
2019-01-05T08:07:10.257Z,2.00
2019-01-05T08:10:01.549Z,2.00
2019-01-05T08:12:54.577Z,2.10
2019-01-05T08:15:54.186Z,2.20
2019-01-05T08:19:06.668Z,2.20
2019-01-05T08:22:18.887Z,2.20
2019-01-05T08:25:43.453Z,2.20
2019-01-05T08:28:33.165Z,2.20
2019-01-05T08:31:30.277Z,2.20
2019-01-05T08:34:32.179Z,2.20
2019-01-05T08:37:55.485Z,2.20
2019-01-05T08:41:04.995Z,2.20
2019-01-05T08:43:44.109Z,2.20
2019-01-05T08:46:52.077Z,2.20
2019-01-05T08:49:53.521Z,2.20
2019-01-05T08:52:59.494Z,2.30
2019-01-05T08:55:56.097Z,2.30
2019-01-05T08:58:29.366Z,2.30
2019-01-05T09:01:31.274Z,2.30
2019-01-05T09:04:21.109Z,2.30
2019-01-05T09:07:19.985Z,2.30
2019-01-05T09:10:38.683Z,2.30
2019-01-05T09:13:37.153Z,2.40
2019-01-05T09:16:32.334Z,2.40
2019-01-05T09:19:29.523Z,2.40
2019-01-05T09:22:25.343Z,2.40
2019-01-05T09:25:24.053Z,2.40
2019-01-05T09:28:19.601Z,2.40
2019-01-05T09:31:16.218Z,2.40
2019-01-05T09:34:30.181Z,2.40
2019-01-05T09:37:21.138Z,2.50
2019-01-05T09:40:16.605Z,2.50
2019-01-05T09:42:55.714Z,2.50
2019-01-05T09:45:46.936Z,2.60
2019-01-05T09:48:41.467Z,2.70
2019-01-05T09:51:39.858Z,2.70
2019-01-05T09:54:54.081Z,2.80
2019-01-05T09:57:51.429Z,2.80
2019-01-05T10:00:30.525Z,2.80
2019-01-05T10:03:34.934Z,2.80
2019-01-05T10:06:41.273Z,2.90
2019-01-05T10:09:41.293Z,2.90
2019-01-05T10:12:14.402Z,2.90
2019-01-05T10:15:28.860Z,2.90
2019-01-05T10:18:21.234Z,2.90
2019-01-05T10:21:08.733Z,3.00
2019-01-05T10:24:25.580Z,3.00
2019-01-05T10:27:45.754Z,3.00
2019-01-05T10:30:37.096Z,3.00
2019-01-05T10:33:45.990Z,2.90
2019-01-05T10:37:06.341Z,3.00
2019-01-05T10:40:11.030Z,2.90
2019-01-05T10:43:06.722Z,2.90
2019-01-05T10:46:24.086Z,2.90
2019-01-05T10:49:19.669Z,2.90
2019-01-05T10:52:14.470Z,2.90
2019-01-05T10:55:12.969Z,2.90
2019-01-05T10:57:46.074Z,2.90
2019-01-05T11:00:34.041Z,2.90
2019-01-05T11:03:43.361Z,3.00
2019-01-05T11:06:39.989Z,3.00
2019-01-05T11:09:36.832Z,3.10
2019-01-05T11:12:27.775Z,3.10
2019-01-05T11:15:15.890Z,3.10
2019-01-05T11:18:34.444Z,3.10
2019-01-05T11:21:39.370Z,3.20
2019-01-05T11:24:37.601Z,3.20
2019-01-05T11:27:36.631Z,3.20
2019-01-05T11:30:31.755Z,3.30
2019-01-05T11:33:36.855Z,3.30
2019-01-05T11:36:43.274Z,3.30
2019-01-05T11:39:31.423Z,3.40
2019-01-05T11:42:19.605Z,3.40
2019-01-05T11:45:14.581Z,3.50
2019-01-05T11:48:07.269Z,3.50
2019-01-05T11:50:55.107Z,3.50
2019-01-05T11:54:21.385Z,3.50
2019-01-05T11:57:11.431Z,3.50
2019-01-05T12:00:17.833Z,3.50
2019-01-05T12:03:13.302Z,3.50
2019-01-05T12:06:24.995Z,3.60
2019-01-05T12:09:14.926Z,3.60
2019-01-05T12:12:10.097Z,3.60
2019-01-05T12:14:58.409Z,3.60
2019-01-05T12:17:43.297Z,3.60
2019-01-05T12:21:06.192Z,3.60
2019-01-05T12:24:29.430Z,3.70
2019-01-05T12:27:40.409Z,3.70
2019-01-05T12:30:39.177Z,3.70
2019-01-05T12:34:00.326Z,3.80
2019-01-05T12:37:07.046Z,3.80
2019-01-05T12:40:17.295Z,3.80
2019-01-05T12:43:17.825Z,3.80
2019-01-05T12:45:53.453Z,3.80
2019-01-05T12:48:59.749Z,3.80
2019-01-05T12:52:06.905Z,3.80
2019-01-05T12:55:31.278Z,3.80
2019-01-05T12:58:26.873Z,3.80
2019-01-05T13:01:31.175Z,3.80
2019-01-05T13:04:15.667Z,3.80
2019-01-05T13:07:38.918Z,3.90
2019-01-05T13:10:35.990Z,3.90
2019-01-05T13:13:52.481Z,3.90
2019-01-05T13:16:46.585Z,4.00
2019-01-05T13:19:55.663Z,4.00
2019-01-05T13:22:34.462Z,4.00
2019-01-05T13:25:59.083Z,4.00
2019-01-05T13:28:34.931Z,4.00
2019-01-05T13:31:34.953Z,4.00
2019-01-05T13:34:57.377Z,4.10
2019-01-05T13:37:39.031Z,4.10
2019-01-05T13:40:44.479Z,4.10
2019-01-05T13:43:26.456Z,4.10
2019-01-05T13:46:17.878Z,4.10
2019-01-05T13:49:36.749Z,4.20
2019-01-05T13:52:34.114Z,4.10
2019-01-05T13:55:18.286Z,4.10
2019-01-05T13:57:54.206Z,4.20
2019-01-05T14:00:27.147Z,4.10
2019-01-05T14:03:17.293Z,4.10
2019-01-05T14:05:59.406Z,4.10
2019-01-05T14:08:36.785Z,4.10
2019-01-05T14:11:23.249Z,4.10
2019-01-05T14:13:56.221Z,4.10
2019-01-05T14:16:26.269Z,4.10
2019-01-05T14:19:12.869Z,4.20
2019-01-05T14:21:51.865Z,4.20
2019-01-05T14:24:21.906Z,4.20
2019-01-05T14:27:07.205Z,4.20
2019-01-05T14:29:40.326Z,4.20
2019-01-05T14:32:22.373Z,4.20
2019-01-05T14:35:09.101Z,4.20
2019-01-05T14:37:42.184Z,4.20
2019-01-05T14:40:12.241Z,4.30
2019-01-05T14:42:58.638Z,4.30
2019-01-05T14:45:31.871Z,4.30
2019-01-05T14:48:08.089Z,4.30
2019-01-05T14:50:40.822Z,4.40
2019-01-05T14:53:27.355Z,4.40
2019-01-05T14:56:00.345Z,4.40
2019-01-05T14:58:47.105Z,4.40
2019-01-05T15:01:29.381Z,4.40
2019-01-05T15:04:11.545Z,4.40
2019-01-05T15:06:41.562Z,4.40
2019-01-05T15:09:28.318Z,4.40
2019-01-05T15:12:12.927Z,4.40
2019-01-05T15:14:59.863Z,4.40
2019-01-05T15:17:29.934Z,4.40
2019-01-05T15:20:16.479Z,4.40
2019-01-05T15:22:46.529Z,4.40
2019-01-05T15:25:20.089Z,4.40
2019-01-05T15:28:02.190Z,4.40
2019-01-05T15:30:32.217Z,4.40
2019-01-05T15:33:05.209Z,4.40
2019-01-05T15:35:35.518Z,4.40
2019-01-05T15:38:21.073Z,4.40
2019-01-05T15:40:51.125Z,4.40
2019-01-05T15:43:21.149Z,4.40
2019-01-05T15:45:53.957Z,4.40
2019-01-05T15:48:24.254Z,4.40
2019-01-05T15:51:02.773Z,4.40
2019-01-05T15:53:38.532Z,4.40
2019-01-05T15:56:24.849Z,4.40
2019-01-05T16:02:00.771Z,4.30
2019-01-05T16:04:36.573Z,4.30
2019-01-05T16:09:53.911Z,4.30
2019-01-05T16:12:26.614Z,4.30
2019-01-05T16:15:12.494Z,4.30
2019-01-05T16:17:57.439Z,4.30
2019-01-05T16:20:43.533Z,4.30
2019-01-05T16:23:30.015Z,4.30
2019-01-05T16:26:16.213Z,4.30
2019-01-05T16:28:49.131Z,4.30
2019-01-05T16:31:21.996Z,4.30
2019-01-05T16:33:57.653Z,4.20
2019-01-05T16:36:30.420Z,4.30
2019-01-05T16:39:06.506Z,4.20
2019-01-05T16:41:51.619Z,4.20
2019-01-05T16:44:37.818Z,4.20
2019-01-05T16:47:07.853Z,4.20
2019-01-05T16:49:54.522Z,4.20
2019-01-05T16:52:39.673Z,4.20
2019-01-05T16:55:45.593Z,4.20
2019-01-05T16:58:32.310Z,4.30
2019-01-05T17:01:22.700Z,4.30
2019-01-05T17:03:52.197Z,4.30
2019-01-05T17:06:28.066Z,4.30
2019-01-05T17:09:13.157Z,4.30
2019-01-05T17:11:43.183Z,4.30
2019-01-05T17:14:28.574Z,4.30
2019-01-05T17:17:04.785Z,4.30
2019-01-05T17:19:46.909Z,4.30
2019-01-05T17:22:36.273Z,4.30
2019-01-05T17:25:07.040Z,4.40
2019-01-05T17:27:52.145Z,4.40
2019-01-05T17:30:24.873Z,4.40
2019-01-05T17:32:55.135Z,4.40
2019-01-05T17:35:25.150Z,4.40
2019-01-05T17:38:07.110Z,4.40
2019-01-05T17:40:52.486Z,4.50
2019-01-05T17:43:25.263Z,4.50
2019-01-05T17:46:04.673Z,4.50
2019-01-05T17:48:40.725Z,4.50
2019-01-05T17:51:10.765Z,4.50
2019-01-05T17:53:56.855Z,4.50
2019-01-05T17:56:26.934Z,4.50
2019-01-05T17:58:56.958Z,4.50
2019-01-05T18:01:29.908Z,4.50
2019-01-05T18:04:05.921Z,4.50
2019-01-05T18:06:52.461Z,4.50
2019-01-05T18:09:26.746Z,4.50
2019-01-05T18:11:56.937Z,4.50
2019-01-05T18:14:32.708Z,4.50
2019-01-05T18:17:15.041Z,4.50
2019-01-05T18:20:01.127Z,4.60
2019-01-05T18:22:49.505Z,4.60
2019-01-05T18:25:22.076Z,4.60
2019-01-05T18:27:58.397Z,4.60
2019-01-05T18:30:44.874Z,4.60
2019-01-05T18:33:21.267Z,4.60
2019-01-05T18:35:53.965Z,4.60
2019-01-05T18:38:36.095Z,4.60
2019-01-05T18:41:31.345Z,4.60
2019-01-05T18:44:17.986Z,4.60
2019-01-05T18:46:55.052Z,4.70
2019-01-05T18:49:25.098Z,4.70
2019-01-05T18:52:06.893Z,4.70
2019-01-05T18:54:46.015Z,4.70
2019-01-05T18:57:32.644Z,4.70
2019-01-05T19:00:20.990Z,4.70
2019-01-05T19:02:53.830Z,4.70
2019-01-05T19:05:38.930Z,4.80
2019-01-05T19:08:25.378Z,4.70
2019-01-05T19:10:58.372Z,4.70
2019-01-05T19:13:31.203Z,4.70
2019-01-05T19:16:17.354Z,4.70
2019-01-05T19:19:05.234Z,4.80
2019-01-05T19:21:35.336Z,4.80
2019-01-05T19:24:20.565Z,4.80
2019-01-05T19:26:50.576Z,4.80
2019-01-05T19:29:20.646Z,4.80
2019-01-05T19:32:06.097Z,4.80
2019-01-05T19:34:38.973Z,4.80
2019-01-05T19:37:09.030Z,4.80
2019-01-05T19:39:44.876Z,4.80
2019-01-05T19:42:14.920Z,4.80
2019-01-05T19:45:01.394Z,4.80
2019-01-05T19:47:49.701Z,4.80
2019-01-05T19:50:19.720Z,4.80
2019-01-05T19:53:01.951Z,4.80
2019-01-05T19:55:31.972Z,4.80
2019-01-05T19:58:10.828Z,4.80
2019-01-05T20:00:40.861Z,4.80
2019-01-05T20:03:20.129Z,4.80
2019-01-05T20:05:55.760Z,4.80
2019-01-05T20:08:41.901Z,4.80
2019-01-05T20:11:27.137Z,4.80
2019-01-05T20:14:13.018Z,4.80
2019-01-05T20:16:46.238Z,4.80
2019-01-05T20:19:18.752Z,4.80
2019-01-05T20:21:54.876Z,4.80
2019-01-05T20:24:33.868Z,4.80
2019-01-05T20:27:15.916Z,4.80
2019-01-05T20:29:57.902Z,4.80
2019-01-05T20:32:27.924Z,4.80
2019-01-05T20:35:00.505Z,4.80
2019-01-05T20:37:33.380Z,4.80
2019-01-05T20:40:06.457Z,4.80
2019-01-05T20:42:52.689Z,4.80
2019-01-05T20:45:39.257Z,4.80
2019-01-05T20:48:09.285Z,4.80
2019-01-05T20:50:55.821Z,4.80
2019-01-05T20:53:26.739Z,4.80
2019-01-05T20:56:08.995Z,4.80
2019-01-05T20:58:48.399Z,4.80
2019-01-05T21:01:22.021Z,4.80
2019-01-05T21:03:52.365Z,4.80
2019-01-05T21:06:28.316Z,4.80
2019-01-05T21:09:06.952Z,4.80
2019-01-05T21:11:49.009Z,4.80
2019-01-05T21:14:24.744Z,4.80
2019-01-05T21:16:54.801Z,4.80
2019-01-05T21:19:34.009Z,4.80
2019-01-05T21:22:20.681Z,4.80
2019-01-05T21:25:07.304Z,4.80
2019-01-05T21:27:53.460Z,4.80
2019-01-05T21:30:23.501Z,4.80
2019-01-05T21:32:53.618Z,4.80
2019-01-05T21:35:41.645Z,4.80
2019-01-05T21:38:20.480Z,4.80
2019-01-05T21:41:09.915Z,4.80
2019-01-05T21:43:45.873Z,4.80
2019-01-05T21:46:15.903Z,4.80
2019-01-05T21:48:58.042Z,4.80
2019-01-05T21:51:44.167Z,4.80
2019-01-05T21:54:16.852Z,4.80
2019-01-05T21:56:58.781Z,4.80
2019-01-05T21:59:54.342Z,4.80
2019-01-05T22:02:24.382Z,4.80
2019-01-05T22:04:57.041Z,4.80
2019-01-05T22:07:39.005Z,4.80
2019-01-05T22:10:11.185Z,4.80
2019-01-05T22:12:43.893Z,4.80
2019-01-05T22:15:36.253Z,4.80
2019-01-05T22:18:09.205Z,4.80
2019-01-05T22:20:42.402Z,4.80
2019-01-05T22:23:24.730Z,4.80
2019-01-05T22:26:00.689Z,4.80
2019-01-05T22:28:30.794Z,4.80
2019-01-05T22:31:17.349Z,4.80
2019-01-05T22:33:56.149Z,4.80
2019-01-05T22:36:26.193Z,4.80
2019-01-05T22:39:12.221Z,4.80
2019-01-05T22:41:51.059Z,4.80
2019-01-05T22:44:21.077Z,4.80
2019-01-05T22:46:53.522Z,4.80
2019-01-05T22:49:29.529Z,4.80
2019-01-05T22:52:05.553Z,4.80
2019-01-05T22:54:41.285Z,4.80
2019-01-05T22:57:20.258Z,4.70
2019-01-05T22:59:52.723Z,4.80
2019-01-05T23:02:28.761Z,4.70
2019-01-05T23:05:04.550Z,4.70
2019-01-05T23:07:51.201Z,4.70
2019-01-05T23:10:37.689Z,4.70
2019-01-05T23:13:26.372Z,4.70
2019-01-05T23:16:12.749Z,4.70
2019-01-05T23:18:42.785Z,4.70
2019-01-05T23:21:29.415Z,4.70
2019-01-05T23:24:15.966Z,4.70
2019-01-05T23:26:52.213Z,4.70
2019-01-05T23:29:22.240Z,4.70
2019-01-05T23:32:08.478Z,4.70
2019-01-05T23:34:55.077Z,4.70
2019-01-05T23:37:25.121Z,4.70
2019-01-05T23:40:04.182Z,4.70
2019-01-05T23:42:43.226Z,4.70
2019-01-05T23:45:13.235Z,4.70
2019-01-05T23:47:43.614Z,4.70
2019-01-05T23:50:19.705Z,4.70
2019-01-05T23:52:49.730Z,4.60
2019-01-05T23:55:25.715Z,4.60
2019-01-05T23:58:16.382Z,4.60
