createdAt,value
2022-09-30T00:01:41.998Z,0.70
2022-09-30T00:04:16.258Z,1.08
2022-09-30T00:06:44.917Z,1.10
2022-09-30T00:09:13.512Z,0.85
2022-09-30T00:11:43.084Z,1.00
2022-09-30T00:14:16.274Z,0.90
2022-09-30T00:16:45.039Z,0.80
2022-09-30T00:19:15.504Z,0.70
2022-09-30T00:21:44.166Z,0.93
2022-09-30T00:24:12.781Z,0.63
2022-09-30T00:26:41.495Z,0.80
2022-09-30T00:29:10.872Z,0.80
2022-09-30T00:31:39.395Z,0.80
2022-09-30T00:34:11.591Z,0.80
2022-09-30T00:36:46.719Z,0.85
2022-09-30T00:39:18.619Z,0.98
2022-09-30T00:41:49.437Z,0.70
2022-09-30T00:44:53.546Z,0.70
2022-09-30T00:47:58.102Z,0.80
2022-09-30T00:50:33.855Z,0.70
2022-09-30T00:53:10.782Z,0.63
2022-09-30T00:55:47.482Z,0.68
2022-09-30T00:58:20.583Z,0.88
2022-09-30T01:00:49.016Z,0.60
2022-09-30T01:03:17.358Z,0.90
2022-09-30T01:05:45.742Z,0.80
2022-09-30T01:08:18.264Z,0.70
2022-09-30T01:10:46.892Z,0.75
2022-09-30T01:13:18.039Z,0.82
2022-09-30T01:16:10.855Z,0.90
2022-09-30T01:18:53.953Z,0.90
2022-09-30T01:21:52.769Z,0.82
2022-09-30T01:24:43.612Z,0.80
2022-09-30T01:27:25.445Z,0.95
2022-09-30T01:30:13.365Z,0.98
2022-09-30T01:33:05.221Z,0.60
2022-09-30T01:35:48.993Z,0.60
2022-09-30T01:38:29.529Z,0.80
2022-09-30T01:41:08.093Z,0.70
2022-09-30T01:43:44.909Z,0.70
2022-09-30T01:46:23.288Z,0.80
2022-09-30T01:49:01.152Z,0.60
2022-09-30T01:51:38.840Z,0.60
2022-09-30T01:54:14.719Z,0.70
2022-09-30T01:56:46.072Z,0.60
2022-09-30T01:59:20.412Z,0.80
2022-09-30T02:01:54.462Z,0.60
2022-09-30T02:04:29.640Z,0.60
2022-09-30T02:07:02.235Z,0.50
2022-09-30T02:09:36.102Z,0.60
2022-09-30T02:12:07.598Z,0.60
2022-09-30T02:14:41.924Z,0.50
2022-09-30T02:17:16.471Z,0.70
2022-09-30T02:19:48.999Z,0.60
2022-09-30T02:22:22.613Z,0.40
2022-09-30T02:24:58.159Z,0.77
2022-09-30T02:27:33.127Z,0.55
2022-09-30T02:30:04.295Z,0.47
2022-09-30T02:32:36.015Z,0.60
2022-09-30T02:35:10.586Z,0.65
2022-09-30T02:37:43.866Z,0.50
2022-09-30T02:40:15.669Z,0.70
2022-09-30T02:42:46.057Z,0.55
2022-09-30T02:45:17.848Z,0.60
2022-09-30T02:47:56.302Z,0.63
2022-09-30T02:50:33.136Z,0.50
2022-09-30T02:53:14.804Z,0.70
2022-09-30T02:56:05.953Z,0.60
2022-09-30T02:58:36.363Z,0.70
2022-09-30T03:01:04.859Z,0.77
2022-09-30T03:03:37.254Z,0.70
2022-09-30T03:06:08.028Z,0.60
2022-09-30T03:08:37.388Z,0.60
2022-09-30T03:11:06.884Z,0.60
2022-09-30T03:14:10.830Z,0.65
2022-09-30T03:16:58.966Z,0.80
2022-09-30T03:19:42.402Z,0.82
2022-09-30T03:22:38.440Z,0.65
2022-09-30T03:25:17.892Z,0.60
2022-09-30T03:27:57.202Z,0.53
2022-09-30T03:30:28.117Z,0.50
2022-09-30T03:33:09.196Z,0.70
2022-09-30T03:35:49.096Z,0.68
2022-09-30T03:38:34.103Z,0.70
2022-09-30T03:41:09.562Z,0.60
2022-09-30T03:43:43.892Z,0.60
2022-09-30T03:46:21.457Z,0.63
2022-09-30T03:48:52.624Z,0.57
2022-09-30T03:51:21.854Z,0.70
2022-09-30T03:53:53.451Z,0.60
2022-09-30T03:56:27.585Z,0.70
2022-09-30T03:58:55.938Z,0.70
2022-09-30T04:01:25.369Z,0.60
2022-09-30T04:03:54.582Z,0.60
2022-09-30T04:06:24.527Z,0.70
2022-09-30T04:08:55.033Z,0.70
2022-09-30T04:11:23.333Z,0.85
2022-09-30T04:13:51.654Z,0.73
2022-09-30T04:16:20.364Z,0.70
2022-09-30T04:18:48.722Z,0.70
2022-09-30T04:21:17.304Z,0.77
2022-09-30T04:23:45.719Z,0.93
2022-09-30T04:26:20.186Z,0.95
2022-09-30T04:28:48.609Z,0.90
2022-09-30T04:31:19.651Z,1.20
2022-09-30T04:33:47.992Z,0.80
2022-09-30T04:36:16.275Z,0.87
2022-09-30T04:38:44.773Z,0.90
2022-09-30T04:41:16.289Z,0.53
2022-09-30T04:43:45.494Z,0.90
2022-09-30T04:46:14.297Z,0.70
2022-09-30T04:48:45.855Z,1.00
2022-09-30T04:51:14.800Z,0.90
2022-09-30T04:53:43.467Z,0.70
2022-09-30T04:56:12.235Z,0.80
2022-09-30T04:58:41.971Z,0.93
2022-09-30T05:01:11.997Z,0.90
2022-09-30T05:03:40.503Z,0.80
2022-09-30T05:06:09.109Z,0.70
2022-09-30T05:08:41.732Z,0.70
2022-09-30T05:11:17.713Z,0.63
2022-09-30T05:13:48.133Z,0.80
2022-09-30T05:16:17.777Z,0.70
2022-09-30T05:18:47.241Z,0.63
2022-09-30T05:21:18.314Z,0.90
2022-09-30T05:23:47.082Z,0.80
2022-09-30T05:26:15.371Z,0.90
2022-09-30T05:28:44.054Z,0.80
2022-09-30T05:31:13.912Z,0.90
2022-09-30T05:33:42.476Z,0.57
2022-09-30T05:36:14.511Z,0.60
2022-09-30T05:38:43.200Z,0.90
2022-09-30T05:41:13.241Z,0.90
2022-09-30T05:43:45.312Z,0.60
2022-09-30T05:46:15.493Z,0.97
2022-09-30T05:48:44.090Z,0.80
2022-09-30T05:51:12.867Z,0.70
2022-09-30T05:53:42.270Z,0.73
2022-09-30T05:56:12.041Z,0.85
2022-09-30T05:58:42.053Z,0.70
2022-09-30T06:01:14.378Z,0.67
2022-09-30T06:03:45.616Z,0.70
2022-09-30T06:06:14.202Z,0.80
2022-09-30T06:08:43.708Z,0.85
2022-09-30T06:11:13.617Z,0.70
2022-09-30T06:13:42.918Z,0.67
2022-09-30T06:16:12.675Z,0.70
2022-09-30T06:18:41.877Z,0.90
2022-09-30T06:21:14.177Z,0.93
2022-09-30T06:23:43.214Z,0.97
2022-09-30T06:26:13.515Z,0.90
2022-09-30T06:28:42.631Z,1.05
2022-09-30T06:31:11.540Z,1.13
2022-09-30T06:33:40.038Z,1.30
2022-09-30T06:36:08.310Z,1.90
2022-09-30T06:38:39.933Z,3.83
2022-09-30T06:41:09.112Z,4.13
2022-09-30T06:43:51.415Z,5.10
2022-09-30T06:46:29.846Z,6.28
2022-09-30T06:49:13.428Z,6.60
2022-09-30T06:51:42.591Z,6.10
2022-09-30T06:54:13.711Z,7.07
2022-09-30T06:56:42.684Z,7.13
2022-09-30T06:59:10.943Z,8.20
2022-09-30T07:01:39.325Z,9.82
2022-09-30T07:04:10.113Z,14.25
2022-09-30T07:06:39.058Z,14.18
2022-09-30T07:09:08.378Z,13.95
2022-09-30T07:11:38.563Z,9.18
2022-09-30T07:14:07.286Z,7.00
2022-09-30T07:16:35.884Z,5.97
2022-09-30T07:19:05.064Z,5.45
2022-09-30T07:21:33.450Z,4.90
2022-09-30T07:24:02.001Z,28.20
2022-09-30T07:26:31.200Z,22.85
2022-09-30T07:29:01.253Z,14.45
2022-09-30T07:31:34.504Z,10.18
2022-09-30T07:34:05.015Z,7.00
2022-09-30T07:36:34.191Z,5.97
2022-09-30T07:39:06.907Z,6.97
2022-09-30T07:41:37.841Z,6.88
2022-09-30T07:44:12.302Z,7.35
2022-09-30T07:46:40.745Z,7.28
2022-09-30T07:49:12.918Z,7.18
2022-09-30T07:51:44.227Z,6.80
2022-09-30T07:54:14.748Z,8.60
2022-09-30T07:57:09.614Z,10.02
2022-09-30T07:59:35.758Z,11.13
2022-09-30T08:02:04.236Z,10.80
2022-09-30T08:04:32.660Z,12.52
2022-09-30T08:07:03.076Z,11.60
2022-09-30T08:09:32.137Z,11.90
2022-09-30T08:12:00.505Z,11.80
2022-09-30T08:14:29.498Z,11.32
2022-09-30T08:17:00.674Z,10.13
2022-09-30T08:19:31.069Z,8.15
2022-09-30T08:21:59.652Z,5.68
2022-09-30T08:24:28.246Z,3.53
2022-09-30T08:26:57.229Z,3.20
2022-09-30T08:29:49.978Z,2.30
2022-09-30T08:32:15.516Z,1.50
2022-09-30T08:34:43.858Z,1.35
2022-09-30T08:37:12.180Z,1.38
2022-09-30T08:39:40.512Z,1.00
2022-09-30T08:42:47.047Z,1.20
2022-09-30T08:45:26.789Z,1.00
2022-09-30T08:48:06.853Z,1.20
2022-09-30T08:50:47.295Z,1.20
2022-09-30T08:53:21.593Z,1.00
2022-09-30T08:55:50.169Z,1.20
2022-09-30T08:58:25.068Z,0.98
2022-09-30T09:00:56.991Z,1.13
2022-09-30T09:03:31.379Z,1.00
2022-09-30T09:06:09.987Z,0.90
2022-09-30T09:08:54.005Z,1.10
2022-09-30T09:11:34.619Z,1.10
2022-09-30T09:14:06.897Z,1.30
2022-09-30T09:16:43.940Z,1.27
2022-09-30T09:19:18.514Z,1.30
2022-09-30T09:21:53.561Z,1.55
2022-09-30T09:24:25.146Z,2.67
2022-09-30T09:26:55.207Z,2.90
2022-09-30T09:29:41.940Z,2.20
2022-09-30T09:32:16.149Z,2.20
2022-09-30T09:34:46.314Z,2.08
2022-09-30T09:37:43.837Z,1.90
2022-09-30T09:40:18.350Z,2.03
2022-09-30T09:43:03.326Z,1.85
2022-09-30T09:45:37.087Z,1.83
2022-09-30T09:48:12.299Z,1.88
2022-09-30T09:50:56.937Z,1.90
2022-09-30T09:53:42.721Z,1.60
2022-09-30T09:56:18.951Z,2.20
2022-09-30T09:59:14.301Z,2.17
2022-09-30T10:01:45.830Z,2.08
2022-09-30T10:04:17.960Z,2.13
2022-09-30T10:06:54.177Z,2.20
2022-09-30T10:09:34.023Z,2.22
2022-09-30T10:12:30.111Z,2.20
2022-09-30T10:15:17.363Z,2.15
2022-09-30T10:17:55.664Z,2.65
2022-09-30T10:20:30.746Z,2.22
2022-09-30T10:23:09.940Z,2.47
2022-09-30T10:25:38.474Z,2.63
2022-09-30T10:28:23.741Z,2.25
2022-09-30T10:30:56.901Z,2.47
2022-09-30T10:33:35.892Z,2.03
2022-09-30T10:36:08.784Z,1.98
2022-09-30T10:38:46.931Z,2.00
2022-09-30T10:41:22.245Z,1.90
2022-09-30T10:43:54.430Z,2.28
2022-09-30T10:46:28.863Z,2.30
2022-09-30T10:48:59.170Z,2.08
2022-09-30T10:51:36.348Z,2.10
2022-09-30T10:54:07.104Z,2.10
2022-09-30T10:56:45.219Z,2.17
2022-09-30T10:59:38.592Z,2.25
2022-09-30T11:02:27.496Z,2.50
2022-09-30T11:05:05.011Z,2.10
2022-09-30T11:07:41.427Z,2.30
2022-09-30T11:10:23.280Z,2.35
2022-09-30T11:12:57.321Z,2.03
2022-09-30T11:15:30.017Z,2.28
2022-09-30T11:18:02.463Z,2.13
2022-09-30T11:20:36.312Z,2.30
2022-09-30T11:23:13.045Z,2.40
2022-09-30T11:25:48.722Z,2.45
2022-09-30T11:28:41.856Z,2.90
2022-09-30T11:31:23.622Z,2.55
2022-09-30T11:34:11.565Z,2.58
2022-09-30T11:36:48.774Z,2.60
2022-09-30T11:39:35.656Z,2.10
2022-09-30T11:42:09.001Z,1.98
2022-09-30T11:44:38.456Z,2.20
2022-09-30T11:47:25.427Z,1.98
2022-09-30T11:50:07.024Z,2.03
2022-09-30T11:52:43.670Z,2.08
2022-09-30T11:55:39.932Z,2.17
2022-09-30T11:58:39.214Z,2.20
2022-09-30T12:01:10.163Z,1.95
2022-09-30T12:03:43.902Z,2.10
2022-09-30T12:06:16.577Z,2.05
2022-09-30T12:08:51.048Z,2.30
2022-09-30T12:11:24.637Z,2.30
2022-09-30T12:13:58.489Z,2.20
2022-09-30T12:16:31.406Z,2.17
2022-09-30T12:19:11.691Z,2.50
2022-09-30T12:21:45.414Z,2.60
2022-09-30T12:24:20.794Z,2.20
2022-09-30T12:26:49.682Z,2.60
2022-09-30T12:29:41.321Z,2.10
2022-09-30T12:32:32.934Z,1.98
2022-09-30T12:35:18.064Z,2.53
2022-09-30T12:38:05.240Z,2.95
2022-09-30T12:40:53.215Z,2.72
2022-09-30T12:44:02.088Z,2.70
2022-09-30T12:47:02.240Z,2.63
2022-09-30T12:49:32.935Z,4.30
2022-09-30T12:52:06.926Z,4.50
2022-09-30T12:54:37.627Z,4.40
2022-09-30T12:57:09.320Z,4.13
2022-09-30T12:59:40.169Z,3.67
2022-09-30T13:02:23.898Z,3.45
2022-09-30T13:04:52.346Z,2.83
2022-09-30T13:07:23.504Z,2.83
2022-09-30T13:10:16.974Z,2.60
2022-09-30T13:12:46.773Z,2.20
2022-09-30T13:15:38.946Z,2.20
2022-09-30T13:18:45.220Z,2.20
2022-09-30T13:21:22.649Z,1.90
2022-09-30T13:23:52.318Z,2.20
2022-09-30T13:26:42.267Z,2.20
2022-09-30T13:29:35.696Z,1.92
2022-09-30T13:32:05.365Z,2.47
2022-09-30T13:34:36.545Z,1.80
2022-09-30T13:37:34.899Z,1.73
2022-09-30T13:40:07.888Z,1.30
2022-09-30T13:42:42.910Z,1.60
2022-09-30T13:45:17.504Z,1.70
2022-09-30T13:47:49.131Z,1.90
2022-09-30T13:50:21.654Z,1.55
2022-09-30T13:52:55.730Z,1.70
2022-09-30T13:55:28.378Z,1.60
2022-09-30T13:58:08.713Z,1.77
2022-09-30T14:00:52.584Z,1.65
2022-09-30T14:03:43.011Z,1.65
2022-09-30T14:06:23.297Z,1.50
2022-09-30T14:09:25.933Z,1.40
2022-09-30T14:12:14.858Z,1.73
2022-09-30T14:15:24.814Z,1.60
2022-09-30T14:18:24.469Z,1.40
2022-09-30T14:21:07.059Z,1.48
2022-09-30T14:23:36.857Z,1.45
2022-09-30T14:26:23.684Z,1.50
2022-09-30T14:29:00.930Z,1.55
2022-09-30T14:31:32.445Z,1.30
2022-09-30T14:34:02.028Z,1.33
2022-09-30T14:36:30.822Z,1.40
2022-09-30T14:39:02.318Z,1.30
2022-09-30T14:41:34.854Z,1.70
2022-09-30T14:44:08.790Z,1.42
2022-09-30T14:46:40.615Z,1.38
2022-09-30T14:49:14.801Z,1.40
2022-09-30T14:51:47.279Z,1.45
2022-09-30T14:54:21.311Z,1.50
2022-09-30T14:56:54.845Z,1.42
2022-09-30T14:59:27.373Z,1.63
2022-09-30T15:02:00.674Z,1.30
2022-09-30T15:04:32.957Z,1.45
2022-09-30T15:07:03.493Z,1.55
2022-09-30T15:09:36.236Z,1.85
2022-09-30T15:12:08.582Z,1.60
2022-09-30T15:14:47.623Z,1.60
2022-09-30T15:17:20.996Z,1.77
2022-09-30T15:19:50.504Z,1.75
2022-09-30T15:22:19.704Z,1.60
2022-09-30T15:24:49.658Z,1.58
2022-09-30T15:27:23.680Z,1.50
2022-09-30T15:29:58.547Z,1.60
2022-09-30T15:32:29.851Z,1.42
2022-09-30T15:34:58.811Z,1.80
2022-09-30T15:37:33.637Z,1.40
2022-09-30T15:40:21.750Z,1.50
2022-09-30T15:43:01.372Z,1.38
2022-09-30T15:45:35.770Z,1.23
2022-09-30T15:48:07.958Z,1.30
2022-09-30T15:50:41.726Z,1.30
2022-09-30T15:53:25.191Z,1.30
2022-09-30T15:55:55.914Z,1.20
2022-09-30T15:58:38.160Z,1.10
2022-09-30T16:01:17.561Z,1.00
2022-09-30T16:03:55.895Z,1.30
2022-09-30T16:06:28.347Z,1.25
2022-09-30T16:09:01.492Z,1.15
2022-09-30T16:11:34.875Z,1.30
2022-09-30T16:14:07.358Z,1.08
2022-09-30T16:16:38.279Z,1.30
2022-09-30T16:19:07.692Z,1.20
2022-09-30T16:21:44.905Z,1.20
2022-09-30T16:24:48.421Z,1.10
2022-09-30T16:27:27.573Z,1.30
2022-09-30T16:29:57.917Z,1.27
2022-09-30T16:32:32.907Z,1.27
2022-09-30T16:35:01.527Z,1.10
2022-09-30T16:37:29.905Z,1.30
2022-09-30T16:40:03.396Z,1.17
2022-09-30T16:42:33.112Z,1.52
2022-09-30T16:45:02.880Z,1.55
2022-09-30T16:47:31.273Z,1.70
2022-09-30T16:49:59.792Z,1.70
2022-09-30T16:52:28.057Z,1.77
2022-09-30T16:54:56.380Z,1.58
2022-09-30T16:57:24.738Z,1.85
2022-09-30T16:59:53.274Z,1.55
2022-09-30T17:02:22.986Z,1.92
2022-09-30T17:04:51.287Z,1.83
2022-09-30T17:07:19.744Z,1.77
2022-09-30T17:09:49.493Z,1.95
2022-09-30T17:12:17.924Z,1.90
2022-09-30T17:14:46.676Z,2.03
2022-09-30T17:17:15.104Z,1.65
2022-09-30T17:19:44.823Z,1.48
2022-09-30T17:22:13.145Z,1.45
2022-09-30T17:24:41.453Z,1.48
2022-09-30T17:27:09.854Z,1.50
2022-09-30T17:29:42.027Z,1.50
2022-09-30T17:32:10.914Z,1.30
2022-09-30T17:34:40.022Z,1.20
2022-09-30T17:37:09.795Z,1.15
2022-09-30T17:39:38.071Z,1.20
2022-09-30T17:42:24.028Z,1.10
2022-09-30T17:44:52.416Z,1.30
2022-09-30T17:47:21.386Z,1.20
2022-09-30T17:49:49.680Z,1.25
2022-09-30T17:52:19.380Z,1.30
2022-09-30T17:54:52.061Z,1.45
2022-09-30T17:57:21.307Z,1.73
2022-09-30T17:59:49.768Z,1.70
2022-09-30T18:02:18.691Z,1.30
2022-09-30T18:04:47.540Z,1.25
2022-09-30T18:07:15.848Z,1.10
2022-09-30T18:09:45.470Z,1.20
2022-09-30T18:12:13.747Z,1.20
2022-09-30T18:14:43.846Z,1.10
2022-09-30T18:17:12.251Z,1.10
2022-09-30T18:19:40.553Z,1.33
2022-09-30T18:22:08.890Z,1.27
2022-09-30T18:24:54.617Z,1.13
2022-09-30T18:27:25.998Z,1.10
2022-09-30T18:29:54.215Z,1.00
2022-09-30T18:32:22.519Z,1.20
2022-09-30T18:34:50.764Z,1.25
2022-09-30T18:37:19.960Z,1.20
2022-09-30T18:39:48.220Z,1.08
2022-09-30T18:42:18.253Z,1.50
2022-09-30T18:44:48.843Z,1.08
2022-09-30T18:47:17.533Z,1.25
2022-09-30T18:49:45.867Z,1.52
2022-09-30T18:52:14.211Z,1.67
2022-09-30T18:54:42.522Z,1.60
2022-09-30T18:57:10.748Z,1.70
2022-09-30T18:59:39.040Z,1.70
2022-09-30T19:02:08.751Z,1.70
2022-09-30T19:04:37.178Z,1.42
2022-09-30T19:07:05.714Z,1.33
2022-09-30T19:09:33.978Z,1.30
2022-09-30T19:12:03.184Z,1.40
2022-09-30T19:14:31.829Z,1.35
2022-09-30T19:17:00.115Z,1.40
2022-09-30T19:19:30.269Z,1.20
2022-09-30T19:22:01.413Z,1.10
2022-09-30T19:24:29.835Z,1.50
2022-09-30T19:26:58.292Z,1.30
2022-09-30T19:29:26.598Z,1.30
2022-09-30T19:31:54.912Z,1.20
2022-09-30T19:34:31.586Z,1.10
2022-09-30T19:37:02.204Z,1.25
2022-09-30T19:39:42.340Z,1.60
2022-09-30T19:42:14.339Z,1.80
2022-09-30T19:44:43.276Z,1.50
2022-09-30T19:47:12.253Z,1.33
2022-09-30T19:49:40.554Z,1.20
2022-09-30T19:52:19.617Z,1.30
2022-09-30T19:54:50.863Z,1.10
2022-09-30T19:57:19.153Z,1.50
2022-09-30T19:59:47.384Z,1.57
2022-09-30T20:02:15.726Z,1.80
2022-09-30T20:04:45.471Z,1.60
2022-09-30T20:07:16.070Z,1.80
2022-09-30T20:09:44.349Z,1.85
2022-09-30T20:12:12.829Z,1.63
2022-09-30T20:14:58.518Z,1.73
2022-09-30T20:17:26.816Z,1.20
2022-09-30T20:20:12.191Z,1.30
2022-09-30T20:22:42.111Z,1.13
2022-09-30T20:25:11.074Z,1.40
2022-09-30T20:27:43.042Z,1.23
2022-09-30T20:30:11.966Z,1.10
2022-09-30T20:32:40.288Z,1.00
2022-09-30T20:35:09.540Z,1.00
2022-09-30T20:37:39.614Z,1.20
2022-09-30T20:40:10.637Z,1.20
2022-09-30T20:42:40.165Z,1.10
2022-09-30T20:45:10.672Z,1.10
2022-09-30T20:47:39.863Z,1.00
2022-09-30T20:50:10.375Z,1.30
2022-09-30T20:52:38.629Z,1.30
2022-09-30T20:55:10.174Z,1.10
2022-09-30T20:57:38.440Z,1.20
2022-09-30T21:00:08.195Z,1.20
2022-09-30T21:02:36.586Z,1.17
2022-09-30T21:05:05.671Z,1.10
2022-09-30T21:07:36.517Z,1.17
2022-09-30T21:10:05.299Z,1.20
2022-09-30T21:12:34.985Z,1.10
2022-09-30T21:15:03.577Z,1.10
2022-09-30T21:17:32.055Z,1.10
2022-09-30T21:20:00.439Z,1.00
2022-09-30T21:22:29.145Z,0.90
2022-09-30T21:24:57.499Z,1.00
2022-09-30T21:27:25.809Z,1.07
2022-09-30T21:29:55.494Z,1.00
2022-09-30T21:32:23.790Z,0.80
2022-09-30T21:34:53.036Z,1.10
2022-09-30T21:37:21.330Z,1.00
2022-09-30T21:39:49.583Z,0.77
2022-09-30T21:42:18.157Z,0.90
2022-09-30T21:44:46.868Z,0.77
2022-09-30T21:47:16.568Z,1.10
2022-09-30T21:49:45.176Z,0.83
2022-09-30T21:52:13.528Z,0.90
2022-09-30T21:54:41.936Z,0.80
2022-09-30T21:57:10.513Z,0.77
2022-09-30T21:59:46.331Z,0.93
2022-09-30T22:02:17.207Z,0.70
2022-09-30T22:04:45.586Z,0.83
2022-09-30T22:07:15.499Z,0.90
2022-09-30T22:09:44.369Z,0.80
2022-09-30T22:12:12.749Z,0.90
2022-09-30T22:14:41.076Z,0.90
2022-09-30T22:17:10.127Z,1.00
2022-09-30T22:19:40.770Z,0.90
2022-09-30T22:22:10.538Z,0.90
2022-09-30T22:24:38.914Z,0.90
2022-09-30T22:27:07.561Z,0.83
2022-09-30T22:29:36.401Z,0.80
2022-09-30T22:32:04.763Z,0.70
2022-09-30T22:34:51.194Z,0.80
2022-09-30T22:37:38.315Z,0.90
2022-09-30T22:40:07.734Z,0.90
2022-09-30T22:42:36.696Z,1.03
2022-09-30T22:45:05.580Z,0.90
2022-09-30T22:47:33.972Z,0.93
2022-09-30T22:50:02.259Z,0.80
2022-09-30T22:52:32.136Z,0.90
2022-09-30T22:55:00.421Z,0.70
2022-09-30T22:57:28.731Z,0.80
2022-09-30T22:59:59.017Z,1.00
2022-09-30T23:02:27.442Z,0.80
2022-09-30T23:04:55.746Z,0.80
2022-09-30T23:07:24.061Z,0.70
2022-09-30T23:09:53.724Z,0.70
2022-09-30T23:12:22.027Z,0.77
2022-09-30T23:14:50.658Z,1.00
2022-09-30T23:17:18.956Z,0.80
2022-09-30T23:19:47.511Z,0.90
2022-09-30T23:22:16.050Z,0.90
2022-09-30T23:24:44.328Z,0.80
2022-09-30T23:27:13.964Z,0.90
2022-09-30T23:29:42.337Z,0.90
2022-09-30T23:32:10.676Z,0.70
2022-09-30T23:34:39.030Z,0.90
2022-09-30T23:37:07.281Z,0.80
2022-09-30T23:39:35.521Z,0.83
2022-09-30T23:42:03.877Z,0.90
2022-09-30T23:44:33.500Z,0.80
2022-09-30T23:47:19.788Z,0.70
2022-09-30T23:49:48.115Z,0.70
2022-09-30T23:52:16.474Z,0.60
2022-09-30T23:54:45.046Z,0.60
2022-09-30T23:57:13.345Z,0.70
2022-09-30T23:59:43.015Z,0.80
