createdAt,value
2018-09-20T00:00:06.572Z,99.90
2018-09-20T00:02:35.566Z,99.90
2018-09-20T00:05:04.593Z,99.90
2018-09-20T00:07:33.741Z,99.90
2018-09-20T00:10:03.191Z,99.90
2018-09-20T00:12:32.179Z,99.90
2018-09-20T00:15:01.188Z,99.90
2018-09-20T00:17:30.279Z,99.90
2018-09-20T00:19:59.263Z,99.90
2018-09-20T00:22:28.210Z,99.90
2018-09-20T00:24:57.244Z,99.90
2018-09-20T00:27:26.254Z,99.90
2018-09-20T00:29:55.405Z,99.90
2018-09-20T00:32:24.417Z,99.90
2018-09-20T00:34:53.438Z,99.90
2018-09-20T00:37:22.521Z,99.90
2018-09-20T00:39:51.507Z,99.90
2018-09-20T00:42:20.486Z,99.90
2018-09-20T00:44:49.495Z,99.90
2018-09-20T00:47:18.466Z,99.90
2018-09-20T00:49:47.479Z,99.90
2018-09-20T00:52:16.626Z,99.90
2018-09-20T00:54:45.780Z,99.90
2018-09-20T00:57:14.741Z,99.90
2018-09-20T00:59:44.806Z,99.90
2018-09-20T01:02:13.766Z,99.90
2018-09-20T01:04:42.740Z,99.90
2018-09-20T01:07:14.941Z,99.90
2018-09-20T01:09:43.914Z,99.90
2018-09-20T01:12:12.907Z,99.90
2018-09-20T01:14:41.956Z,99.90
2018-09-20T01:17:10.894Z,99.90
2018-09-20T01:19:39.932Z,99.90
2018-09-20T01:22:08.882Z,99.90
2018-09-20T01:24:37.877Z,99.90
2018-09-20T01:27:06.850Z,99.90
2018-09-20T01:29:35.935Z,99.90
2018-09-20T01:32:05.064Z,99.90
2018-09-20T01:34:34.117Z,99.90
2018-09-20T01:37:03.234Z,99.90
2018-09-20T01:39:32.281Z,99.90
2018-09-20T01:42:01.249Z,99.90
2018-09-20T01:44:30.222Z,99.90
2018-09-20T01:46:59.338Z,99.90
2018-09-20T01:49:28.364Z,99.90
2018-09-20T01:51:57.274Z,99.90
2018-09-20T01:54:26.378Z,99.90
2018-09-20T01:56:55.501Z,99.90
2018-09-20T01:59:24.498Z,99.90
2018-09-20T02:01:53.506Z,99.90
2018-09-20T02:04:22.442Z,99.90
2018-09-20T02:06:51.410Z,99.90
2018-09-20T02:09:20.518Z,99.90
2018-09-20T02:11:49.493Z,99.90
2018-09-20T02:14:18.453Z,99.90
2018-09-20T02:16:47.475Z,99.90
2018-09-20T02:19:16.576Z,99.90
2018-09-20T02:21:45.546Z,99.90
2018-09-20T02:24:14.527Z,99.90
2018-09-20T02:26:43.490Z,99.90
2018-09-20T02:29:12.470Z,99.90
2018-09-20T02:31:41.418Z,99.90
2018-09-20T02:34:10.359Z,99.90
2018-09-20T02:36:39.354Z,99.90
2018-09-20T02:39:08.930Z,99.90
2018-09-20T02:41:38.266Z,99.90
2018-09-20T02:44:07.210Z,99.90
2018-09-20T02:46:36.247Z,99.90
2018-09-20T02:49:05.255Z,99.90
2018-09-20T02:51:34.192Z,99.90
2018-09-20T02:54:03.119Z,99.90
2018-09-20T02:56:32.090Z,99.90
2018-09-20T02:59:01.187Z,99.90
2018-09-20T03:01:30.062Z,99.90
2018-09-20T03:03:58.962Z,99.90
2018-09-20T03:06:27.923Z,99.90
2018-09-20T03:08:56.852Z,99.90
2018-09-20T03:11:25.841Z,99.90
2018-09-20T03:13:54.843Z,99.90
2018-09-20T03:16:23.834Z,99.90
2018-09-20T03:18:52.826Z,99.90
2018-09-20T03:21:21.790Z,99.90
2018-09-20T03:23:50.734Z,99.90
2018-09-20T03:26:19.775Z,99.90
2018-09-20T03:28:48.858Z,99.90
2018-09-20T03:31:17.837Z,99.90
2018-09-20T03:33:46.961Z,99.90
2018-09-20T03:36:15.963Z,99.90
2018-09-20T03:38:44.996Z,99.90
2018-09-20T03:41:15.054Z,99.90
2018-09-20T03:43:44.031Z,99.90
2018-09-20T03:46:12.954Z,99.90
2018-09-20T03:48:42.018Z,99.90
2018-09-20T03:51:12.236Z,99.90
2018-09-20T03:53:41.178Z,99.90
2018-09-20T03:56:10.153Z,99.90
2018-09-20T03:58:40.264Z,99.90
2018-09-20T04:01:09.208Z,99.90
2018-09-20T04:03:38.184Z,99.90
2018-09-20T04:06:07.342Z,99.90
2018-09-20T04:08:36.442Z,99.90
2018-09-20T04:11:05.388Z,99.90
2018-09-20T04:13:34.343Z,99.90
2018-09-20T04:16:03.278Z,99.90
2018-09-20T04:18:32.279Z,99.90
2018-09-20T04:21:01.254Z,99.90
2018-09-20T04:23:30.202Z,99.90
2018-09-20T04:25:59.266Z,99.90
2018-09-20T04:28:28.357Z,99.90
2018-09-20T04:30:57.441Z,99.90
2018-09-20T04:33:26.413Z,99.90
2018-09-20T04:35:55.389Z,99.90
2018-09-20T04:38:24.393Z,99.90
2018-09-20T04:40:53.386Z,99.90
2018-09-20T04:43:22.314Z,99.90
2018-09-20T04:46:19.686Z,99.90
2018-09-20T04:48:48.840Z,99.90
2018-09-20T04:51:17.849Z,99.90
2018-09-20T04:53:46.974Z,99.90
2018-09-20T04:56:15.912Z,99.90
2018-09-20T04:58:44.932Z,99.90
2018-09-20T05:01:13.894Z,99.90
2018-09-20T05:03:42.854Z,99.90
2018-09-20T05:06:11.804Z,99.90
2018-09-20T05:08:40.810Z,99.90
2018-09-20T05:11:09.922Z,99.90
2018-09-20T05:13:39.205Z,99.90
2018-09-20T05:16:08.193Z,99.90
2018-09-20T05:18:37.204Z,99.90
2018-09-20T05:21:06.188Z,99.90
2018-09-20T05:23:35.169Z,99.90
2018-09-20T05:26:04.162Z,99.90
2018-09-20T05:28:33.150Z,99.90
2018-09-20T05:31:02.354Z,99.90
2018-09-20T05:33:31.351Z,99.90
2018-09-20T05:36:00.752Z,99.90
2018-09-20T05:38:29.766Z,99.90
2018-09-20T05:40:59.005Z,99.90
2018-09-20T05:43:28.189Z,99.90
2018-09-20T05:45:57.117Z,99.90
2018-09-20T05:48:26.099Z,99.90
2018-09-20T05:50:55.241Z,99.90
2018-09-20T05:53:24.292Z,99.90
2018-09-20T05:55:53.537Z,99.90
2018-09-20T05:58:22.518Z,99.90
2018-09-20T06:00:51.502Z,99.90
2018-09-20T06:03:20.650Z,99.90
2018-09-20T06:05:49.740Z,99.90
2018-09-20T06:08:18.870Z,99.90
2018-09-20T06:10:48.023Z,99.90
2018-09-20T06:13:17.138Z,99.90
2018-09-20T06:15:46.234Z,99.90
2018-09-20T06:18:15.306Z,99.90
2018-09-20T06:20:44.402Z,99.90
2018-09-20T06:23:13.519Z,99.90
2018-09-20T06:25:42.599Z,99.90
2018-09-20T06:28:11.686Z,99.90
2018-09-20T06:30:40.808Z,99.90
2018-09-20T06:33:09.756Z,99.90
2018-09-20T06:35:42.837Z,99.90
2018-09-20T06:38:11.875Z,99.90
2018-09-20T06:40:40.923Z,99.90
2018-09-20T06:43:09.911Z,99.90
2018-09-20T06:45:38.917Z,99.90
2018-09-20T06:48:07.882Z,99.90
2018-09-20T06:50:37.028Z,99.90
2018-09-20T06:53:06.298Z,99.90
2018-09-20T06:55:35.534Z,99.90
2018-09-20T06:58:05.626Z,99.90
2018-09-20T07:00:34.618Z,99.90
2018-09-20T07:03:03.700Z,99.90
2018-09-20T07:05:32.626Z,99.90
2018-09-20T07:08:01.693Z,99.90
2018-09-20T07:10:31.350Z,99.90
2018-09-20T07:13:01.401Z,99.90
2018-09-20T07:15:31.518Z,99.90
2018-09-20T07:18:00.642Z,99.90
2018-09-20T07:20:29.662Z,99.90
2018-09-20T07:22:58.654Z,99.90
2018-09-20T07:25:27.706Z,99.90
2018-09-20T07:27:56.741Z,99.90
2018-09-20T07:30:26.821Z,99.90
2018-09-20T07:32:55.906Z,99.90
2018-09-20T07:35:24.809Z,99.90
2018-09-20T07:37:53.857Z,99.90
2018-09-20T07:40:22.949Z,99.90
2018-09-20T07:42:54.492Z,99.90
2018-09-20T07:45:23.894Z,99.90
2018-09-20T07:47:52.984Z,99.90
2018-09-20T07:50:21.988Z,99.90
2018-09-20T07:52:50.962Z,99.90
2018-09-20T07:55:19.978Z,99.90
2018-09-20T07:57:49.039Z,99.90
2018-09-20T08:00:18.023Z,99.90
2018-09-20T08:02:47.208Z,99.90
2018-09-20T08:05:16.297Z,99.90
2018-09-20T08:07:45.250Z,99.90
2018-09-20T08:10:14.201Z,99.90
2018-09-20T08:12:43.287Z,99.90
2018-09-20T08:15:13.318Z,99.90
2018-09-20T08:17:42.521Z,99.90
2018-09-20T08:20:11.667Z,99.90
2018-09-20T08:22:40.630Z,99.90
2018-09-20T08:25:09.628Z,99.90
2018-09-20T08:27:38.659Z,99.90
2018-09-20T08:30:07.709Z,99.90
2018-09-20T08:32:36.703Z,99.90
2018-09-20T08:35:05.696Z,99.90
2018-09-20T08:37:34.767Z,99.90
2018-09-20T08:40:03.699Z,99.90
2018-09-20T08:42:32.649Z,99.90
2018-09-20T08:45:01.674Z,99.90
2018-09-20T08:47:30.663Z,99.90
2018-09-20T08:49:59.641Z,99.90
2018-09-20T08:52:28.650Z,99.90
2018-09-20T08:54:57.655Z,99.90
2018-09-20T08:57:26.615Z,99.90
2018-09-20T08:59:55.679Z,99.90
2018-09-20T09:02:24.814Z,99.90
2018-09-20T09:04:53.805Z,99.90
2018-09-20T09:07:22.829Z,99.90
2018-09-20T09:09:51.809Z,99.90
2018-09-20T09:12:20.798Z,99.90
2018-09-20T09:14:49.838Z,99.90
2018-09-20T09:17:19.038Z,99.90
2018-09-20T09:19:47.944Z,99.90
2018-09-20T09:22:17.090Z,99.90
2018-09-20T09:24:47.130Z,99.20
2018-09-20T09:27:16.386Z,99.20
2018-09-20T09:29:45.374Z,99.60
2018-09-20T09:32:14.390Z,99.60
2018-09-20T09:34:43.521Z,99.90
2018-09-20T09:37:12.686Z,98.70
2018-09-20T09:39:41.725Z,98.80
2018-09-20T09:42:10.801Z,99.20
2018-09-20T09:44:39.701Z,98.70
2018-09-20T09:47:08.862Z,98.60
2018-09-20T09:49:37.818Z,98.30
2018-09-20T09:52:06.974Z,98.00
2018-09-20T09:54:36.154Z,98.90
2018-09-20T09:57:05.090Z,98.80
2018-09-20T09:59:34.071Z,99.10
2018-09-20T10:02:03.217Z,98.30
2018-09-20T10:04:32.223Z,97.90
2018-09-20T10:07:01.403Z,97.60
2018-09-20T10:09:30.550Z,98.20
2018-09-20T10:11:59.496Z,97.20
2018-09-20T10:14:28.529Z,97.90
2018-09-20T10:16:57.502Z,96.00
2018-09-20T10:19:26.462Z,96.20
2018-09-20T10:21:55.554Z,96.60
2018-09-20T10:24:24.623Z,96.00
2018-09-20T10:26:53.732Z,95.70
2018-09-20T10:29:22.744Z,96.00
2018-09-20T10:31:51.906Z,96.70
2018-09-20T10:34:21.016Z,96.20
2018-09-20T10:36:49.978Z,96.60
2018-09-20T10:39:18.918Z,96.40
2018-09-20T10:41:47.902Z,96.40
2018-09-20T10:44:16.965Z,96.50
2018-09-20T10:46:45.943Z,96.50
2018-09-20T10:49:14.906Z,96.90
2018-09-20T10:51:43.922Z,95.90
2018-09-20T10:54:13.056Z,96.00
2018-09-20T10:56:42.012Z,96.30
2018-09-20T10:59:10.971Z,97.00
2018-09-20T11:01:40.146Z,96.50
2018-09-20T11:04:09.274Z,95.60
2018-09-20T11:06:38.307Z,95.50
2018-09-20T11:09:08.617Z,95.40
2018-09-20T11:11:37.646Z,95.20
2018-09-20T11:14:06.806Z,95.10
2018-09-20T11:16:36.402Z,95.30
2018-09-20T11:19:05.682Z,95.60
2018-09-20T11:21:34.914Z,95.20
2018-09-20T11:24:04.092Z,95.60
2018-09-20T11:26:33.115Z,95.80
2018-09-20T11:29:02.054Z,95.50
2018-09-20T11:31:31.214Z,94.60
2018-09-20T11:34:00.173Z,94.20
2018-09-20T11:36:29.114Z,94.50
2018-09-20T11:38:58.069Z,94.30
2018-09-20T11:41:27.257Z,94.70
2018-09-20T11:43:56.255Z,94.70
2018-09-20T11:46:25.331Z,93.80
2018-09-20T11:48:54.466Z,93.50
2018-09-20T11:51:23.417Z,93.50
2018-09-20T11:53:52.511Z,93.00
2018-09-20T11:56:21.578Z,92.80
2018-09-20T11:58:50.594Z,93.70
2018-09-20T12:01:19.727Z,93.20
2018-09-20T12:03:48.748Z,93.20
2018-09-20T12:06:17.698Z,93.20
2018-09-20T12:08:46.781Z,92.20
2018-09-20T12:11:15.791Z,92.50
2018-09-20T12:13:44.779Z,92.40
2018-09-20T12:16:13.842Z,91.50
2018-09-20T12:18:42.948Z,92.00
2018-09-20T12:21:12.054Z,91.90
2018-09-20T12:23:41.290Z,91.60
2018-09-20T12:26:10.335Z,91.70
2018-09-20T12:28:39.483Z,90.90
2018-09-20T12:31:09.543Z,90.30
2018-09-20T12:33:38.497Z,90.40
2018-09-20T12:36:07.753Z,91.10
2018-09-20T12:38:36.879Z,90.30
2018-09-20T12:41:06.306Z,90.90
2018-09-20T12:43:35.277Z,90.90
2018-09-20T12:46:04.315Z,92.00
2018-09-20T12:48:33.401Z,90.50
2018-09-20T12:51:02.388Z,89.60
2018-09-20T12:53:31.343Z,89.50
2018-09-20T12:56:01.395Z,88.80
2018-09-20T12:58:35.832Z,88.60
2018-09-20T13:01:04.810Z,89.10
2018-09-20T13:03:33.867Z,88.40
2018-09-20T13:06:02.977Z,89.10
2018-09-20T13:08:32.170Z,87.50
2018-09-20T13:11:01.209Z,88.30
2018-09-20T13:13:30.156Z,88.10
2018-09-20T13:15:59.214Z,87.70
2018-09-20T13:18:28.336Z,87.70
2018-09-20T13:20:57.437Z,88.30
2018-09-20T13:23:26.555Z,89.50
2018-09-20T13:25:55.547Z,88.00
2018-09-20T13:28:24.558Z,88.00
2018-09-20T13:30:53.528Z,89.90
2018-09-20T13:33:22.462Z,89.10
2018-09-20T13:35:51.611Z,89.00
2018-09-20T13:38:20.639Z,87.30
2018-09-20T13:40:49.722Z,87.70
2018-09-20T13:43:18.758Z,88.30
2018-09-20T13:45:47.769Z,88.10
2018-09-20T13:48:16.862Z,88.10
2018-09-20T13:50:45.957Z,89.10
2018-09-20T13:53:14.933Z,88.50
2018-09-20T13:55:43.898Z,87.80
2018-09-20T13:58:12.882Z,87.50
2018-09-20T14:00:41.843Z,88.00
2018-09-20T14:03:10.865Z,86.30
2018-09-20T14:05:40.598Z,86.10
2018-09-20T14:08:09.526Z,85.10
2018-09-20T14:10:38.628Z,85.90
2018-09-20T14:13:07.728Z,87.00
2018-09-20T14:15:36.976Z,88.20
2018-09-20T14:18:05.966Z,88.00
2018-09-20T14:20:34.905Z,87.70
2018-09-20T14:23:05.017Z,85.80
2018-09-20T14:25:34.375Z,85.20
2018-09-20T14:28:03.654Z,85.80
2018-09-20T14:30:33.062Z,85.60
2018-09-20T14:33:02.105Z,86.10
2018-09-20T14:35:31.202Z,85.40
2018-09-20T14:38:00.279Z,85.50
2018-09-20T14:40:29.398Z,86.10
2018-09-20T14:42:58.513Z,85.00
2018-09-20T14:45:27.572Z,85.00
2018-09-20T14:47:56.894Z,85.00
2018-09-20T14:50:25.949Z,85.60
2018-09-20T14:52:54.923Z,85.20
2018-09-20T14:55:24.022Z,86.30
2018-09-20T14:57:53.050Z,85.50
2018-09-20T15:00:22.065Z,84.90
2018-09-20T15:02:51.214Z,84.90
2018-09-20T15:05:20.218Z,85.80
2018-09-20T15:07:49.206Z,86.60
2018-09-20T15:10:18.223Z,85.80
2018-09-20T15:12:47.383Z,85.70
2018-09-20T15:15:16.444Z,86.20
2018-09-20T15:17:45.478Z,86.60
2018-09-20T15:20:14.409Z,86.30
2018-09-20T15:22:43.577Z,86.60
2018-09-20T15:25:12.575Z,87.10
2018-09-20T15:27:41.645Z,86.70
2018-09-20T15:30:10.662Z,86.70
2018-09-20T15:32:39.871Z,87.20
2018-09-20T15:35:08.932Z,87.60
2018-09-20T15:37:38.052Z,87.60
2018-09-20T15:40:07.289Z,87.40
2018-09-20T15:42:36.334Z,87.70
2018-09-20T15:45:05.402Z,88.00
2018-09-20T15:47:34.790Z,88.20
2018-09-20T15:50:03.903Z,88.60
2018-09-20T15:52:32.881Z,88.10
2018-09-20T15:55:01.835Z,87.10
2018-09-20T15:57:31.011Z,87.70
2018-09-20T16:00:00.003Z,87.50
2018-09-20T16:02:28.997Z,87.10
2018-09-20T16:04:58.286Z,87.30
2018-09-20T16:07:27.334Z,86.60
2018-09-20T16:09:56.358Z,87.90
2018-09-20T16:12:25.321Z,87.20
2018-09-20T16:14:54.253Z,88.00
2018-09-20T16:17:23.207Z,88.50
2018-09-20T16:19:52.366Z,89.10
2018-09-20T16:22:21.346Z,89.40
2018-09-20T16:24:50.378Z,89.30
2018-09-20T16:27:19.334Z,88.70
2018-09-20T16:30:03.636Z,88.80
2018-09-20T16:33:44.611Z,89.70
2018-09-20T16:36:34.997Z,89.30
2018-09-20T16:39:11.366Z,89.90
2018-09-20T16:41:43.787Z,90.20
2018-09-20T16:44:12.826Z,90.40
2018-09-20T16:46:41.786Z,90.10
2018-09-20T16:49:10.769Z,90.70
2018-09-20T16:51:40.067Z,90.80
2018-09-20T16:54:09.095Z,91.10
2018-09-20T16:56:38.071Z,90.90
2018-09-20T16:59:07.351Z,90.90
2018-09-20T17:01:36.424Z,90.90
2018-09-20T17:04:05.367Z,91.20
2018-09-20T17:06:34.366Z,91.40
2018-09-20T17:09:04.818Z,91.60
2018-09-20T17:11:33.953Z,91.70
2018-09-20T17:14:03.098Z,92.00
2018-09-20T17:19:49.026Z,92.50
2018-09-20T17:22:18.968Z,92.70
2018-09-20T17:24:49.389Z,92.90
2018-09-20T17:27:23.331Z,93.20
2018-09-20T17:29:57.380Z,93.30
2018-09-20T17:32:28.088Z,93.50
2018-09-20T17:34:57.422Z,93.60
2018-09-20T17:37:28.613Z,93.90
2018-09-20T17:39:58.771Z,94.10
2018-09-20T17:42:31.159Z,94.40
2018-09-20T17:45:04.182Z,94.70
2018-09-20T17:47:33.952Z,94.90
2018-09-20T17:50:18.503Z,95.20
2018-09-20T17:52:48.830Z,95.50
2018-09-20T17:55:18.148Z,95.60
2018-09-20T17:57:49.942Z,96.10
2018-09-20T18:00:24.303Z,96.40
2018-09-20T18:02:54.872Z,96.70
2018-09-20T18:05:26.530Z,97.20
2018-09-20T18:07:58.981Z,97.80
2018-09-20T18:10:28.367Z,98.30
2018-09-20T18:12:57.368Z,98.40
2018-09-20T18:15:27.411Z,98.80
2018-09-20T18:17:57.401Z,99.30
2018-09-20T18:20:28.492Z,99.80
2018-09-20T18:22:57.698Z,99.90
2018-09-20T18:25:27.727Z,99.90
2018-09-20T18:27:57.402Z,99.90
2018-09-20T18:30:27.179Z,99.90
2018-09-20T18:32:58.735Z,99.90
2018-09-20T18:35:30.670Z,99.90
2018-09-20T18:37:59.902Z,99.90
2018-09-20T18:40:30.858Z,99.90
2018-09-20T18:43:01.728Z,99.90
2018-09-20T18:45:34.401Z,99.90
2018-09-20T18:48:06.202Z,99.90
2018-09-20T18:50:35.610Z,99.90
2018-09-20T18:53:07.141Z,99.90
2018-09-20T18:55:38.859Z,99.90
2018-09-20T18:58:10.422Z,99.90
2018-09-20T19:00:42.233Z,99.90
2018-09-20T19:03:13.873Z,99.90
2018-09-20T19:05:43.584Z,99.90
2018-09-20T19:08:14.382Z,99.90
2018-09-20T19:10:43.431Z,99.90
2018-09-20T19:13:14.714Z,99.90
2018-09-20T19:15:44.337Z,99.90
2018-09-20T19:18:15.217Z,99.90
2018-09-20T19:20:47.987Z,99.90
2018-09-20T19:23:19.905Z,99.90
2018-09-20T19:28:40.348Z,99.90
2018-09-20T19:31:09.801Z,99.90
2018-09-20T19:33:39.759Z,99.90
2018-09-20T19:36:11.503Z,99.90
2018-09-20T19:38:43.453Z,99.90
2018-09-20T19:41:15.325Z,99.90
2018-09-20T19:43:47.312Z,99.90
2018-09-20T19:46:16.551Z,99.90
2018-09-20T19:48:46.570Z,99.90
2018-09-20T19:51:15.654Z,99.90
2018-09-20T19:53:46.804Z,99.90
2018-09-20T19:56:16.222Z,99.90
2018-09-20T19:58:46.502Z,99.90
2018-09-20T20:01:15.740Z,99.90
2018-09-20T20:03:45.098Z,99.90
2018-09-20T20:06:14.443Z,99.90
2018-09-20T20:08:46.193Z,99.90
2018-09-20T20:11:15.275Z,99.90
2018-09-20T20:13:44.279Z,99.90
2018-09-20T20:16:16.314Z,99.90
2018-09-20T20:18:48.355Z,99.90
2018-09-20T20:21:19.052Z,99.90
2018-09-20T20:23:49.449Z,99.90
2018-09-20T20:26:18.435Z,99.90
2018-09-20T20:28:50.101Z,99.90
2018-09-20T20:31:20.825Z,99.90
2018-09-20T20:33:50.041Z,99.90
2018-09-20T20:36:19.147Z,99.90
2018-09-20T20:38:50.475Z,99.90
2018-09-20T20:41:21.655Z,99.90
2018-09-20T20:43:50.752Z,99.90
2018-09-20T20:46:20.837Z,99.70
2018-09-20T20:48:51.375Z,99.60
2018-09-20T20:51:22.134Z,99.20
2018-09-20T20:53:52.467Z,99.10
2018-09-20T20:56:23.545Z,98.90
2018-09-20T20:58:52.802Z,98.60
2018-09-20T21:01:22.208Z,98.30
2018-09-20T21:03:51.468Z,98.00
2018-09-20T21:06:22.067Z,98.00
2018-09-20T21:08:52.722Z,97.80
2018-09-20T21:11:22.077Z,97.80
2018-09-20T21:13:53.998Z,97.70
2018-09-20T21:16:26.480Z,97.90
2018-09-20T21:18:55.488Z,97.80
2018-09-20T21:21:25.429Z,97.90
2018-09-20T21:23:56.076Z,98.10
2018-09-20T21:26:25.529Z,98.20
2018-09-20T21:28:56.532Z,98.30
2018-09-20T21:31:28.430Z,98.40
2018-09-20T21:33:59.916Z,98.60
2018-09-20T21:36:28.920Z,98.80
2018-09-20T21:38:58.000Z,98.90
2018-09-20T21:41:28.913Z,99.00
2018-09-20T21:43:57.975Z,99.20
2018-09-20T21:46:30.923Z,99.00
2018-09-20T21:49:02.120Z,99.10
2018-09-20T21:51:31.129Z,99.20
2018-09-20T21:54:00.281Z,99.10
2018-09-20T21:56:31.702Z,99.30
2018-09-20T21:59:00.807Z,99.10
2018-09-20T22:01:38.163Z,99.10
2018-09-20T22:04:07.201Z,99.20
2018-09-20T22:06:36.350Z,99.20
2018-09-20T22:09:08.385Z,99.20
2018-09-20T22:11:37.942Z,99.30
2018-09-20T22:14:07.027Z,99.20
2018-09-20T22:16:36.242Z,99.30
2018-09-20T22:19:07.238Z,99.30
2018-09-20T22:21:38.412Z,99.30
2018-09-20T22:24:09.058Z,99.40
2018-09-20T22:26:41.001Z,99.40
2018-09-20T22:29:14.019Z,99.30
2018-09-20T22:31:43.153Z,99.30
2018-09-20T22:34:12.291Z,99.30
2018-09-20T22:36:43.111Z,99.30
2018-09-20T22:39:12.231Z,99.40
2018-09-20T22:41:44.334Z,99.50
2018-09-20T22:44:15.074Z,99.50
2018-09-20T22:46:48.435Z,99.50
2018-09-20T22:49:19.459Z,99.60
2018-09-20T22:51:49.738Z,99.40
2018-09-20T22:54:21.064Z,99.50
2018-09-20T22:56:50.769Z,99.50
2018-09-20T22:59:19.852Z,99.60
2018-09-20T23:01:51.958Z,99.60
2018-09-20T23:04:21.046Z,99.60
2018-09-20T23:06:52.850Z,99.70
2018-09-20T23:09:22.871Z,99.80
2018-09-20T23:11:54.609Z,99.80
2018-09-20T23:14:23.950Z,99.90
2018-09-20T23:16:55.002Z,99.90
2018-09-20T23:19:25.338Z,99.90
2018-09-20T23:21:54.637Z,99.90
2018-09-20T23:24:23.832Z,99.90
2018-09-20T23:26:53.028Z,99.90
2018-09-20T23:29:24.392Z,99.90
2018-09-20T23:31:55.376Z,99.90
2018-09-20T23:34:26.813Z,99.90
2018-09-20T23:36:57.761Z,99.90
2018-09-20T23:39:28.733Z,99.90
2018-09-20T23:42:00.182Z,99.90
2018-09-20T23:44:29.401Z,99.90
2018-09-20T23:46:58.915Z,99.90
2018-09-20T23:49:30.498Z,99.90
2018-09-20T23:52:01.238Z,99.90
2018-09-20T23:54:31.299Z,99.90
2018-09-20T23:57:01.120Z,99.90
2018-09-20T23:59:30.352Z,99.90
