createdAt,value
2018-12-26T00:00:11.352Z,34.50
2018-12-26T00:02:42.359Z,35.03
2018-12-26T00:05:10.285Z,35.13
2018-12-26T00:07:38.296Z,35.60
2018-12-26T00:10:06.461Z,35.40
2018-12-26T00:12:37.969Z,35.40
2018-12-26T00:15:06.324Z,35.17
2018-12-26T00:17:34.406Z,36.60
2018-12-26T00:20:03.913Z,35.73
2018-12-26T00:22:32.097Z,34.93
2018-12-26T00:25:03.258Z,36.97
2018-12-26T00:27:31.266Z,35.90
2018-12-26T00:29:59.149Z,37.80
2018-12-26T00:32:27.145Z,35.67
2018-12-26T00:34:57.357Z,38.30
2018-12-26T00:37:25.506Z,35.00
2018-12-26T00:39:53.631Z,38.60
2018-12-26T00:42:21.522Z,36.67
2018-12-26T00:44:49.610Z,38.37
2018-12-26T00:47:20.220Z,39.10
2018-12-26T00:49:48.249Z,38.03
2018-12-26T00:52:16.309Z,38.90
2018-12-26T00:54:44.257Z,38.70
2018-12-26T00:57:15.809Z,37.53
2018-12-26T00:59:43.949Z,40.43
2018-12-26T01:02:11.835Z,40.57
2018-12-26T01:04:39.843Z,41.73
2018-12-26T01:07:07.795Z,39.30
2018-12-26T01:09:35.856Z,42.60
2018-12-26T01:12:03.838Z,39.57
2018-12-26T01:14:31.851Z,40.70
2018-12-26T01:17:01.409Z,41.30
2018-12-26T01:19:29.807Z,40.10
2018-12-26T01:22:01.036Z,40.13
2018-12-26T01:24:28.914Z,42.27
2018-12-26T01:26:56.870Z,40.17
2018-12-26T01:29:24.885Z,42.17
2018-12-26T01:31:52.833Z,42.40
2018-12-26T01:34:20.881Z,43.90
2018-12-26T01:36:48.927Z,41.00
2018-12-26T01:39:16.871Z,42.07
2018-12-26T01:41:44.874Z,41.23
2018-12-26T01:44:13.023Z,40.10
2018-12-26T01:46:41.043Z,40.40
2018-12-26T01:49:08.891Z,40.10
2018-12-26T01:51:36.911Z,40.60
2018-12-26T01:54:04.869Z,40.40
2018-12-26T01:56:32.796Z,39.27
2018-12-26T01:59:00.820Z,37.50
2018-12-26T02:01:28.757Z,38.77
2018-12-26T02:03:56.777Z,38.77
2018-12-26T02:06:24.763Z,38.43
2018-12-26T02:08:52.658Z,40.10
2018-12-26T02:11:20.741Z,39.37
2018-12-26T02:13:48.689Z,37.20
2018-12-26T02:16:16.851Z,38.50
2018-12-26T02:18:44.733Z,39.67
2018-12-26T02:21:12.659Z,40.47
2018-12-26T02:23:43.737Z,39.97
2018-12-26T02:26:11.704Z,39.03
2018-12-26T02:28:39.559Z,38.20
2018-12-26T02:31:10.718Z,39.00
2018-12-26T02:33:38.787Z,40.10
2018-12-26T02:36:06.732Z,36.47
2018-12-26T02:38:34.795Z,37.23
2018-12-26T02:41:02.683Z,36.30
2018-12-26T02:43:30.708Z,35.77
2018-12-26T02:45:58.627Z,36.77
2018-12-26T02:48:26.504Z,34.20
2018-12-26T02:50:54.945Z,33.80
2018-12-26T02:53:22.795Z,33.43
2018-12-26T02:55:50.901Z,31.60
2018-12-26T02:58:18.856Z,31.77
2018-12-26T03:00:46.771Z,31.67
2018-12-26T03:03:14.734Z,30.63
2018-12-26T03:05:42.837Z,29.80
2018-12-26T03:08:10.771Z,29.97
2018-12-26T03:10:38.797Z,29.20
2018-12-26T03:13:06.696Z,29.90
2018-12-26T03:15:34.502Z,29.83
2018-12-26T03:18:02.504Z,29.50
2018-12-26T03:20:30.496Z,28.87
2018-12-26T03:22:58.427Z,30.30
2018-12-26T03:25:26.445Z,30.10
2018-12-26T03:27:54.390Z,30.80
2018-12-26T03:30:22.241Z,31.17
2018-12-26T03:32:50.229Z,31.20
2018-12-26T03:35:18.218Z,31.30
2018-12-26T03:37:46.099Z,29.23
2018-12-26T03:40:14.142Z,29.50
2018-12-26T03:42:44.447Z,28.77
2018-12-26T03:45:12.760Z,28.70
2018-12-26T03:47:42.175Z,29.57
2018-12-26T03:50:10.242Z,28.73
2018-12-26T03:52:38.109Z,30.40
2018-12-26T03:55:06.152Z,29.90
2018-12-26T03:57:34.133Z,28.93
2018-12-26T04:00:02.174Z,26.93
2018-12-26T04:02:30.179Z,29.10
2018-12-26T04:04:58.267Z,27.77
2018-12-26T04:07:26.137Z,30.40
2018-12-26T04:09:54.286Z,29.23
2018-12-26T04:12:22.275Z,29.90
2018-12-26T04:14:50.268Z,30.60
2018-12-26T04:17:18.197Z,28.73
2018-12-26T04:19:46.595Z,28.93
2018-12-26T04:22:14.902Z,29.10
2018-12-26T04:24:45.521Z,25.93
2018-12-26T04:27:15.632Z,25.60
2018-12-26T04:29:43.775Z,27.93
2018-12-26T04:32:11.997Z,29.47
2018-12-26T04:34:40.385Z,25.93
2018-12-26T04:37:09.791Z,26.80
2018-12-26T04:39:38.806Z,27.90
2018-12-26T04:42:07.099Z,25.17
2018-12-26T04:44:35.825Z,25.30
2018-12-26T04:47:05.366Z,24.53
2018-12-26T04:49:33.511Z,25.07
2018-12-26T04:52:01.528Z,25.40
2018-12-26T04:54:29.585Z,24.60
2018-12-26T04:56:57.586Z,25.00
2018-12-26T04:59:25.683Z,24.30
2018-12-26T05:01:53.861Z,24.57
2018-12-26T05:04:22.082Z,25.50
2018-12-26T05:06:57.103Z,26.40
2018-12-26T05:09:27.397Z,26.13
2018-12-26T05:11:55.559Z,25.67
2018-12-26T05:14:23.572Z,25.73
2018-12-26T05:16:51.817Z,25.83
2018-12-26T05:19:19.848Z,25.23
2018-12-26T05:21:48.014Z,27.20
2018-12-26T05:24:16.058Z,26.40
2018-12-26T05:26:44.124Z,25.37
2018-12-26T05:29:12.093Z,25.53
2018-12-26T05:31:40.125Z,26.17
2018-12-26T05:34:14.005Z,26.93
2018-12-26T05:36:42.531Z,26.03
2018-12-26T05:39:10.699Z,26.20
2018-12-26T05:41:38.800Z,25.93
2018-12-26T05:44:06.940Z,25.37
2018-12-26T05:46:35.131Z,26.17
2018-12-26T05:49:03.167Z,24.47
2018-12-26T05:51:31.270Z,24.73
2018-12-26T05:53:59.368Z,25.80
2018-12-26T05:56:27.744Z,25.77
2018-12-26T05:59:07.384Z,25.90
2018-12-26T06:01:39.855Z,25.87
2018-12-26T06:04:07.773Z,26.33
2018-12-26T06:06:36.826Z,27.07
2018-12-26T06:09:08.380Z,24.40
2018-12-26T06:11:37.292Z,23.93
2018-12-26T06:14:05.394Z,24.37
2018-12-26T06:16:33.651Z,25.40
2018-12-26T06:19:01.738Z,25.30
2018-12-26T06:21:29.688Z,25.07
2018-12-26T06:23:57.807Z,24.30
2018-12-26T06:26:25.971Z,24.90
2018-12-26T06:28:57.840Z,26.10
2018-12-26T06:31:27.813Z,24.90
2018-12-26T06:34:00.102Z,24.27
2018-12-26T06:36:33.970Z,26.27
2018-12-26T06:39:02.225Z,24.30
2018-12-26T06:41:30.188Z,25.00
2018-12-26T06:43:59.217Z,24.77
2018-12-26T06:46:27.293Z,25.20
2018-12-26T06:48:57.995Z,24.00
2018-12-26T06:51:26.007Z,24.60
2018-12-26T06:53:54.105Z,23.43
2018-12-26T06:56:21.960Z,24.17
2018-12-26T06:58:49.912Z,25.40
2018-12-26T07:01:17.896Z,24.37
2018-12-26T07:03:46.287Z,25.30
2018-12-26T07:06:14.235Z,24.17
2018-12-26T07:08:42.232Z,26.17
2018-12-26T07:11:10.077Z,26.90
2018-12-26T07:13:37.955Z,24.30
2018-12-26T07:16:05.933Z,26.57
2018-12-26T07:18:33.776Z,26.47
2018-12-26T07:21:01.670Z,25.03
2018-12-26T07:23:29.635Z,27.30
2018-12-26T07:25:57.597Z,26.07
2018-12-26T07:28:25.671Z,27.67
2018-12-26T07:30:53.520Z,28.37
2018-12-26T07:33:21.389Z,26.33
2018-12-26T07:35:49.388Z,27.77
2018-12-26T07:38:17.239Z,27.23
2018-12-26T07:40:45.088Z,26.33
2018-12-26T07:43:13.052Z,26.90
2018-12-26T07:45:40.953Z,25.90
2018-12-26T07:48:08.818Z,30.27
2018-12-26T07:50:36.774Z,26.13
2018-12-26T07:53:04.613Z,26.10
2018-12-26T07:55:32.472Z,27.23
2018-12-26T07:58:00.476Z,25.23
2018-12-26T08:00:28.355Z,26.63
2018-12-26T08:02:56.314Z,26.10
2018-12-26T08:05:26.014Z,27.20
2018-12-26T08:07:53.841Z,27.27
2018-12-26T08:10:21.782Z,26.20
2018-12-26T08:12:49.792Z,26.90
2018-12-26T08:15:17.690Z,27.00
2018-12-26T08:17:45.528Z,28.23
2018-12-26T08:20:13.496Z,28.87
2018-12-26T08:22:41.385Z,31.70
2018-12-26T08:25:09.584Z,28.07
2018-12-26T08:27:37.508Z,28.03
2018-12-26T08:30:05.691Z,29.30
2018-12-26T08:32:33.708Z,26.67
2018-12-26T08:35:01.687Z,29.50
2018-12-26T08:37:29.930Z,30.10
2018-12-26T08:39:57.827Z,27.90
2018-12-26T08:42:25.773Z,29.87
2018-12-26T08:44:53.745Z,27.87
2018-12-26T08:47:21.686Z,29.80
2018-12-26T08:49:49.702Z,30.10
2018-12-26T08:52:17.777Z,30.03
2018-12-26T08:54:45.747Z,29.90
2018-12-26T08:57:13.717Z,31.60
2018-12-26T08:59:42.890Z,30.90
2018-12-26T09:02:10.843Z,30.90
2018-12-26T09:04:38.780Z,33.33
2018-12-26T09:07:06.691Z,30.90
2018-12-26T09:09:34.803Z,32.30
2018-12-26T09:12:02.931Z,32.37
2018-12-26T09:14:30.891Z,33.97
2018-12-26T09:16:58.932Z,33.20
2018-12-26T09:19:26.884Z,33.30
2018-12-26T09:21:54.787Z,32.33
2018-12-26T09:24:23.278Z,34.73
2018-12-26T09:26:51.388Z,36.33
2018-12-26T09:29:19.246Z,33.63
2018-12-26T09:31:47.149Z,35.80
2018-12-26T09:34:15.355Z,35.30
2018-12-26T09:36:43.255Z,34.20
2018-12-26T09:39:11.977Z,34.53
2018-12-26T09:41:40.163Z,34.87
2018-12-26T09:44:08.056Z,34.37
2018-12-26T09:46:35.935Z,33.63
2018-12-26T09:49:03.903Z,36.00
2018-12-26T09:51:33.916Z,36.03
2018-12-26T09:54:03.389Z,36.10
2018-12-26T09:56:31.273Z,33.87
2018-12-26T09:58:59.159Z,35.70
2018-12-26T10:01:27.248Z,35.43
2018-12-26T10:03:55.095Z,33.67
2018-12-26T10:06:23.013Z,36.20
2018-12-26T10:08:51.410Z,35.87
2018-12-26T10:11:19.349Z,34.00
2018-12-26T10:13:47.162Z,35.90
2018-12-26T10:16:15.148Z,34.40
2018-12-26T10:18:43.128Z,33.80
2018-12-26T10:21:11.107Z,35.70
2018-12-26T10:23:38.963Z,37.20
2018-12-26T10:26:06.941Z,35.90
2018-12-26T10:28:34.948Z,36.33
2018-12-26T10:31:03.035Z,34.80
2018-12-26T10:33:31.030Z,33.27
2018-12-26T10:35:58.914Z,33.43
2018-12-26T10:38:26.795Z,34.80
2018-12-26T10:40:54.815Z,31.60
2018-12-26T10:43:24.931Z,33.27
2018-12-26T10:45:52.797Z,33.20
2018-12-26T10:48:20.778Z,32.47
2018-12-26T10:50:48.693Z,31.50
2018-12-26T10:53:16.637Z,33.23
2018-12-26T10:55:44.621Z,32.80
2018-12-26T10:58:12.818Z,30.00
2018-12-26T11:00:40.763Z,30.80
2018-12-26T11:03:08.847Z,31.63
2018-12-26T11:05:36.697Z,32.90
2018-12-26T11:08:04.643Z,34.23
2018-12-26T11:10:32.675Z,33.30
2018-12-26T11:13:00.665Z,31.50
2018-12-26T11:15:28.938Z,33.80
2018-12-26T11:17:57.055Z,31.43
2018-12-26T11:20:25.276Z,32.87
2018-12-26T11:22:53.356Z,32.00
2018-12-26T11:25:21.636Z,33.37
2018-12-26T11:27:49.518Z,34.20
2018-12-26T11:30:17.435Z,31.47
2018-12-26T11:32:45.507Z,29.77
2018-12-26T11:35:13.446Z,32.37
2018-12-26T11:37:41.368Z,30.33
2018-12-26T11:40:10.132Z,30.70
2018-12-26T11:42:38.027Z,29.87
2018-12-26T11:45:06.514Z,29.40
2018-12-26T11:47:34.384Z,31.53
2018-12-26T11:50:02.787Z,29.70
2018-12-26T11:52:30.854Z,30.70
2018-12-26T11:54:59.213Z,29.47
2018-12-26T11:57:27.270Z,30.13
2018-12-26T11:59:55.756Z,29.30
2018-12-26T12:02:26.559Z,31.40
2018-12-26T12:04:54.627Z,28.97
2018-12-26T12:07:22.736Z,29.93
2018-12-26T12:09:50.767Z,27.73
2018-12-26T12:12:21.363Z,27.70
2018-12-26T12:14:49.731Z,28.10
2018-12-26T12:17:18.582Z,27.77
2018-12-26T12:19:46.589Z,27.37
2018-12-26T12:22:14.640Z,28.13
2018-12-26T12:24:43.533Z,33.07
2018-12-26T12:27:11.418Z,30.60
2018-12-26T12:29:39.863Z,31.50
2018-12-26T12:32:07.764Z,31.27
2018-12-26T12:34:37.046Z,30.73
2018-12-26T12:37:05.247Z,38.97
2018-12-26T12:39:35.957Z,31.03
2018-12-26T12:42:04.000Z,32.43
2018-12-26T12:44:31.973Z,37.83
2018-12-26T12:47:00.080Z,64.40
2018-12-26T12:49:28.528Z,49.97
2018-12-26T12:51:56.776Z,61.43
2018-12-26T12:54:27.403Z,38.47
2018-12-26T12:56:55.435Z,73.40
2018-12-26T12:59:23.416Z,37.90
2018-12-26T13:01:51.364Z,32.20
2018-12-26T13:04:19.398Z,37.87
2018-12-26T13:06:47.389Z,37.50
2018-12-26T13:09:15.493Z,45.43
2018-12-26T13:11:45.785Z,33.97
2018-12-26T13:14:14.026Z,29.63
2018-12-26T13:16:42.053Z,31.73
2018-12-26T13:19:10.009Z,29.50
2018-12-26T13:21:38.283Z,28.00
2018-12-26T13:24:06.282Z,27.27
2018-12-26T13:26:34.326Z,28.13
2018-12-26T13:29:02.351Z,26.93
2018-12-26T13:31:30.336Z,29.77
2018-12-26T13:34:03.412Z,28.53
2018-12-26T13:36:31.990Z,28.73
2018-12-26T13:39:00.016Z,30.03
2018-12-26T13:41:29.380Z,31.47
2018-12-26T13:43:57.539Z,30.47
2018-12-26T13:46:33.558Z,28.70
2018-12-26T13:48:55.451Z,28.03
2018-12-26T13:51:23.985Z,28.83
2018-12-26T13:53:52.001Z,29.27
2018-12-26T13:56:21.297Z,29.33
2018-12-26T13:58:49.408Z,28.97
2018-12-26T14:01:17.310Z,29.40
2018-12-26T14:03:45.202Z,29.07
2018-12-26T14:06:13.174Z,29.10
2018-12-26T14:08:41.005Z,28.60
2018-12-26T14:11:08.894Z,29.60
2018-12-26T14:13:36.878Z,28.83
2018-12-26T14:16:04.732Z,27.90
2018-12-26T14:18:32.967Z,28.10
2018-12-26T14:21:00.978Z,29.60
2018-12-26T14:23:28.783Z,29.70
2018-12-26T14:25:56.710Z,26.70
2018-12-26T14:28:24.716Z,28.30
2018-12-26T14:30:52.584Z,27.00
2018-12-26T14:33:20.455Z,29.70
2018-12-26T14:35:58.093Z,27.07
2018-12-26T14:38:26.628Z,27.53
2018-12-26T14:40:54.638Z,26.47
2018-12-26T14:43:22.645Z,27.97
2018-12-26T14:45:50.531Z,27.77
2018-12-26T14:48:18.400Z,27.80
2018-12-26T14:50:46.352Z,26.97
2018-12-26T14:53:14.245Z,27.77
2018-12-26T14:55:42.144Z,29.73
2018-12-26T14:58:10.158Z,28.90
2018-12-26T15:00:38.071Z,27.70
2018-12-26T15:03:05.933Z,26.90
2018-12-26T15:05:33.956Z,28.73
2018-12-26T15:08:01.863Z,26.90
2018-12-26T15:10:29.860Z,27.80
2018-12-26T15:12:57.723Z,27.50
2018-12-26T15:15:25.766Z,27.43
2018-12-26T15:17:54.764Z,29.83
2018-12-26T15:20:22.825Z,28.97
2018-12-26T15:22:50.854Z,28.17
2018-12-26T15:25:18.752Z,29.40
2018-12-26T15:27:46.639Z,27.50
2018-12-26T15:30:14.631Z,28.20
2018-12-26T15:32:42.651Z,28.17
2018-12-26T15:35:10.522Z,27.77
2018-12-26T15:37:38.589Z,28.70
2018-12-26T15:40:09.056Z,28.93
2018-12-26T15:42:36.972Z,29.00
2018-12-26T15:45:05.197Z,28.73
2018-12-26T15:47:33.168Z,30.17
2018-12-26T15:50:01.054Z,28.20
2018-12-26T15:52:28.941Z,32.40
2018-12-26T15:54:57.017Z,29.90
2018-12-26T15:57:24.903Z,30.07
2018-12-26T15:59:52.797Z,30.60
2018-12-26T16:02:20.840Z,28.80
2018-12-26T16:04:48.828Z,28.00
2018-12-26T16:07:16.911Z,29.63
2018-12-26T16:09:44.855Z,27.47
2018-12-26T16:12:12.712Z,29.37
2018-12-26T16:14:40.778Z,29.80
2018-12-26T16:17:08.661Z,28.20
2018-12-26T16:19:36.517Z,29.80
2018-12-26T16:22:04.519Z,31.30
2018-12-26T16:24:33.777Z,28.03
2018-12-26T16:27:01.693Z,28.97
2018-12-26T16:29:29.755Z,27.13
2018-12-26T16:31:57.651Z,28.70
2018-12-26T16:34:25.729Z,26.67
2018-12-26T16:36:53.640Z,27.87
2018-12-26T16:39:21.573Z,30.20
2018-12-26T16:41:49.592Z,30.80
2018-12-26T16:44:17.583Z,35.47
2018-12-26T16:46:45.569Z,31.73
2018-12-26T16:49:13.446Z,35.40
2018-12-26T16:51:41.821Z,33.93
2018-12-26T16:54:09.877Z,34.33
2018-12-26T16:56:37.814Z,32.17
2018-12-26T16:59:05.769Z,32.90
2018-12-26T17:01:33.688Z,33.27
2018-12-26T17:04:01.739Z,32.70
2018-12-26T17:06:29.711Z,34.33
2018-12-26T17:08:57.661Z,34.27
2018-12-26T17:19:25.075Z,35.47
2018-12-26T17:21:52.876Z,35.30
2018-12-26T17:24:20.856Z,34.20
2018-12-26T17:26:48.662Z,36.10
2018-12-26T17:29:16.443Z,35.03
2018-12-26T17:31:44.486Z,34.13
2018-12-26T17:34:12.789Z,36.53
2018-12-26T17:36:40.641Z,37.77
2018-12-26T17:39:08.553Z,36.40
2018-12-26T17:41:36.371Z,38.33
2018-12-26T17:44:04.176Z,36.40
2018-12-26T17:46:32.215Z,35.00
2018-12-26T17:49:00.023Z,35.23
2018-12-26T17:51:27.868Z,35.23
2018-12-26T17:54:51.846Z,33.27
2018-12-26T17:57:32.404Z,36.47
2018-12-26T18:00:38.787Z,37.37
2018-12-26T18:03:06.589Z,36.13
2018-12-26T18:05:34.485Z,38.10
2018-12-26T18:08:02.361Z,35.50
2018-12-26T18:10:30.227Z,36.90
2018-12-26T18:12:58.019Z,35.87
2018-12-26T18:15:25.899Z,36.43
2018-12-26T18:17:53.776Z,36.53
2018-12-26T18:20:21.590Z,35.27
2018-12-26T18:22:49.415Z,35.03
2018-12-26T18:25:17.332Z,36.27
2018-12-26T18:27:45.145Z,34.60
2018-12-26T18:30:13.015Z,35.83
2018-12-26T18:32:40.957Z,34.57
2018-12-26T18:35:09.686Z,36.33
2018-12-26T18:37:37.619Z,35.50
2018-12-26T18:40:07.015Z,34.17
2018-12-26T18:42:34.938Z,35.20
2018-12-26T18:45:04.052Z,34.40
2018-12-26T18:47:31.870Z,33.93
2018-12-26T18:49:59.694Z,34.17
2018-12-26T18:52:27.714Z,35.93
2018-12-26T18:54:55.633Z,34.07
2018-12-26T18:57:23.460Z,36.20
2018-12-26T18:59:51.367Z,35.30
2018-12-26T19:02:20.390Z,33.83
2018-12-26T19:04:48.269Z,35.47
2018-12-26T19:07:16.189Z,35.17
2018-12-26T19:09:43.996Z,36.20
2018-12-26T19:12:12.002Z,35.70
2018-12-26T19:14:40.381Z,33.77
2018-12-26T19:17:08.514Z,36.43
2018-12-26T19:19:36.340Z,36.97
2018-12-26T19:22:04.329Z,35.90
2018-12-26T19:24:32.243Z,37.10
2018-12-26T19:27:02.447Z,36.50
2018-12-26T19:29:30.443Z,37.97
2018-12-26T19:31:58.385Z,39.50
2018-12-26T19:34:26.515Z,37.70
2018-12-26T19:36:54.419Z,39.63
2018-12-26T19:39:22.301Z,38.83
2018-12-26T19:41:50.311Z,37.83
2018-12-26T19:44:18.284Z,39.50
2018-12-26T19:46:46.115Z,39.53
2018-12-26T19:49:13.989Z,39.23
2018-12-26T19:51:41.933Z,42.10
2018-12-26T19:54:09.730Z,40.70
2018-12-26T19:56:37.704Z,40.80
2018-12-26T19:59:05.572Z,40.57
2018-12-26T20:01:33.503Z,41.47
2018-12-26T20:04:01.732Z,42.10
2018-12-26T20:06:29.525Z,40.20
2018-12-26T20:08:57.350Z,40.80
2018-12-26T20:11:25.326Z,39.80
2018-12-26T20:13:53.250Z,42.93
2018-12-26T20:16:21.183Z,43.10
2018-12-26T20:18:49.092Z,41.03
2018-12-26T20:21:18.511Z,42.77
2018-12-26T20:23:46.331Z,41.73
2018-12-26T20:26:14.525Z,42.80
2018-12-26T20:28:43.291Z,42.40
2018-12-26T20:31:11.150Z,43.60
2018-12-26T20:33:39.036Z,44.13
2018-12-26T20:36:07.598Z,43.30
2018-12-26T20:38:38.393Z,42.73
2018-12-26T20:41:08.785Z,42.90
2018-12-26T20:43:37.760Z,43.00
2018-12-26T20:46:06.160Z,42.03
2018-12-26T20:48:34.251Z,41.50
2018-12-26T20:51:02.073Z,42.40
2018-12-26T20:53:29.918Z,42.67
2018-12-26T20:55:58.069Z,43.50
2018-12-26T20:58:25.941Z,40.07
2018-12-26T21:00:53.921Z,43.00
2018-12-26T21:03:21.793Z,41.17
2018-12-26T21:05:49.746Z,41.37
2018-12-26T21:08:17.710Z,41.10
2018-12-26T21:10:45.532Z,40.23
2018-12-26T21:13:15.507Z,37.80
2018-12-26T21:15:43.472Z,37.97
2018-12-26T21:18:11.380Z,39.97
2018-12-26T21:20:39.239Z,38.70
2018-12-26T21:23:08.168Z,39.23
2018-12-26T21:25:36.987Z,38.67
2018-12-26T21:28:05.006Z,40.50
2018-12-26T21:30:32.975Z,38.80
2018-12-26T21:33:02.749Z,40.93
2018-12-26T21:35:34.848Z,38.10
2018-12-26T21:38:05.458Z,42.03
2018-12-26T21:40:36.587Z,39.00
2018-12-26T21:43:04.655Z,39.50
2018-12-26T21:45:33.826Z,38.77
2018-12-26T21:48:03.295Z,40.37
2018-12-26T21:50:31.323Z,38.00
2018-12-26T21:53:01.971Z,40.57
2018-12-26T21:55:29.955Z,40.53
2018-12-26T21:57:59.665Z,39.17
2018-12-26T22:00:27.686Z,38.43
2018-12-26T22:02:55.718Z,41.07
2018-12-26T22:05:25.798Z,40.27
2018-12-26T22:07:53.856Z,41.40
2018-12-26T22:10:22.879Z,41.33
2018-12-26T22:12:52.484Z,40.40
2018-12-26T22:15:20.457Z,42.00
2018-12-26T22:17:48.611Z,39.23
2018-12-26T22:20:16.717Z,40.30
2018-12-26T22:22:44.790Z,40.40
2018-12-26T22:25:12.894Z,40.70
2018-12-26T22:27:40.856Z,40.73
2018-12-26T22:30:10.661Z,37.67
2018-12-26T22:32:40.792Z,37.10
2018-12-26T22:35:10.821Z,41.93
2018-12-26T22:37:38.777Z,38.07
2018-12-26T22:40:08.714Z,36.60
2018-12-26T22:42:38.879Z,35.57
2018-12-26T22:45:07.835Z,35.93
2018-12-26T22:47:35.817Z,34.77
2018-12-26T22:50:04.616Z,35.80
2018-12-26T22:52:32.674Z,34.80
2018-12-26T22:55:00.774Z,35.57
2018-12-26T22:57:31.862Z,35.97
2018-12-26T22:59:59.983Z,33.87
2018-12-26T23:02:38.651Z,33.40
2018-12-26T23:05:00.770Z,34.50
2018-12-26T23:07:28.916Z,36.50
2018-12-26T23:09:56.843Z,33.73
2018-12-26T23:12:25.794Z,33.07
2018-12-26T23:14:53.761Z,31.83
2018-12-26T23:17:21.859Z,34.37
2018-12-26T23:19:56.087Z,33.33
2018-12-26T23:22:24.987Z,34.30
2018-12-26T23:24:53.019Z,33.37
2018-12-26T23:27:24.083Z,33.43
2018-12-26T23:29:53.199Z,34.00
2018-12-26T23:32:22.544Z,33.10
2018-12-26T23:34:50.501Z,32.83
2018-12-26T23:37:18.449Z,33.47
2018-12-26T23:39:48.504Z,34.10
2018-12-26T23:42:16.388Z,34.17
2018-12-26T23:44:44.322Z,34.63
2018-12-26T23:47:12.455Z,34.20
2018-12-26T23:49:40.506Z,34.07
2018-12-26T23:52:13.481Z,36.63
2018-12-26T23:54:43.603Z,35.40
2018-12-26T23:57:11.527Z,34.63
2018-12-26T23:59:39.442Z,38.17
