createdAt,value
2019-03-21T00:00:27.560Z,7.00
2019-03-21T00:02:53.844Z,6.70
2019-03-21T00:05:20.111Z,6.50
2019-03-21T00:07:46.457Z,6.50
2019-03-21T00:10:35.091Z,6.70
2019-03-21T00:13:01.338Z,6.50
2019-03-21T00:15:40.259Z,6.50
2019-03-21T00:18:09.425Z,6.60
2019-03-21T00:20:35.715Z,6.80
2019-03-21T00:23:02.022Z,6.90
2019-03-21T00:25:28.303Z,6.90
2019-03-21T00:27:55.566Z,6.70
2019-03-21T00:30:24.437Z,6.80
2019-03-21T00:32:51.708Z,6.70
2019-03-21T00:35:23.790Z,6.70
2019-03-21T00:37:53.069Z,6.50
2019-03-21T00:40:34.587Z,6.00
2019-03-21T00:43:03.595Z,5.80
2019-03-21T00:45:29.877Z,5.70
2019-03-21T00:47:56.141Z,5.80
2019-03-21T00:50:27.869Z,5.90
2019-03-21T00:52:54.935Z,6.20
2019-03-21T00:55:22.104Z,6.10
2019-03-21T00:57:48.407Z,6.30
2019-03-21T01:00:23.715Z,6.40
2019-03-21T01:02:50.050Z,6.10
2019-03-21T01:05:16.380Z,5.80
2019-03-21T01:07:42.779Z,5.70
2019-03-21T01:10:14.022Z,5.70
2019-03-21T01:12:46.320Z,5.90
2019-03-21T01:15:12.598Z,6.00
2019-03-21T01:17:39.058Z,6.10
2019-03-21T01:20:17.609Z,5.80
2019-03-21T01:22:45.061Z,5.70
2019-03-21T01:25:17.918Z,5.80
2019-03-21T01:27:44.197Z,5.90
2019-03-21T01:30:13.482Z,6.00
2019-03-21T01:32:39.805Z,6.20
2019-03-21T01:35:06.756Z,6.30
2019-03-21T01:37:34.074Z,6.50
2019-03-21T01:40:00.374Z,6.10
2019-03-21T01:42:26.661Z,5.70
2019-03-21T01:44:54.036Z,5.50
2019-03-21T01:47:20.290Z,5.40
2019-03-21T01:49:46.573Z,5.30
2019-03-21T01:52:18.912Z,5.40
2019-03-21T01:54:45.227Z,5.40
2019-03-21T01:57:13.530Z,5.60
2019-03-21T01:59:39.800Z,5.50
2019-03-21T02:02:06.101Z,5.50
2019-03-21T02:04:32.344Z,5.60
2019-03-21T02:06:58.658Z,5.70
2019-03-21T02:09:24.910Z,5.50
2019-03-21T02:11:51.158Z,5.30
2019-03-21T02:14:20.484Z,5.10
2019-03-21T02:16:49.866Z,5.10
2019-03-21T02:19:16.158Z,5.20
2019-03-21T02:21:45.611Z,5.20
2019-03-21T02:24:11.865Z,5.30
2019-03-21T02:26:41.432Z,5.20
2019-03-21T02:29:07.680Z,5.20
2019-03-21T02:31:33.939Z,5.40
2019-03-21T02:34:00.251Z,5.50
2019-03-21T02:36:26.591Z,5.70
2019-03-21T02:38:52.877Z,5.70
2019-03-21T02:41:19.140Z,5.20
2019-03-21T02:43:47.403Z,5.20
2019-03-21T02:46:13.689Z,5.30
2019-03-21T02:48:39.958Z,5.40
2019-03-21T02:51:06.813Z,5.20
2019-03-21T02:53:34.086Z,5.00
2019-03-21T02:56:00.659Z,5.00
2019-03-21T02:58:26.939Z,5.10
2019-03-21T03:00:53.214Z,4.90
2019-03-21T03:03:19.584Z,5.00
2019-03-21T03:05:45.885Z,4.70
2019-03-21T03:08:12.141Z,4.60
2019-03-21T03:10:44.667Z,4.60
2019-03-21T03:13:10.927Z,4.70
2019-03-21T03:15:43.170Z,4.80
2019-03-21T03:18:16.454Z,5.00
2019-03-21T03:20:42.883Z,5.20
2019-03-21T03:23:09.141Z,5.20
2019-03-21T03:25:35.439Z,5.10
2019-03-21T03:28:13.855Z,5.00
2019-03-21T03:30:40.527Z,4.80
2019-03-21T03:33:06.943Z,5.00
2019-03-21T03:35:33.219Z,5.10
2019-03-21T03:37:59.484Z,4.90
2019-03-21T03:40:37.985Z,4.90
2019-03-21T03:43:10.269Z,4.70
2019-03-21T03:45:38.677Z,4.50
2019-03-21T03:48:05.109Z,4.50
2019-03-21T03:50:32.387Z,4.70
2019-03-21T03:52:58.685Z,4.90
2019-03-21T03:55:24.989Z,5.00
2019-03-21T03:57:54.960Z,5.10
2019-03-21T04:00:24.576Z,5.10
2019-03-21T04:02:53.232Z,5.00
2019-03-21T04:05:20.505Z,4.90
2019-03-21T04:07:46.806Z,4.70
2019-03-21T04:10:19.810Z,4.40
2019-03-21T04:12:46.050Z,4.30
2019-03-21T04:15:15.565Z,4.50
2019-03-21T04:17:44.919Z,4.50
2019-03-21T04:20:13.989Z,4.60
2019-03-21T04:22:43.734Z,4.70
2019-03-21T04:25:16.470Z,4.90
2019-03-21T04:27:45.755Z,4.80
2019-03-21T04:30:14.689Z,4.50
2019-03-21T04:32:40.934Z,4.50
2019-03-21T04:35:09.930Z,4.40
2019-03-21T04:37:36.183Z,4.40
2019-03-21T04:40:05.383Z,4.50
2019-03-21T04:42:32.796Z,4.40
2019-03-21T04:44:59.074Z,4.50
2019-03-21T04:47:25.328Z,4.60
2019-03-21T04:49:51.584Z,4.80
2019-03-21T04:52:17.860Z,4.80
2019-03-21T04:55:05.884Z,4.70
2019-03-21T04:57:34.494Z,4.80
2019-03-21T05:00:03.555Z,4.70
2019-03-21T05:02:28.884Z,4.60
2019-03-21T05:04:58.272Z,4.60
2019-03-21T05:07:27.562Z,4.70
2019-03-21T05:09:53.831Z,4.60
2019-03-21T05:12:23.209Z,4.30
2019-03-21T05:14:49.484Z,4.20
2019-03-21T05:17:15.886Z,4.20
2019-03-21T05:19:45.318Z,4.10
2019-03-21T05:22:15.288Z,4.30
2019-03-21T05:24:41.647Z,4.30
2019-03-21T05:27:08.951Z,4.20
2019-03-21T05:29:35.236Z,4.10
2019-03-21T05:32:05.838Z,4.30
2019-03-21T05:34:32.125Z,4.40
2019-03-21T05:37:16.978Z,4.30
2019-03-21T05:39:46.441Z,4.30
2019-03-21T05:42:16.093Z,4.40
2019-03-21T05:45:00.501Z,4.20
2019-03-21T05:47:32.992Z,4.30
2019-03-21T05:50:08.389Z,4.30
2019-03-21T05:53:11.761Z,4.20
2019-03-21T05:55:38.121Z,4.10
2019-03-21T05:58:05.477Z,3.90
2019-03-21T06:00:42.990Z,3.90
2019-03-21T06:03:37.021Z,4.10
2019-03-21T06:06:13.058Z,4.30
2019-03-21T06:08:40.594Z,4.50
2019-03-21T06:11:14.333Z,4.40
2019-03-21T06:13:46.843Z,4.30
2019-03-21T06:16:13.238Z,4.40
2019-03-21T06:18:59.050Z,4.70
2019-03-21T06:21:44.542Z,5.10
2019-03-21T06:24:37.594Z,5.50
2019-03-21T06:27:50.198Z,5.20
2019-03-21T06:30:31.660Z,4.80
2019-03-21T06:33:01.250Z,4.90
2019-03-21T06:35:36.082Z,5.10
2019-03-21T06:38:08.614Z,5.10
2019-03-21T06:40:35.332Z,5.30
2019-03-21T06:43:02.841Z,5.40
2019-03-21T06:45:54.139Z,5.70
2019-03-21T06:48:26.625Z,6.10
2019-03-21T06:51:08.148Z,7.60
2019-03-21T06:53:34.637Z,8.60
2019-03-21T06:56:04.011Z,9.10
2019-03-21T06:58:32.390Z,9.00
2019-03-21T07:00:58.732Z,8.80
2019-03-21T07:03:26.115Z,9.20
2019-03-21T07:06:14.254Z,9.60
2019-03-21T07:08:52.866Z,9.70
2019-03-21T07:11:22.265Z,9.70
2019-03-21T07:13:51.850Z,11.30
2019-03-21T07:16:23.987Z,12.90
2019-03-21T07:18:53.434Z,14.30
2019-03-21T07:21:19.707Z,16.00
2019-03-21T07:23:46.412Z,17.30
2019-03-21T07:26:12.688Z,18.30
2019-03-21T07:28:39.100Z,19.10
2019-03-21T07:31:11.548Z,18.70
2019-03-21T07:33:38.255Z,17.20
2019-03-21T07:36:04.903Z,18.90
2019-03-21T07:38:32.222Z,20.20
2019-03-21T07:40:58.623Z,20.20
2019-03-21T07:43:26.078Z,21.40
2019-03-21T07:45:53.463Z,21.00
2019-03-21T07:48:26.248Z,21.20
2019-03-21T07:51:01.480Z,21.60
2019-03-21T07:53:33.991Z,22.30
2019-03-21T07:56:00.285Z,22.60
2019-03-21T07:58:31.666Z,23.10
2019-03-21T08:01:16.437Z,23.90
2019-03-21T08:03:45.866Z,24.30
2019-03-21T08:06:21.682Z,24.40
2019-03-21T08:08:49.013Z,24.80
2019-03-21T08:11:18.441Z,25.10
2019-03-21T08:14:16.983Z,25.60
2019-03-21T08:16:52.465Z,25.30
2019-03-21T08:19:24.794Z,24.20
2019-03-21T08:21:54.209Z,24.10
2019-03-21T08:24:20.702Z,23.50
2019-03-21T08:27:23.627Z,23.40
2019-03-21T08:29:52.973Z,23.20
2019-03-21T08:32:22.384Z,22.80
2019-03-21T08:34:48.667Z,22.80
2019-03-21T08:37:14.985Z,22.60
2019-03-21T08:40:30.711Z,23.20
2019-03-21T08:43:15.534Z,23.70
2019-03-21T08:46:00.397Z,24.40
2019-03-21T08:48:29.855Z,23.80
2019-03-21T08:51:11.610Z,23.50
2019-03-21T08:53:41.106Z,21.90
2019-03-21T08:56:19.529Z,22.40
2019-03-21T08:58:51.015Z,23.10
2019-03-21T09:02:04.119Z,23.40
2019-03-21T09:04:33.548Z,23.90
2019-03-21T09:07:15.997Z,22.20
2019-03-21T09:09:45.770Z,22.70
2019-03-21T09:12:21.984Z,22.50
2019-03-21T09:14:51.370Z,21.80
2019-03-21T09:17:50.734Z,21.20
2019-03-21T09:20:44.048Z,22.70
2019-03-21T09:23:11.593Z,24.20
2019-03-21T09:25:38.953Z,25.10
2019-03-21T09:28:11.090Z,25.40
2019-03-21T09:30:40.527Z,25.50
2019-03-21T09:33:09.958Z,23.30
2019-03-21T09:35:46.197Z,23.70
2019-03-21T09:38:15.585Z,24.10
2019-03-21T09:40:42.017Z,23.30
2019-03-21T09:43:18.125Z,24.00
2019-03-21T09:45:44.442Z,24.30
2019-03-21T09:48:23.915Z,24.20
2019-03-21T09:50:53.366Z,24.20
2019-03-21T09:53:32.111Z,23.20
2019-03-21T09:55:58.654Z,21.80
2019-03-21T09:58:24.976Z,21.50
2019-03-21T10:00:57.145Z,21.10
2019-03-21T10:03:32.757Z,20.60
2019-03-21T10:05:59.125Z,20.00
2019-03-21T10:08:42.628Z,18.20
2019-03-21T10:11:12.064Z,17.60
2019-03-21T10:13:41.359Z,16.60
2019-03-21T10:16:09.284Z,16.90
2019-03-21T10:18:38.999Z,17.10
2019-03-21T10:21:06.744Z,17.40
2019-03-21T10:23:33.692Z,17.50
2019-03-21T10:26:02.293Z,17.50
2019-03-21T10:28:29.458Z,17.50
2019-03-21T10:30:57.365Z,17.60
2019-03-21T10:33:25.094Z,17.40
2019-03-21T10:35:56.620Z,17.50
2019-03-21T10:38:31.065Z,17.50
2019-03-21T10:41:00.438Z,17.60
2019-03-21T10:43:47.819Z,17.40
2019-03-21T10:46:22.761Z,17.40
2019-03-21T10:48:55.262Z,17.40
2019-03-21T10:51:31.090Z,17.20
2019-03-21T10:54:02.625Z,17.10
2019-03-21T10:56:34.421Z,17.20
2019-03-21T10:59:01.595Z,17.20
2019-03-21T11:01:30.758Z,17.50
2019-03-21T11:04:02.004Z,17.60
2019-03-21T11:06:28.616Z,17.80
2019-03-21T11:08:56.338Z,17.40
2019-03-21T11:11:22.788Z,17.50
2019-03-21T11:13:49.243Z,17.60
2019-03-21T11:16:17.201Z,17.80
2019-03-21T11:18:47.960Z,17.80
2019-03-21T11:21:15.092Z,17.70
2019-03-21T11:23:42.000Z,17.70
2019-03-21T11:26:08.741Z,17.30
2019-03-21T11:28:35.680Z,17.30
2019-03-21T11:31:03.483Z,17.30
2019-03-21T11:33:31.182Z,17.10
2019-03-21T11:36:01.145Z,17.10
2019-03-21T11:38:28.539Z,17.20
2019-03-21T11:40:55.329Z,17.10
2019-03-21T11:43:46.457Z,17.10
2019-03-21T11:46:19.150Z,17.30
2019-03-21T11:48:45.701Z,17.50
2019-03-21T11:51:31.500Z,17.50
2019-03-21T11:54:00.990Z,17.30
2019-03-21T11:56:30.589Z,17.30
2019-03-21T11:58:56.904Z,17.50
2019-03-21T12:01:28.505Z,17.70
2019-03-21T12:03:55.842Z,17.70
2019-03-21T12:06:31.244Z,17.70
2019-03-21T12:09:05.514Z,17.60
2019-03-21T12:11:35.136Z,17.60
2019-03-21T12:14:04.668Z,17.60
2019-03-21T12:16:37.220Z,17.50
2019-03-21T12:19:04.588Z,17.60
2019-03-21T12:21:34.035Z,17.50
2019-03-21T12:24:12.838Z,16.90
2019-03-21T12:26:48.263Z,16.20
2019-03-21T12:29:20.559Z,16.60
2019-03-21T12:31:57.066Z,16.70
2019-03-21T12:34:29.380Z,16.60
2019-03-21T12:36:58.870Z,16.70
2019-03-21T12:39:28.844Z,16.50
2019-03-21T12:41:58.114Z,16.50
2019-03-21T12:44:24.487Z,16.80
2019-03-21T12:46:54.950Z,17.00
2019-03-21T12:49:24.403Z,17.10
2019-03-21T12:51:51.889Z,17.10
2019-03-21T12:54:18.350Z,16.80
2019-03-21T12:56:53.825Z,16.90
2019-03-21T12:59:29.276Z,16.90
2019-03-21T13:01:58.963Z,16.50
2019-03-21T13:04:28.440Z,16.20
2019-03-21T13:07:01.030Z,16.20
2019-03-21T13:09:30.367Z,16.40
2019-03-21T13:11:56.677Z,16.60
2019-03-21T13:14:34.542Z,16.90
2019-03-21T13:17:16.091Z,17.10
2019-03-21T13:19:43.327Z,17.30
2019-03-21T13:22:26.841Z,17.70
2019-03-21T13:25:05.491Z,17.80
2019-03-21T13:27:32.129Z,17.60
2019-03-21T13:29:58.691Z,17.70
2019-03-21T13:32:28.127Z,17.90
2019-03-21T13:35:00.496Z,17.30
2019-03-21T13:37:28.420Z,17.40
2019-03-21T13:39:55.870Z,17.70
2019-03-21T13:42:24.505Z,18.00
2019-03-21T13:44:52.014Z,18.00
2019-03-21T13:47:24.325Z,17.20
2019-03-21T13:49:56.863Z,17.00
2019-03-21T13:52:23.317Z,17.20
2019-03-21T13:54:55.660Z,17.50
2019-03-21T13:57:22.459Z,17.60
2019-03-21T13:59:57.750Z,17.80
2019-03-21T14:02:27.245Z,17.30
2019-03-21T14:04:59.152Z,17.10
2019-03-21T14:07:28.357Z,17.10
2019-03-21T14:10:01.871Z,17.20
2019-03-21T14:12:38.286Z,16.80
2019-03-21T14:15:18.712Z,16.80
2019-03-21T14:17:49.929Z,17.00
2019-03-21T14:20:17.746Z,17.10
2019-03-21T14:22:46.611Z,17.20
2019-03-21T14:25:21.007Z,17.10
2019-03-21T14:27:48.906Z,17.00
2019-03-21T14:30:16.622Z,17.00
2019-03-21T14:32:48.420Z,16.80
2019-03-21T14:35:19.337Z,15.80
2019-03-21T14:38:02.696Z,15.90
2019-03-21T14:40:32.275Z,16.20
2019-03-21T14:43:02.327Z,16.30
2019-03-21T14:45:34.785Z,16.00
2019-03-21T14:48:05.367Z,16.00
2019-03-21T14:50:35.751Z,15.80
2019-03-21T14:53:02.183Z,15.50
2019-03-21T14:55:31.595Z,15.40
2019-03-21T14:57:58.206Z,15.00
2019-03-21T15:00:24.990Z,15.10
2019-03-21T15:02:54.659Z,15.50
2019-03-21T15:05:22.357Z,15.90
2019-03-21T15:08:08.280Z,16.30
2019-03-21T15:10:31.194Z,16.50
2019-03-21T15:13:03.327Z,15.90
2019-03-21T15:15:45.358Z,15.90
2019-03-21T15:18:06.994Z,15.90
2019-03-21T15:20:40.112Z,15.90
2019-03-21T15:23:08.520Z,16.10
2019-03-21T15:25:41.229Z,16.40
2019-03-21T15:28:12.298Z,16.60
2019-03-21T15:30:40.293Z,16.70
2019-03-21T15:33:06.664Z,16.60
2019-03-21T15:35:38.738Z,16.80
2019-03-21T15:38:06.787Z,16.60
2019-03-21T15:40:40.082Z,16.20
2019-03-21T15:43:14.663Z,16.10
2019-03-21T15:45:43.120Z,15.90
2019-03-21T15:48:13.327Z,15.60
2019-03-21T15:51:04.256Z,15.30
2019-03-21T15:53:25.644Z,15.30
2019-03-21T15:55:53.013Z,15.30
2019-03-21T15:58:28.403Z,15.40
2019-03-21T16:00:55.763Z,15.40
2019-03-21T16:03:26.377Z,15.40
2019-03-21T16:05:52.722Z,15.40
2019-03-21T16:08:19.073Z,15.30
2019-03-21T16:10:49.237Z,15.30
2019-03-21T16:13:17.751Z,15.50
2019-03-21T16:15:49.360Z,15.30
2019-03-21T16:18:28.395Z,15.30
2019-03-21T16:20:55.841Z,15.40
2019-03-21T16:23:26.201Z,15.70
2019-03-21T16:25:53.037Z,15.70
2019-03-21T16:28:37.421Z,16.00
2019-03-21T16:31:04.140Z,16.10
2019-03-21T16:33:37.173Z,16.00
2019-03-21T16:36:11.083Z,15.90
2019-03-21T16:38:39.251Z,15.90
2019-03-21T16:41:20.013Z,15.60
2019-03-21T16:43:58.861Z,15.40
2019-03-21T16:46:33.815Z,15.30
2019-03-21T16:49:12.718Z,15.20
2019-03-21T16:51:35.079Z,15.10
2019-03-21T16:54:19.972Z,15.20
2019-03-21T16:56:49.581Z,15.10
2019-03-21T16:59:33.063Z,15.20
2019-03-21T17:02:05.834Z,15.10
2019-03-21T17:04:43.528Z,15.10
2019-03-21T17:07:23.695Z,14.90
2019-03-21T17:10:05.791Z,15.00
2019-03-21T17:12:45.442Z,15.00
2019-03-21T17:15:14.921Z,14.90
2019-03-21T17:17:47.291Z,14.60
2019-03-21T17:20:17.127Z,14.50
2019-03-21T17:22:58.673Z,14.40
2019-03-21T17:25:38.708Z,14.30
2019-03-21T17:28:16.851Z,14.30
2019-03-21T17:30:52.648Z,14.30
2019-03-21T17:33:19.082Z,14.00
2019-03-21T17:35:47.088Z,14.10
2019-03-21T17:38:17.027Z,14.20
2019-03-21T17:40:46.658Z,14.20
2019-03-21T17:43:19.160Z,14.10
2019-03-21T17:45:51.627Z,13.90
2019-03-21T17:48:21.246Z,13.80
2019-03-21T17:50:57.101Z,13.80
2019-03-21T17:53:41.707Z,13.80
2019-03-21T17:56:11.403Z,13.70
2019-03-21T17:58:37.880Z,13.70
2019-03-21T18:01:04.999Z,13.60
2019-03-21T18:03:58.136Z,13.40
2019-03-21T18:06:31.033Z,13.20
2019-03-21T18:09:01.587Z,13.10
2019-03-21T18:11:29.324Z,13.00
2019-03-21T18:13:55.845Z,12.90
2019-03-21T18:16:25.799Z,12.70
2019-03-21T18:18:55.386Z,12.60
2019-03-21T18:21:22.974Z,12.50
2019-03-21T18:23:52.068Z,12.40
2019-03-21T18:26:27.923Z,12.40
2019-03-21T18:29:00.023Z,12.40
2019-03-21T18:31:32.705Z,12.30
2019-03-21T18:34:11.937Z,12.20
2019-03-21T18:36:38.535Z,12.20
2019-03-21T18:39:14.227Z,12.10
2019-03-21T18:41:56.331Z,12.20
2019-03-21T18:44:23.197Z,12.10
2019-03-21T18:46:53.071Z,12.00
2019-03-21T18:49:22.814Z,11.60
2019-03-21T18:52:02.492Z,11.50
2019-03-21T18:54:35.778Z,11.40
2019-03-21T18:57:14.763Z,11.40
2019-03-21T18:59:44.715Z,11.30
2019-03-21T19:02:17.160Z,11.40
2019-03-21T19:04:48.027Z,11.40
2019-03-21T19:07:17.484Z,11.30
2019-03-21T19:09:48.918Z,11.10
2019-03-21T19:12:16.516Z,11.00
2019-03-21T19:15:17.764Z,11.00
2019-03-21T19:17:55.649Z,10.80
2019-03-21T19:20:36.181Z,10.80
2019-03-21T19:23:06.022Z,10.90
2019-03-21T19:25:34.452Z,10.70
2019-03-21T19:28:16.102Z,10.70
2019-03-21T19:30:46.697Z,10.70
2019-03-21T19:33:18.824Z,10.70
2019-03-21T19:35:48.321Z,10.70
2019-03-21T19:38:14.731Z,10.80
2019-03-21T19:40:52.083Z,10.80
2019-03-21T19:43:20.756Z,10.70
2019-03-21T19:46:00.271Z,10.60
2019-03-21T19:48:35.123Z,10.60
2019-03-21T19:51:04.897Z,10.60
2019-03-21T19:53:32.316Z,10.60
2019-03-21T19:56:08.108Z,10.60
2019-03-21T19:58:26.934Z,10.50
2019-03-21T20:00:56.358Z,10.60
2019-03-21T20:03:22.834Z,10.40
2019-03-21T20:05:59.920Z,10.20
2019-03-21T20:08:21.322Z,10.20
2019-03-21T20:10:59.976Z,10.10
2019-03-21T20:13:30.302Z,10.10
2019-03-21T20:15:58.117Z,9.90
2019-03-21T20:18:33.117Z,10.00
2019-03-21T20:21:00.522Z,10.10
2019-03-21T20:23:39.772Z,10.10
2019-03-21T20:26:06.072Z,9.90
2019-03-21T20:28:35.944Z,9.80
2019-03-21T20:31:07.347Z,9.80
2019-03-21T20:33:46.222Z,9.70
2019-03-21T20:36:23.698Z,9.60
2019-03-21T20:39:00.190Z,9.50
2019-03-21T20:41:31.151Z,9.40
2019-03-21T20:44:14.620Z,9.50
2019-03-21T20:46:33.201Z,9.40
2019-03-21T20:48:59.702Z,9.40
2019-03-21T20:51:29.400Z,9.50
2019-03-21T20:53:55.971Z,9.40
2019-03-21T20:56:22.657Z,9.30
2019-03-21T20:58:53.562Z,9.10
2019-03-21T21:01:19.525Z,9.00
2019-03-21T21:03:45.889Z,9.00
2019-03-21T21:06:12.602Z,9.10
2019-03-21T21:08:39.294Z,8.90
2019-03-21T21:11:06.042Z,8.90
2019-03-21T21:13:34.191Z,8.90
2019-03-21T21:16:00.423Z,8.80
2019-03-21T21:18:27.040Z,8.80
2019-03-21T21:20:53.698Z,8.90
2019-03-21T21:23:20.103Z,8.80
2019-03-21T21:25:46.409Z,8.70
2019-03-21T21:28:12.806Z,8.70
2019-03-21T21:30:39.396Z,8.70
2019-03-21T21:33:05.778Z,8.70
2019-03-21T21:35:32.291Z,8.60
2019-03-21T21:38:05.593Z,8.60
2019-03-21T21:40:33.511Z,8.60
2019-03-21T21:43:00.235Z,8.40
2019-03-21T21:45:26.639Z,8.40
2019-03-21T21:47:53.310Z,8.50
2019-03-21T21:50:23.505Z,8.50
2019-03-21T21:52:50.849Z,8.60
2019-03-21T21:55:17.433Z,8.50
2019-03-21T21:57:43.819Z,8.50
2019-03-21T22:00:20.153Z,8.40
2019-03-21T22:02:46.484Z,8.40
2019-03-21T22:05:14.060Z,8.20
2019-03-21T22:08:02.394Z,8.30
2019-03-21T22:10:29.567Z,8.40
2019-03-21T22:12:56.379Z,8.40
2019-03-21T22:15:29.531Z,8.20
2019-03-21T22:18:02.598Z,8.10
2019-03-21T22:20:32.557Z,7.90
2019-03-21T22:22:59.301Z,8.10
2019-03-21T22:25:25.828Z,8.30
2019-03-21T22:27:58.502Z,8.20
2019-03-21T22:30:32.747Z,8.20
2019-03-21T22:33:13.768Z,8.30
2019-03-21T22:35:46.420Z,8.20
2019-03-21T22:38:18.729Z,8.20
2019-03-21T22:40:51.063Z,8.10
2019-03-21T22:43:17.635Z,8.10
2019-03-21T22:45:50.327Z,8.00
2019-03-21T22:48:16.900Z,8.10
2019-03-21T22:50:43.442Z,8.10
2019-03-21T22:53:15.885Z,8.10
2019-03-21T22:55:42.570Z,8.10
2019-03-21T22:58:12.068Z,8.00
2019-03-21T23:00:43.011Z,8.00
2019-03-21T23:03:13.075Z,7.90
2019-03-21T23:05:39.714Z,7.90
2019-03-21T23:08:06.004Z,7.80
2019-03-21T23:10:32.823Z,7.70
2019-03-21T23:12:59.376Z,7.80
2019-03-21T23:15:26.047Z,7.70
2019-03-21T23:17:54.373Z,7.60
2019-03-21T23:20:26.690Z,7.70
2019-03-21T23:22:53.167Z,7.60
2019-03-21T23:25:19.583Z,7.40
2019-03-21T23:27:46.206Z,7.40
2019-03-21T23:30:16.347Z,7.40
2019-03-21T23:32:42.782Z,7.30
2019-03-21T23:35:09.366Z,7.30
2019-03-21T23:37:36.359Z,7.40
2019-03-21T23:40:11.683Z,7.30
2019-03-21T23:42:48.891Z,7.20
2019-03-21T23:45:25.566Z,6.80
2019-03-21T23:47:52.189Z,6.60
2019-03-21T23:50:27.374Z,6.40
2019-03-21T23:52:54.051Z,6.30
2019-03-21T23:55:22.478Z,6.50
2019-03-21T23:57:49.285Z,6.50
