createdAt,value
2022-12-28T00:01:40.207Z,98.77387
2022-12-28T00:06:42.031Z,98
2022-12-28T00:11:43.832Z,98
2022-12-28T00:16:45.817Z,98.77387
2022-12-28T00:21:48.122Z,98.77387
2022-12-28T00:26:50.133Z,98.77387
2022-12-28T00:31:52.081Z,98
2022-12-28T00:37:10.259Z,98.38596
2022-12-28T00:42:14.135Z,96.8536
2022-12-28T00:47:15.747Z,94.61125
2022-12-28T00:52:17.865Z,93.15254
2022-12-28T00:57:19.488Z,93.87835
2022-12-28T01:02:21.136Z,94.98039
2022-12-28T01:07:23.023Z,95.35135
2022-12-28T01:12:24.939Z,95.72414
2022-12-28T01:17:26.923Z,96.47525
2022-12-28T01:22:29.252Z,96.8536
2022-12-28T01:27:31.108Z,98.77387
2022-12-28T01:32:33.215Z,99.55556
2022-12-28T01:37:35.130Z,99.55556
2022-12-28T01:42:37.333Z,100.34518
2022-12-28T01:47:39.268Z,101.14286
2022-12-28T01:52:41.810Z,101.54476
2022-12-28T01:57:43.403Z,101.54476
2022-12-28T02:02:45.114Z,101.54476
2022-12-28T02:07:46.790Z,101.14286
2022-12-28T02:12:48.432Z,101.54476
2022-12-28T02:17:50.108Z,101.14286
2022-12-28T02:22:52.690Z,101.54476
2022-12-28T02:27:54.228Z,100.743
2022-12-28T02:32:55.756Z,101.14286
2022-12-28T02:37:57.616Z,100.34518
2022-12-28T02:42:59.148Z,100.743
2022-12-28T02:48:00.651Z,100.34518
2022-12-28T02:53:02.883Z,99.55556
2022-12-28T02:58:04.414Z,98.38596
2022-12-28T03:03:06.219Z,97.23383
2022-12-28T03:08:08.023Z,96.09877
2022-12-28T03:13:09.684Z,95.35135
2022-12-28T03:18:11.248Z,95.35135
2022-12-28T03:23:14.284Z,96.09877
2022-12-28T03:28:16.215Z,96.09877
2022-12-28T03:33:17.836Z,98.77387
2022-12-28T03:38:19.402Z,98.38596
2022-12-28T03:43:21.238Z,100.743
2022-12-28T03:48:23.040Z,101.14286
2022-12-28T03:53:25.147Z,101.94872
2022-12-28T03:58:27.114Z,101.54476
2022-12-28T04:03:29.088Z,101.94872
2022-12-28T04:08:30.773Z,102.76289
2022-12-28T04:13:32.671Z,103.58549
2022-12-28T04:18:34.451Z,103.17313
2022-12-28T04:23:36.449Z,102.35476
2022-12-28T04:28:38.362Z,103.58549
2022-12-28T04:33:40.092Z,101.94872
2022-12-28T04:38:41.733Z,106.10526
2022-12-28T04:43:43.551Z,107.39523
2022-12-28T04:48:45.657Z,105.67979
2022-12-28T04:53:47.635Z,109.14745
2022-12-28T04:58:49.415Z,105.67979
2022-12-28T05:03:55.714Z,109.14745
2022-12-28T05:08:59.218Z,109.14745
2022-12-28T05:14:00.950Z,106.53298
2022-12-28T05:19:02.949Z,106.53298
2022-12-28T05:24:05.053Z,111.84741
2022-12-28T05:29:06.765Z,115.11111
2022-12-28T05:34:09.539Z,115.58774
2022-12-28T05:39:11.323Z,120.5043
2022-12-28T05:44:12.961Z,117.52113
2022-12-28T05:49:14.876Z,121.52161
2022-12-28T05:54:16.660Z,119.49858
2022-12-28T05:59:18.181Z,122.55072
2022-12-28T06:04:19.743Z,129.54217
2022-12-28T06:09:21.402Z,131.80488
2022-12-28T06:14:23.228Z,135.30435
2022-12-28T06:19:24.704Z,140.80511
2022-12-28T06:24:26.485Z,154.23891
2022-12-28T06:29:28.077Z,150.02007
2022-12-28T06:34:29.616Z,155.68385
2022-12-28T06:39:31.342Z,168.81752
2022-12-28T06:44:33.118Z,164.78853
2022-12-28T06:49:34.862Z,165.58273
2022-12-28T06:54:36.836Z,163.21708
2022-12-28T06:59:39.040Z,166.38267
2022-12-28T07:04:40.894Z,158.63415
2022-12-28T07:09:42.706Z,164
2022-12-28T07:14:44.571Z,167.18841
2022-12-28T07:19:46.383Z,175.57895
2022-12-28T07:24:48.412Z,183.68872
2022-12-28T07:29:50.311Z,187.47826
2022-12-28T07:34:52.361Z,171.30627
2022-12-28T07:39:54.286Z,160.14035
2022-12-28T07:44:56.093Z,179.1145
2022-12-28T07:49:58.167Z,183.68872
2022-12-28T07:55:00.379Z,170.47059
2022-12-28T08:00:02.371Z,176.45283
2022-12-28T08:05:04.154Z,179.1145
2022-12-28T08:10:05.979Z,185.56863
2022-12-28T08:15:07.940Z,182.75969
2022-12-28T08:20:09.855Z,196.45902
2022-12-28T08:25:11.910Z,199.60166
2022-12-28T08:30:13.721Z,185.56863
2022-12-28T08:35:15.617Z,194.4065
2022-12-28T08:40:17.254Z,212.99563
2022-12-28T08:45:18.978Z,211.82609
2022-12-28T08:50:22.764Z,220.23318
2022-12-28T08:55:27.298Z,199.60166
2022-12-28T09:00:29.073Z,214.17544
2022-12-28T09:05:35.907Z,225.27854
2022-12-28T09:10:41.358Z,189.41833
2022-12-28T09:15:42.918Z,214.17544
2022-12-28T09:20:48.144Z,197.49794
2022-12-28T09:25:50.901Z,219
2022-12-28T09:30:52.606Z,211.82609
2022-12-28T09:35:54.099Z,197.49794
2022-12-28T09:40:55.769Z,196.45902
2022-12-28T09:45:57.300Z,188.44444
2022-12-28T09:50:58.830Z,197.49794
2022-12-28T09:56:00.759Z,191.38956
2022-12-28T10:01:02.781Z,187.47826
2022-12-28T10:06:04.351Z,190.4
2022-12-28T10:11:05.993Z,183.68872
2022-12-28T10:16:07.793Z,190.4
2022-12-28T10:21:09.301Z,194.4065
2022-12-28T10:26:11.287Z,207.24786
2022-12-28T10:31:13.271Z,209.51724
2022-12-28T10:36:15.433Z,202.82353
2022-12-28T10:41:19.138Z,203.91561
2022-12-28T10:46:20.837Z,208.37768
2022-12-28T10:51:22.874Z,185.56863
2022-12-28T10:56:24.748Z,201.74059
2022-12-28T11:01:26.391Z,193.39271
2022-12-28T11:06:28.272Z,201.74059
2022-12-28T11:11:29.991Z,208.37768
2022-12-28T11:16:31.926Z,219
2022-12-28T11:21:34.189Z,227.87097
2022-12-28T11:26:36.368Z,240.15385
2022-12-28T11:31:38.095Z,211.82609
2022-12-28T11:36:39.889Z,216.56637
2022-12-28T11:41:51.204Z,219
2022-12-28T11:47:12.539Z,224
2022-12-28T11:52:14.344Z,222.73303
2022-12-28T11:57:16.746Z,196.45902
2022-12-28T12:02:18.289Z,174.71161
2022-12-28T12:07:19.830Z,163.21708
2022-12-28T12:12:21.505Z,179.1145
2022-12-28T12:17:22.996Z,158.63415
2022-12-28T12:22:24.487Z,149.33333
2022-12-28T12:27:26.194Z,149.33333
2022-12-28T12:32:27.964Z,164
2022-12-28T12:37:29.471Z,159.38462
2022-12-28T12:42:31.130Z,162.43972
2022-12-28T12:47:32.666Z,178.22053
2022-12-28T12:52:38.066Z,173.85075
2022-12-28T12:57:42.627Z,198.54545
2022-12-28T13:02:44.202Z,196.45902
2022-12-28T13:07:45.739Z,199.60166
2022-12-28T13:12:47.397Z,198.54545
2022-12-28T13:17:50.146Z,207.24786
2022-12-28T13:22:54.210Z,184.625
2022-12-28T13:27:56.600Z,188.44444
2022-12-28T13:32:58.431Z,193.39271
2022-12-28T13:37:59.999Z,235.94313
2022-12-28T13:43:01.754Z,238.73684
2022-12-28T13:48:03.674Z,253.54774
2022-12-28T13:53:05.539Z,238.73684
2022-12-28T13:58:08.095Z,227.87097
2022-12-28T14:03:09.565Z,220.23318
2022-12-28T14:08:11.106Z,206.12766
2022-12-28T14:13:12.610Z,229.18519
2022-12-28T14:18:14.126Z,172.14815
2022-12-28T14:23:15.972Z,310.66667
2022-12-28T14:28:17.640Z,371.77778
2022-12-28T14:33:24.357Z,368.82759
2022-12-28T14:38:26.638Z,400.2963
2022-12-28T14:43:28.456Z,354.66667
2022-12-28T14:48:30.280Z,338.87179
2022-12-28T14:53:33.242Z,315.08434
2022-12-28T14:58:35.785Z,298.02299
2022-12-28T15:03:37.764Z,324.24691
2022-12-28T15:08:39.640Z,387.16547
2022-12-28T15:13:41.839Z,414.22901
2022-12-28T15:18:43.953Z,403.70149
2022-12-28T15:23:45.801Z,425.25
2022-12-28T15:28:47.982Z,432.88889
2022-12-28T15:33:49.943Z,393.63504
2022-12-28T15:38:52.302Z,354.66667
2022-12-28T15:43:54.242Z,360.21622
2022-12-28T15:48:56.120Z,321.91411
2022-12-28T15:53:57.981Z,182.75969
2022-12-28T15:59:01.511Z,121.52161
2022-12-28T16:04:03.406Z,116.06704
2022-12-28T16:09:05.294Z,115.58774
2022-12-28T16:14:07.434Z,113.23077
2022-12-28T16:19:09.273Z,109.5914
2022-12-28T16:24:11.083Z,115.11111
2022-12-28T16:29:13.563Z,154.9589
2022-12-28T16:34:15.396Z,199.60166
2022-12-28T16:39:17.182Z,231.85047
2022-12-28T16:44:18.882Z,205.01695
2022-12-28T16:49:20.639Z,217.77778
2022-12-28T16:54:22.171Z,233.20188
2022-12-28T16:59:24.570Z,210.66667
2022-12-28T17:04:26.152Z,193.39271
2022-12-28T17:09:27.928Z,177.33333
2022-12-28T17:14:37.452Z,192.3871
2022-12-28T17:19:40.153Z,187.47826
2022-12-28T17:24:42.003Z,167.18841
2022-12-28T17:29:44.503Z,178.22053
2022-12-28T17:34:46.319Z,172.99628
2022-12-28T17:39:48.024Z,176.45283
2022-12-28T17:44:50.068Z,189.41833
2022-12-28T17:49:52.177Z,217.77778
2022-12-28T17:54:54.392Z,216.56637
2022-12-28T17:59:57.691Z,201.74059
2022-12-28T18:04:59.425Z,206.12766
2022-12-28T18:10:01.131Z,210.66667
2022-12-28T18:15:03.278Z,198.54545
2022-12-28T18:20:05.057Z,182.75969
2022-12-28T18:25:06.644Z,186.51969
2022-12-28T18:30:09.082Z,170.47059
2022-12-28T18:35:10.659Z,172.14815
2022-12-28T18:40:12.167Z,171.30627
2022-12-28T18:45:13.763Z,159.38462
2022-12-28T18:50:15.749Z,187.47826
2022-12-28T18:55:19.853Z,187.47826
2022-12-28T19:00:23.388Z,226.56881
2022-12-28T19:05:24.913Z,184.625
2022-12-28T19:10:26.475Z,190.4
2022-12-28T19:15:28.202Z,189.41833
2022-12-28T19:20:29.990Z,187.47826
2022-12-28T19:25:31.565Z,183.68872
2022-12-28T19:30:33.310Z,178.22053
2022-12-28T19:35:34.821Z,170.47059
2022-12-28T19:40:36.606Z,175.57895
2022-12-28T19:45:38.719Z,182.75969
2022-12-28T19:50:40.607Z,176.45283
2022-12-28T19:55:42.536Z,174.71161
2022-12-28T20:00:45.223Z,182.75969
2022-12-28T20:05:47.229Z,176.45283
2022-12-28T20:10:49.067Z,183.68872
2022-12-28T20:15:51.174Z,198.54545
2022-12-28T20:21:18.700Z,222.73303
2022-12-28T20:26:21.082Z,241.58454
2022-12-28T20:31:23.103Z,206.12766
2022-12-28T20:36:25.559Z,211.82609
2022-12-28T20:41:27.209Z,181.83784
2022-12-28T20:46:29.017Z,182.75969
2022-12-28T20:51:30.625Z,181.83784
2022-12-28T20:56:32.709Z,180.01533
2022-12-28T21:01:37.092Z,166.38267
2022-12-28T21:06:40.573Z,156.41379
2022-12-28T21:11:42.554Z,181.83784
2022-12-28T21:16:44.693Z,172.14815
2022-12-28T21:21:46.680Z,168
2022-12-28T21:26:49.574Z,169.64103
2022-12-28T21:31:52.058Z,165.58273
2022-12-28T21:36:53.763Z,155.68385
2022-12-28T21:41:55.708Z,160.90141
2022-12-28T21:46:57.693Z,163.21708
2022-12-28T21:51:59.569Z,181.83784
2022-12-28T21:57:03.641Z,176.45283
2022-12-28T22:02:07.518Z,192.3871
2022-12-28T22:07:09.205Z,230.51163
2022-12-28T22:12:10.999Z,192.3871
2022-12-28T22:17:14.656Z,176.45283
2022-12-28T22:22:16.417Z,177.33333
2022-12-28T22:32:29.277Z,157.14879
2022-12-28T22:37:30.821Z,164
2022-12-28T22:42:32.409Z,179.1145
2022-12-28T22:47:33.924Z,180.92308
2022-12-28T22:52:35.607Z,180.01533
2022-12-28T22:57:37.361Z,169.64103
2022-12-28T23:02:39.863Z,167.18841
2022-12-28T23:07:41.531Z,170.47059
2022-12-28T23:12:43.519Z,180.92308
2022-12-28T23:17:45.613Z,172.99628
2022-12-28T23:22:47.438Z,168
2022-12-28T23:27:49.280Z,187.47826
2022-12-28T23:32:51.409Z,168.81752
2022-12-28T23:37:53.222Z,175.57895
2022-12-28T23:42:55.043Z,176.45283
2022-12-28T23:47:57.162Z,199.60166
2022-12-28T23:52:59.004Z,224
2022-12-28T23:58:00.848Z,221.47748
