createdAt,value
2022-08-17T00:00:34.981Z,6.00
2022-08-17T00:03:17.496Z,6.60
2022-08-17T00:06:02.727Z,7.30
2022-08-17T00:08:41.606Z,6.40
2022-08-17T00:11:28.966Z,7.20
2022-08-17T00:14:04.904Z,6.80
2022-08-17T00:16:53.464Z,6.90
2022-08-17T00:19:26.449Z,7.30
2022-08-17T00:22:32.353Z,7.00
2022-08-17T00:24:44.735Z,7.10
2022-08-17T00:27:11.496Z,6.60
2022-08-17T00:29:38.266Z,6.80
2022-08-17T00:33:13.762Z,7.20
2022-08-17T00:34:52.625Z,6.70
2022-08-17T00:37:19.388Z,7.20
2022-08-17T00:39:46.234Z,7.80
2022-08-17T00:42:17.455Z,8.10
2022-08-17T00:44:45.483Z,7.80
2022-08-17T00:47:12.338Z,8.30
2022-08-17T00:49:39.227Z,7.50
2022-08-17T00:52:16.744Z,7.50
2022-08-17T00:54:49.127Z,7.60
2022-08-17T00:57:26.221Z,6.90
2022-08-17T01:00:02.599Z,7.60
2022-08-17T01:02:41.566Z,7.70
2022-08-17T01:05:25.378Z,7.70
2022-08-17T01:07:54.344Z,7.60
2022-08-17T01:11:00.144Z,8.10
2022-08-17T01:13:18.186Z,8.20
2022-08-17T01:16:20.360Z,7.50
2022-08-17T01:18:52.531Z,7.30
2022-08-17T01:21:47.166Z,7.70
2022-08-17T01:24:15.288Z,8.10
2022-08-17T01:26:44.551Z,7.60
2022-08-17T01:29:12.778Z,7.50
2022-08-17T01:31:47.048Z,7.70
2022-08-17T01:34:17.273Z,9.00
2022-08-17T01:36:48.812Z,8.10
2022-08-17T01:39:29.697Z,8.30
2022-08-17T01:42:29.496Z,8.40
2022-08-17T01:45:02.763Z,8.90
2022-08-17T01:47:29.931Z,8.40
2022-08-17T01:49:58.093Z,8.20
2022-08-17T01:52:25.119Z,7.90
2022-08-17T01:54:53.529Z,8.40
2022-08-17T01:57:20.317Z,9.10
2022-08-17T01:59:47.678Z,9.50
2022-08-17T02:02:30.631Z,9.70
2022-08-17T02:05:00.648Z,10.90
2022-08-17T02:07:28.545Z,11.10
2022-08-17T02:09:55.362Z,10.60
2022-08-17T02:12:39.389Z,10.70
2022-08-17T02:15:09.562Z,10.00
2022-08-17T02:17:36.376Z,9.70
2022-08-17T02:20:05.293Z,10.70
2022-08-17T02:22:32.205Z,10.80
2022-08-17T02:25:02.508Z,10.40
2022-08-17T02:27:30.410Z,11.10
2022-08-17T02:29:57.622Z,10.60
2022-08-17T02:32:28.612Z,10.60
2022-08-17T02:34:59.914Z,9.60
2022-08-17T02:37:28.824Z,10.20
2022-08-17T02:39:58.394Z,9.70
2022-08-17T02:42:31.498Z,10.30
2022-08-17T02:44:58.398Z,9.30
2022-08-17T02:47:25.501Z,10.40
2022-08-17T02:49:54.119Z,10.80
2022-08-17T02:52:42.554Z,10.30
2022-08-17T02:55:20.750Z,10.00
2022-08-17T02:57:49.229Z,10.20
2022-08-17T03:00:24.371Z,10.60
2022-08-17T03:02:52.505Z,10.30
2022-08-17T03:05:24.696Z,11.60
2022-08-17T03:07:52.732Z,9.60
2022-08-17T03:10:21.711Z,10.70
2022-08-17T03:12:49.778Z,10.50
2022-08-17T03:15:26.789Z,10.60
2022-08-17T03:17:56.741Z,11.00
2022-08-17T03:20:25.661Z,10.50
2022-08-17T03:23:01.849Z,10.20
2022-08-17T03:25:41.285Z,9.60
2022-08-17T03:28:12.239Z,11.50
2022-08-17T03:30:40.425Z,11.90
2022-08-17T03:33:12.725Z,10.50
2022-08-17T03:35:41.350Z,11.20
2022-08-17T03:38:11.475Z,11.00
2022-08-17T03:40:58.948Z,12.10
2022-08-17T03:43:31.859Z,12.70
2022-08-17T03:46:32.393Z,11.80
2022-08-17T03:49:23.622Z,11.00
2022-08-17T03:52:09.744Z,10.70
2022-08-17T03:54:55.495Z,10.90
2022-08-17T03:57:22.466Z,11.10
2022-08-17T03:59:50.322Z,11.00
2022-08-17T04:02:33.708Z,12.00
2022-08-17T04:05:01.242Z,11.70
2022-08-17T04:07:31.793Z,12.50
2022-08-17T04:09:59.660Z,12.40
2022-08-17T04:12:31.256Z,11.80
2022-08-17T04:14:58.538Z,11.80
2022-08-17T04:17:29.412Z,12.30
2022-08-17T04:19:56.953Z,11.80
2022-08-17T04:22:30.773Z,12.20
2022-08-17T04:24:59.975Z,11.90
2022-08-17T04:27:27.306Z,11.40
2022-08-17T04:29:55.124Z,11.80
2022-08-17T04:32:58.478Z,11.00
2022-08-17T04:35:10.433Z,11.80
2022-08-17T04:37:37.258Z,11.60
2022-08-17T04:40:27.423Z,11.70
2022-08-17T04:43:08.994Z,12.10
2022-08-17T04:45:55.651Z,11.90
2022-08-17T04:48:36.512Z,12.50
2022-08-17T04:51:22.087Z,12.70
2022-08-17T04:53:54.833Z,12.90
2022-08-17T04:56:25.151Z,12.40
2022-08-17T04:58:57.765Z,12.30
2022-08-17T05:01:28.115Z,12.00
2022-08-17T05:04:03.235Z,12.60
2022-08-17T05:06:49.847Z,11.90
2022-08-17T05:09:18.546Z,12.70
2022-08-17T05:11:46.027Z,12.00
2022-08-17T05:14:14.044Z,12.10
2022-08-17T05:16:40.881Z,12.60
2022-08-17T05:19:07.697Z,13.40
2022-08-17T05:21:34.483Z,12.70
2022-08-17T05:24:01.265Z,14.40
2022-08-17T05:26:32.799Z,12.90
2022-08-17T05:29:03.317Z,14.30
2022-08-17T05:31:31.371Z,14.10
2022-08-17T05:33:58.319Z,13.80
2022-08-17T05:36:41.962Z,13.70
2022-08-17T05:39:16.185Z,15.70
2022-08-17T05:41:46.923Z,14.40
2022-08-17T05:44:13.720Z,14.20
2022-08-17T05:46:45.765Z,13.00
2022-08-17T05:49:16.276Z,15.30
2022-08-17T05:52:08.175Z,13.30
2022-08-17T05:54:56.532Z,14.10
2022-08-17T05:57:52.979Z,12.90
2022-08-17T06:00:31.486Z,12.90
2022-08-17T06:03:16.387Z,12.50
2022-08-17T06:06:12.051Z,13.70
2022-08-17T06:09:09.445Z,11.50
2022-08-17T06:11:55.554Z,12.00
2022-08-17T06:15:25.050Z,11.60
2022-08-17T06:18:02.183Z,12.40
2022-08-17T06:20:58.359Z,11.90
2022-08-17T06:23:41.583Z,12.30
2022-08-17T06:26:27.518Z,10.90
2022-08-17T06:29:18.718Z,10.30
2022-08-17T06:31:46.602Z,10.30
2022-08-17T06:34:13.831Z,9.90
2022-08-17T06:36:54.118Z,9.90
2022-08-17T06:39:26.599Z,9.90
2022-08-17T06:42:54.882Z,8.90
2022-08-17T06:45:34.362Z,8.90
2022-08-17T06:48:24.875Z,7.60
2022-08-17T06:51:07.390Z,8.20
2022-08-17T06:53:50.664Z,7.40
2022-08-17T06:57:01.621Z,7.10
2022-08-17T06:59:56.376Z,6.50
2022-08-17T07:02:59.622Z,6.80
2022-08-17T07:06:01.039Z,6.30
2022-08-17T07:08:38.105Z,6.60
2022-08-17T07:11:21.889Z,6.80
2022-08-17T07:14:17.298Z,6.90
2022-08-17T07:16:50.099Z,6.50
2022-08-17T07:19:22.679Z,7.20
2022-08-17T07:22:20.000Z,7.60
2022-08-17T07:25:00.511Z,7.40
2022-08-17T07:27:42.513Z,6.90
2022-08-17T07:30:12.585Z,6.60
2022-08-17T07:32:49.242Z,6.80
2022-08-17T07:35:41.359Z,6.80
2022-08-17T07:38:55.682Z,7.00
2022-08-17T07:41:22.525Z,5.50
2022-08-17T07:43:52.512Z,6.10
2022-08-17T07:47:05.696Z,5.50
2022-08-17T07:49:32.367Z,4.50
2022-08-17T07:52:47.493Z,4.70
2022-08-17T07:54:52.191Z,4.60
2022-08-17T07:57:19.467Z,4.40
2022-08-17T08:00:01.941Z,4.80
2022-08-17T08:02:45.559Z,4.50
2022-08-17T08:05:49.243Z,4.40
2022-08-17T08:08:43.980Z,4.60
2022-08-17T08:11:15.673Z,4.10
2022-08-17T08:13:45.632Z,3.70
2022-08-17T08:16:20.022Z,4.20
2022-08-17T08:18:58.236Z,4.40
2022-08-17T08:21:49.188Z,3.80
2022-08-17T08:24:31.871Z,3.90
2022-08-17T08:27:32.928Z,3.80
2022-08-17T08:30:21.738Z,4.20
2022-08-17T08:33:07.771Z,4.80
2022-08-17T08:36:02.949Z,5.20
2022-08-17T08:38:50.203Z,4.90
2022-08-17T08:41:44.916Z,5.00
2022-08-17T08:45:00.207Z,5.00
2022-08-17T08:47:51.640Z,4.60
2022-08-17T08:50:42.851Z,5.40
2022-08-17T08:53:57.841Z,5.80
2022-08-17T08:57:19.861Z,5.70
2022-08-17T09:00:02.277Z,6.20
2022-08-17T09:02:43.948Z,5.70
2022-08-17T09:05:48.735Z,4.80
2022-08-17T09:09:03.758Z,5.70
2022-08-17T09:12:01.466Z,4.80
2022-08-17T09:14:51.656Z,5.40
2022-08-17T09:17:30.070Z,5.70
2022-08-17T09:20:28.279Z,5.90
2022-08-17T09:23:10.608Z,5.50
2022-08-17T09:26:06.005Z,4.90
2022-08-17T09:28:39.105Z,5.90
2022-08-17T09:31:18.120Z,4.70
2022-08-17T09:33:48.986Z,6.00
2022-08-17T09:36:28.157Z,6.20
2022-08-17T09:39:15.833Z,6.30
2022-08-17T09:42:07.498Z,5.60
2022-08-17T09:45:06.837Z,5.40
2022-08-17T09:47:56.566Z,5.60
2022-08-17T09:51:03.388Z,6.00
2022-08-17T09:53:36.892Z,6.10
2022-08-17T09:56:31.697Z,5.80
2022-08-17T09:59:20.413Z,6.60
2022-08-17T10:01:59.460Z,5.40
2022-08-17T10:04:45.028Z,6.30
2022-08-17T10:07:17.961Z,6.70
2022-08-17T10:10:14.218Z,7.00
2022-08-17T10:13:05.372Z,6.80
2022-08-17T10:16:11.728Z,6.30
2022-08-17T10:18:44.317Z,6.50
2022-08-17T10:21:34.970Z,5.80
2022-08-17T10:25:21.492Z,7.10
2022-08-17T10:27:53.241Z,7.00
2022-08-17T10:30:26.823Z,5.60
2022-08-17T10:32:59.884Z,6.60
2022-08-17T10:36:06.404Z,6.10
2022-08-17T10:39:19.821Z,6.80
2022-08-17T10:41:53.405Z,7.90
2022-08-17T10:44:44.213Z,7.20
2022-08-17T10:47:18.681Z,7.50
2022-08-17T10:49:54.209Z,7.30
2022-08-17T10:52:26.355Z,7.90
2022-08-17T10:54:58.101Z,7.20
2022-08-17T10:57:45.411Z,8.50
2022-08-17T11:00:36.190Z,7.30
2022-08-17T11:03:24.885Z,9.70
2022-08-17T11:06:30.083Z,7.90
2022-08-17T11:09:24.347Z,9.00
2022-08-17T11:12:33.286Z,8.60
2022-08-17T11:15:24.376Z,8.10
2022-08-17T11:19:14.723Z,9.10
2022-08-17T11:22:11.694Z,9.90
2022-08-17T11:24:48.230Z,11.40
2022-08-17T11:27:33.043Z,11.40
2022-08-17T11:30:04.245Z,10.60
2022-08-17T11:32:47.619Z,12.50
2022-08-17T11:35:20.601Z,11.60
2022-08-17T11:38:16.233Z,12.80
2022-08-17T11:41:11.120Z,12.40
2022-08-17T11:43:45.860Z,13.10
2022-08-17T11:46:18.379Z,13.70
2022-08-17T11:49:14.253Z,13.00
2022-08-17T11:52:35.724Z,10.80
2022-08-17T11:55:31.886Z,16.60
2022-08-17T11:58:33.875Z,13.80
2022-08-17T12:01:24.291Z,14.80
2022-08-17T12:03:57.929Z,17.70
2022-08-17T12:06:54.941Z,14.90
2022-08-17T12:09:26.511Z,14.10
2022-08-17T12:12:15.441Z,13.00
2022-08-17T12:15:10.193Z,14.60
2022-08-17T12:17:52.228Z,17.00
2022-08-17T12:20:32.009Z,16.30
2022-08-17T12:23:27.907Z,16.30
2022-08-17T12:26:19.411Z,15.00
2022-08-17T12:28:52.499Z,16.90
2022-08-17T12:31:34.566Z,14.10
2022-08-17T12:34:04.565Z,18.10
2022-08-17T12:36:33.918Z,15.80
2022-08-17T12:39:13.899Z,12.90
2022-08-17T12:41:46.977Z,17.40
2022-08-17T12:44:35.350Z,16.50
2022-08-17T12:47:22.582Z,15.60
2022-08-17T12:50:04.123Z,17.80
2022-08-17T12:52:33.111Z,19.00
2022-08-17T12:54:59.782Z,23.90
2022-08-17T12:57:41.294Z,19.40
2022-08-17T13:00:35.514Z,20.20
2022-08-17T13:03:15.701Z,22.00
2022-08-17T13:05:57.487Z,21.20
2022-08-17T13:08:33.615Z,21.00
2022-08-17T13:11:18.702Z,22.50
2022-08-17T13:13:55.009Z,18.40
2022-08-17T13:16:28.142Z,17.40
2022-08-17T13:19:12.961Z,16.00
2022-08-17T13:21:48.183Z,20.50
2022-08-17T13:24:25.074Z,23.20
2022-08-17T13:27:07.801Z,20.00
2022-08-17T13:30:00.420Z,22.50
2022-08-17T13:32:40.440Z,22.00
2022-08-17T13:35:49.900Z,25.70
2022-08-17T13:38:49.773Z,20.90
2022-08-17T13:41:36.303Z,22.60
2022-08-17T13:44:39.944Z,22.50
2022-08-17T13:47:19.247Z,24.70
2022-08-17T13:49:48.880Z,21.10
2022-08-17T13:52:43.046Z,19.10
2022-08-17T13:55:22.897Z,23.00
2022-08-17T13:58:03.485Z,26.80
2022-08-17T14:00:36.532Z,28.60
2022-08-17T14:03:05.767Z,27.60
2022-08-17T14:05:33.923Z,27.30
2022-08-17T14:08:06.758Z,29.40
2022-08-17T14:10:36.671Z,22.90
2022-08-17T14:13:05.564Z,26.60
2022-08-17T14:15:54.601Z,29.80
2022-08-17T14:18:49.851Z,24.70
2022-08-17T14:21:09.819Z,25.70
2022-08-17T14:23:37.966Z,27.50
2022-08-17T14:26:05.543Z,31.20
2022-08-17T14:28:33.148Z,23.70
2022-08-17T14:31:04.418Z,28.40
2022-08-17T14:33:31.224Z,30.20
2022-08-17T14:35:58.174Z,26.40
2022-08-17T14:38:24.966Z,30.30
2022-08-17T14:40:52.204Z,24.50
2022-08-17T14:43:20.448Z,26.30
2022-08-17T14:45:47.407Z,26.90
2022-08-17T14:48:14.229Z,26.90
2022-08-17T14:50:43.260Z,26.00
2022-08-17T14:53:13.834Z,29.60
2022-08-17T14:55:41.043Z,29.80
2022-08-17T14:58:09.189Z,29.50
2022-08-17T15:00:37.822Z,33.20
2022-08-17T15:03:05.366Z,26.30
2022-08-17T15:05:36.510Z,25.40
2022-08-17T15:08:04.688Z,25.80
2022-08-17T15:10:32.537Z,27.10
2022-08-17T15:13:00.302Z,30.00
2022-08-17T15:15:28.433Z,23.00
2022-08-17T15:17:55.610Z,29.10
2022-08-17T15:20:28.072Z,25.60
2022-08-17T15:22:57.338Z,27.10
2022-08-17T15:25:28.226Z,26.00
2022-08-17T15:27:56.029Z,23.50
2022-08-17T15:30:25.794Z,27.40
2022-08-17T15:32:55.160Z,25.30
2022-08-17T15:35:29.060Z,24.30
2022-08-17T15:38:11.636Z,26.20
2022-08-17T15:40:44.032Z,22.80
2022-08-17T15:43:23.342Z,21.20
2022-08-17T15:46:04.921Z,22.30
2022-08-17T15:48:41.941Z,27.70
2022-08-17T15:51:11.963Z,30.50
2022-08-17T15:53:41.670Z,25.60
2022-08-17T15:56:09.786Z,24.20
2022-08-17T15:58:38.081Z,25.80
2022-08-17T16:01:14.343Z,26.40
2022-08-17T16:04:01.240Z,31.00
2022-08-17T16:06:31.340Z,24.70
2022-08-17T16:08:59.507Z,27.90
2022-08-17T16:11:26.673Z,26.70
2022-08-17T16:13:54.740Z,30.80
2022-08-17T16:16:23.809Z,24.30
2022-08-17T16:18:54.513Z,26.40
2022-08-17T16:21:26.220Z,24.00
2022-08-17T16:24:13.737Z,27.20
2022-08-17T16:26:42.764Z,31.00
2022-08-17T16:29:09.746Z,31.80
2022-08-17T16:31:37.889Z,29.60
2022-08-17T16:34:17.696Z,28.20
2022-08-17T16:36:55.014Z,30.40
2022-08-17T16:39:31.745Z,26.60
2022-08-17T16:41:58.710Z,27.10
2022-08-17T16:44:29.244Z,27.40
2022-08-17T16:46:57.717Z,26.80
2022-08-17T16:49:37.186Z,27.60
2022-08-17T16:52:11.471Z,24.70
2022-08-17T16:54:45.144Z,25.50
2022-08-17T16:57:14.679Z,29.30
2022-08-17T16:59:44.933Z,30.10
2022-08-17T17:02:16.132Z,29.00
2022-08-17T17:04:56.444Z,26.90
2022-08-17T17:08:01.431Z,27.90
2022-08-17T17:10:41.779Z,23.00
2022-08-17T17:13:19.166Z,28.40
2022-08-17T17:16:12.872Z,25.20
2022-08-17T17:18:50.697Z,26.80
2022-08-17T17:21:32.189Z,23.00
2022-08-17T17:24:10.467Z,21.20
2022-08-17T17:27:33.037Z,22.70
2022-08-17T17:30:27.572Z,20.70
2022-08-17T17:33:17.413Z,27.80
2022-08-17T17:36:24.511Z,24.80
2022-08-17T17:39:30.907Z,22.70
2022-08-17T17:42:02.715Z,22.70
2022-08-17T17:44:46.359Z,23.60
2022-08-17T17:47:16.471Z,23.90
2022-08-17T17:49:46.557Z,23.00
2022-08-17T17:53:01.015Z,24.20
2022-08-17T17:56:06.955Z,23.20
2022-08-17T17:59:01.530Z,23.70
2022-08-17T18:02:02.129Z,21.50
2022-08-17T18:04:44.764Z,23.80
2022-08-17T18:07:40.114Z,22.10
2022-08-17T18:10:49.073Z,22.70
2022-08-17T18:14:03.646Z,22.10
2022-08-17T18:16:32.995Z,22.80
2022-08-17T18:19:00.797Z,21.40
2022-08-17T18:21:37.829Z,18.70
2022-08-17T18:24:10.674Z,19.90
2022-08-17T18:26:58.911Z,21.40
2022-08-17T18:29:30.544Z,21.80
2022-08-17T18:32:21.613Z,19.30
2022-08-17T18:34:54.618Z,20.90
2022-08-17T18:37:42.787Z,20.80
2022-08-17T18:40:19.273Z,19.00
2022-08-17T18:42:54.908Z,22.30
2022-08-17T18:45:53.808Z,23.40
2022-08-17T18:48:39.032Z,16.90
2022-08-17T18:51:41.642Z,22.60
2022-08-17T18:54:18.903Z,21.70
2022-08-17T18:56:55.890Z,20.20
2022-08-17T18:59:45.008Z,20.90
2022-08-17T19:02:19.431Z,24.00
2022-08-17T19:05:08.478Z,20.70
2022-08-17T19:07:46.733Z,17.90
2022-08-17T19:10:28.831Z,18.90
2022-08-17T19:13:12.182Z,19.30
2022-08-17T19:16:15.723Z,19.40
2022-08-17T19:18:56.121Z,21.80
2022-08-17T19:21:34.395Z,23.90
2022-08-17T19:24:19.743Z,21.70
2022-08-17T19:26:56.923Z,23.60
2022-08-17T19:29:36.919Z,24.20
2022-08-17T19:32:09.118Z,24.90
2022-08-17T19:34:39.108Z,24.80
2022-08-17T19:37:13.237Z,25.90
2022-08-17T19:40:52.136Z,26.50
2022-08-17T19:43:31.303Z,28.50
2022-08-17T19:46:35.742Z,25.90
2022-08-17T19:49:22.790Z,22.20
2022-08-17T19:52:33.791Z,25.80
2022-08-17T19:55:33.870Z,25.90
2022-08-17T19:58:18.144Z,27.50
2022-08-17T20:00:52.696Z,27.00
2022-08-17T20:03:56.645Z,23.60
2022-08-17T20:06:26.010Z,26.30
2022-08-17T20:09:18.513Z,23.60
2022-08-17T20:12:01.762Z,24.90
2022-08-17T20:14:55.052Z,24.80
2022-08-17T20:17:35.192Z,26.50
2022-08-17T20:20:20.916Z,27.00
2022-08-17T20:23:13.038Z,27.60
2022-08-17T20:26:19.338Z,20.00
2022-08-17T20:29:37.832Z,26.50
2022-08-17T20:32:25.274Z,23.20
2022-08-17T20:35:16.876Z,25.80
2022-08-17T20:38:39.112Z,27.80
2022-08-17T20:41:12.296Z,24.20
2022-08-17T20:43:38.970Z,26.00
2022-08-17T20:46:36.402Z,28.80
2022-08-17T20:49:09.143Z,28.90
2022-08-17T20:52:02.487Z,28.30
2022-08-17T20:54:57.245Z,28.30
2022-08-17T20:57:33.258Z,28.70
2022-08-17T21:00:19.280Z,27.30
2022-08-17T21:02:50.415Z,32.90
2022-08-17T21:05:57.363Z,34.70
2022-08-17T21:08:34.763Z,29.00
2022-08-17T21:12:03.104Z,27.70
2022-08-17T21:14:32.954Z,29.40
2022-08-17T21:17:06.842Z,26.40
2022-08-17T21:20:10.827Z,27.90
2022-08-17T21:23:18.664Z,22.10
2022-08-17T21:26:22.939Z,24.30
2022-08-17T21:29:31.150Z,25.90
2022-08-17T21:31:59.487Z,25.50
2022-08-17T21:34:33.042Z,27.40
2022-08-17T21:37:30.585Z,27.10
2022-08-17T21:40:18.759Z,24.30
2022-08-17T21:43:04.906Z,27.60
2022-08-17T21:45:38.068Z,25.20
2022-08-17T21:48:21.070Z,26.10
2022-08-17T21:51:15.638Z,31.00
2022-08-17T21:53:42.266Z,25.00
2022-08-17T21:56:13.298Z,26.70
2022-08-17T21:58:48.269Z,27.50
2022-08-17T22:01:33.676Z,25.80
2022-08-17T22:04:35.095Z,28.30
2022-08-17T22:07:07.198Z,29.00
2022-08-17T22:09:48.622Z,28.30
2022-08-17T22:12:24.087Z,27.00
2022-08-17T22:14:54.280Z,26.60
2022-08-17T22:17:25.080Z,30.80
2022-08-17T22:20:14.670Z,30.10
2022-08-17T22:23:06.330Z,30.40
2022-08-17T22:25:38.001Z,28.50
2022-08-17T22:28:09.118Z,29.80
2022-08-17T22:30:59.839Z,27.70
2022-08-17T22:33:49.410Z,28.20
2022-08-17T22:36:29.234Z,30.50
2022-08-17T22:39:00.258Z,28.40
2022-08-17T22:41:54.367Z,33.00
2022-08-17T22:44:37.884Z,30.20
2022-08-17T22:47:16.924Z,29.30
2022-08-17T22:50:00.223Z,26.00
2022-08-17T22:53:03.458Z,31.10
2022-08-17T22:55:52.513Z,30.70
2022-08-17T22:58:43.482Z,31.10
2022-08-17T23:01:33.229Z,29.90
2022-08-17T23:04:27.490Z,29.60
2022-08-17T23:06:54.294Z,30.40
2022-08-17T23:09:21.975Z,33.90
2022-08-17T23:11:55.492Z,30.60
2022-08-17T23:14:22.496Z,32.70
2022-08-17T23:16:53.057Z,32.50
2022-08-17T23:19:22.225Z,33.20
2022-08-17T23:21:52.654Z,31.90
2022-08-17T23:24:27.834Z,27.80
2022-08-17T23:26:57.397Z,32.00
2022-08-17T23:29:26.223Z,30.40
2022-08-17T23:31:53.130Z,31.00
2022-08-17T23:34:20.000Z,30.40
2022-08-17T23:36:54.103Z,32.10
2022-08-17T23:39:24.616Z,30.20
2022-08-17T23:41:58.996Z,34.40
2022-08-17T23:44:26.833Z,32.00
2022-08-17T23:46:54.724Z,33.30
2022-08-17T23:49:21.454Z,34.50
2022-08-17T23:51:49.428Z,33.20
2022-08-17T23:54:43.772Z,35.20
2022-08-17T23:57:13.569Z,34.50
2022-08-17T23:59:41.887Z,31.80
