createdAt,value
2018-08-03T00:01:07.329Z,13.23
2018-08-03T00:03:41.664Z,12.50
2018-08-03T00:06:16.667Z,14.33
2018-08-03T00:08:51.598Z,13.60
2018-08-03T00:11:26.196Z,12.90
2018-08-03T00:14:00.550Z,12.73
2018-08-03T00:16:35.719Z,13.27
2018-08-03T00:19:10.037Z,12.63
2018-08-03T00:21:45.262Z,12.23
2018-08-03T00:24:19.735Z,14.50
2018-08-03T00:26:54.464Z,12.17
2018-08-03T00:29:29.490Z,12.70
2018-08-03T00:32:03.903Z,12.50
2018-08-03T00:34:38.513Z,12.13
2018-08-03T00:37:13.311Z,12.10
2018-08-03T00:39:48.066Z,12.73
2018-08-03T00:42:23.359Z,13.20
2018-08-03T00:44:58.129Z,13.47
2018-08-03T00:47:33.170Z,12.20
2018-08-03T00:50:14.251Z,12.30
2018-08-03T00:52:49.285Z,12.67
2018-08-03T00:55:24.175Z,11.30
2018-08-03T00:57:58.992Z,12.43
2018-08-03T01:00:33.998Z,11.90
2018-08-03T01:03:09.272Z,13.60
2018-08-03T01:05:43.528Z,12.93
2018-08-03T01:08:18.213Z,13.10
2018-08-03T01:10:53.083Z,13.63
2018-08-03T01:13:27.713Z,13.27
2018-08-03T01:16:02.624Z,13.83
2018-08-03T01:18:37.142Z,14.73
2018-08-03T01:21:11.828Z,14.80
2018-08-03T01:23:46.673Z,14.80
2018-08-03T01:26:21.422Z,14.77
2018-08-03T01:28:56.236Z,14.57
2018-08-03T01:31:30.677Z,13.10
2018-08-03T01:34:05.812Z,13.93
2018-08-03T01:36:40.073Z,13.57
2018-08-03T01:39:15.207Z,13.73
2018-08-03T01:41:49.561Z,14.80
2018-08-03T01:44:24.303Z,15.17
2018-08-03T01:46:59.440Z,13.83
2018-08-03T01:49:34.011Z,13.00
2018-08-03T01:52:08.901Z,14.50
2018-08-03T01:54:43.655Z,14.90
2018-08-03T01:57:17.944Z,14.57
2018-08-03T01:59:52.693Z,15.03
2018-08-03T02:02:26.864Z,15.53
2018-08-03T02:05:01.960Z,13.40
2018-08-03T02:07:36.899Z,14.90
2018-08-03T02:10:11.705Z,16.03
2018-08-03T02:12:46.461Z,15.50
2018-08-03T02:15:21.537Z,17.93
2018-08-03T02:17:55.824Z,15.13
2018-08-03T02:20:31.619Z,17.23
2018-08-03T02:23:06.613Z,15.60
2018-08-03T02:25:40.992Z,15.67
2018-08-03T02:28:15.898Z,15.13
2018-08-03T02:30:50.666Z,15.57
2018-08-03T02:33:25.374Z,16.20
2018-08-03T02:36:00.493Z,16.80
2018-08-03T02:38:35.415Z,15.20
2018-08-03T02:41:09.914Z,16.40
2018-08-03T02:43:44.529Z,17.00
2018-08-03T02:46:19.145Z,16.40
2018-08-03T02:48:54.074Z,16.40
2018-08-03T02:51:28.841Z,16.33
2018-08-03T02:54:03.738Z,14.90
2018-08-03T02:56:38.532Z,15.10
2018-08-03T02:59:13.567Z,15.77
2018-08-03T03:01:48.020Z,17.53
2018-08-03T03:04:22.668Z,17.23
2018-08-03T03:06:57.337Z,15.67
2018-08-03T03:09:32.494Z,16.17
2018-08-03T03:12:07.073Z,16.57
2018-08-03T03:14:41.639Z,16.40
2018-08-03T03:17:15.913Z,16.47
2018-08-03T03:19:50.085Z,17.10
2018-08-03T03:22:24.757Z,15.83
2018-08-03T03:24:59.600Z,14.77
2018-08-03T03:27:33.953Z,16.90
2018-08-03T03:30:09.065Z,16.07
2018-08-03T03:32:43.161Z,16.27
2018-08-03T03:35:18.268Z,16.07
2018-08-03T03:37:52.901Z,14.70
2018-08-03T03:40:27.225Z,16.57
2018-08-03T03:43:02.313Z,17.03
2018-08-03T03:45:37.257Z,16.53
2018-08-03T03:48:11.796Z,18.47
2018-08-03T03:50:46.400Z,16.17
2018-08-03T03:53:21.145Z,15.87
2018-08-03T03:55:55.744Z,16.90
2018-08-03T03:58:30.542Z,15.77
2018-08-03T04:01:05.416Z,14.53
2018-08-03T04:03:39.924Z,16.30
2018-08-03T04:06:14.644Z,13.67
2018-08-03T04:08:49.642Z,15.60
2018-08-03T04:11:23.760Z,17.23
2018-08-03T04:13:58.551Z,15.00
2018-08-03T04:16:33.764Z,15.83
2018-08-03T04:19:08.098Z,16.77
2018-08-03T04:21:42.396Z,16.20
2018-08-03T04:24:16.986Z,15.60
2018-08-03T04:26:52.783Z,14.60
2018-08-03T04:29:27.676Z,16.90
2018-08-03T04:32:03.265Z,15.50
2018-08-03T04:34:37.391Z,14.87
2018-08-03T04:37:12.314Z,14.37
2018-08-03T04:39:47.018Z,13.90
2018-08-03T04:42:21.747Z,13.10
2018-08-03T04:44:56.459Z,15.77
2018-08-03T04:47:31.106Z,15.17
2018-08-03T04:50:05.954Z,14.33
2018-08-03T04:52:40.921Z,15.60
2018-08-03T04:55:15.620Z,14.37
2018-08-03T04:57:50.373Z,13.47
2018-08-03T05:00:25.057Z,14.30
2018-08-03T05:02:59.827Z,15.00
2018-08-03T05:05:34.619Z,15.20
2018-08-03T05:08:09.098Z,14.10
2018-08-03T05:10:44.296Z,14.00
2018-08-03T05:13:18.653Z,13.80
2018-08-03T05:15:53.258Z,15.23
2018-08-03T05:18:28.085Z,13.73
2018-08-03T05:21:02.723Z,14.93
2018-08-03T05:23:37.733Z,15.77
2018-08-03T05:26:12.093Z,13.47
2018-08-03T05:28:47.009Z,14.40
2018-08-03T05:31:21.922Z,15.77
2018-08-03T05:33:56.072Z,13.87
2018-08-03T05:36:31.075Z,13.37
2018-08-03T05:39:09.494Z,13.10
2018-08-03T05:41:43.915Z,13.03
2018-08-03T05:44:18.804Z,12.13
2018-08-03T05:46:53.552Z,10.77
2018-08-03T05:49:28.390Z,10.50
2018-08-03T05:52:03.380Z,10.50
2018-08-03T05:54:38.118Z,9.60
2018-08-03T05:57:13.246Z,10.40
2018-08-03T05:59:47.541Z,10.30
2018-08-03T06:02:22.344Z,10.20
2018-08-03T06:04:56.839Z,10.20
2018-08-03T06:07:31.781Z,10.03
2018-08-03T06:10:06.279Z,9.40
2018-08-03T06:12:41.283Z,9.00
2018-08-03T06:15:15.732Z,9.17
2018-08-03T06:17:50.557Z,9.53
2018-08-03T06:20:24.926Z,10.80
2018-08-03T06:23:00.085Z,10.80
2018-08-03T06:25:34.773Z,9.73
2018-08-03T06:28:09.951Z,10.00
2018-08-03T06:30:44.330Z,10.30
2018-08-03T06:33:19.215Z,10.60
2018-08-03T06:35:54.453Z,10.10
2018-08-03T06:38:28.753Z,11.77
2018-08-03T06:41:02.918Z,10.77
2018-08-03T06:43:37.045Z,10.00
2018-08-03T06:46:12.101Z,10.07
2018-08-03T06:48:46.333Z,9.97
2018-08-03T06:51:21.177Z,10.63
2018-08-03T06:53:55.919Z,9.40
2018-08-03T06:56:30.133Z,10.37
2018-08-03T06:59:05.238Z,10.27
2018-08-03T07:01:39.759Z,10.47
2018-08-03T07:04:14.526Z,10.20
2018-08-03T07:06:49.258Z,11.53
2018-08-03T07:09:23.928Z,10.23
2018-08-03T07:11:58.839Z,11.60
2018-08-03T07:14:33.386Z,11.13
2018-08-03T07:17:08.349Z,11.90
2018-08-03T07:19:42.987Z,11.90
2018-08-03T07:22:17.570Z,9.67
2018-08-03T07:24:52.408Z,11.60
2018-08-03T07:27:27.205Z,11.77
2018-08-03T07:30:01.930Z,11.80
2018-08-03T07:32:36.692Z,12.00
2018-08-03T07:35:11.674Z,10.27
2018-08-03T07:37:46.113Z,11.63
2018-08-03T07:40:21.052Z,10.80
2018-08-03T07:42:55.607Z,10.73
2018-08-03T07:45:30.915Z,9.70
2018-08-03T07:48:05.292Z,10.63
2018-08-03T07:50:39.988Z,10.60
2018-08-03T07:53:14.771Z,9.27
2018-08-03T07:55:49.376Z,11.17
2018-08-03T07:58:23.567Z,11.30
2018-08-03T08:00:58.644Z,11.33
2018-08-03T08:03:33.176Z,11.50
2018-08-03T08:06:07.655Z,10.83
2018-08-03T08:08:42.437Z,10.10
2018-08-03T08:11:17.359Z,10.17
2018-08-03T08:13:51.889Z,12.40
2018-08-03T08:16:26.572Z,11.57
2018-08-03T08:19:01.482Z,11.17
2018-08-03T08:21:36.596Z,11.93
2018-08-03T08:24:11.562Z,11.80
2018-08-03T08:26:46.114Z,11.30
2018-08-03T08:29:20.879Z,11.03
2018-08-03T08:31:55.820Z,12.07
2018-08-03T08:34:30.006Z,13.00
2018-08-03T08:37:05.565Z,12.13
2018-08-03T08:39:40.543Z,11.97
2018-08-03T08:42:15.236Z,12.87
2018-08-03T08:44:49.723Z,12.47
2018-08-03T08:47:24.919Z,12.70
2018-08-03T08:49:59.251Z,11.77
2018-08-03T08:52:34.417Z,12.80
2018-08-03T08:55:08.838Z,12.90
2018-08-03T08:57:43.601Z,13.30
2018-08-03T09:00:18.699Z,12.00
2018-08-03T09:02:53.109Z,11.90
2018-08-03T09:05:27.256Z,12.57
2018-08-03T09:08:01.508Z,12.93
2018-08-03T09:10:36.436Z,13.33
2018-08-03T09:13:11.485Z,11.50
2018-08-03T09:15:45.503Z,13.50
2018-08-03T09:18:20.357Z,13.00
2018-08-03T09:20:55.501Z,12.60
2018-08-03T09:23:30.491Z,12.70
2018-08-03T09:26:04.828Z,16.90
2018-08-03T09:28:39.673Z,13.73
2018-08-03T09:31:14.444Z,13.37
2018-08-03T09:33:49.725Z,12.80
2018-08-03T09:36:24.437Z,12.13
2018-08-03T09:38:59.339Z,12.47
2018-08-03T09:41:34.136Z,13.77
2018-08-03T09:44:08.863Z,13.00
2018-08-03T09:46:44.538Z,11.83
2018-08-03T09:49:19.286Z,12.43
2018-08-03T09:51:54.333Z,13.37
2018-08-03T09:54:28.556Z,12.80
2018-08-03T09:57:03.146Z,13.50
2018-08-03T09:59:38.143Z,11.63
2018-08-03T10:02:12.424Z,14.40
2018-08-03T10:04:47.176Z,13.83
2018-08-03T10:07:21.549Z,11.80
2018-08-03T10:09:56.202Z,11.93
2018-08-03T10:12:30.971Z,15.23
2018-08-03T10:15:05.890Z,13.13
2018-08-03T10:17:40.903Z,12.83
2018-08-03T10:20:15.764Z,13.73
2018-08-03T10:22:50.721Z,12.40
2018-08-03T10:25:25.820Z,14.37
2018-08-03T10:28:00.456Z,13.10
2018-08-03T10:30:35.489Z,13.00
2018-08-03T10:33:10.341Z,12.53
2018-08-03T10:35:45.357Z,12.37
2018-08-03T10:38:20.122Z,12.53
2018-08-03T10:40:54.831Z,13.10
2018-08-03T10:43:29.547Z,12.10
2018-08-03T10:46:04.189Z,12.27
2018-08-03T10:48:39.319Z,11.80
2018-08-03T10:51:14.282Z,16.17
2018-08-03T10:53:48.567Z,13.70
2018-08-03T10:56:23.316Z,12.07
2018-08-03T10:58:57.720Z,12.83
2018-08-03T11:01:33.508Z,12.87
2018-08-03T11:04:08.223Z,12.53
2018-08-03T11:06:43.215Z,13.60
2018-08-03T11:09:17.776Z,13.17
2018-08-03T11:11:52.357Z,13.60
2018-08-03T11:14:27.088Z,12.47
2018-08-03T11:17:02.051Z,14.30
2018-08-03T11:19:36.340Z,12.83
2018-08-03T11:22:11.054Z,16.43
2018-08-03T11:24:46.086Z,13.60
2018-08-03T11:27:20.953Z,12.17
2018-08-03T11:29:55.250Z,12.70
2018-08-03T11:32:29.839Z,12.80
2018-08-03T11:35:04.599Z,12.63
2018-08-03T11:37:38.997Z,11.67
2018-08-03T11:40:13.595Z,11.43
2018-08-03T11:42:47.910Z,11.87
2018-08-03T11:45:22.988Z,12.53
2018-08-03T11:47:57.666Z,12.73
2018-08-03T11:50:32.589Z,11.73
2018-08-03T11:53:07.087Z,12.70
2018-08-03T11:55:41.821Z,15.93
2018-08-03T11:58:16.511Z,12.50
2018-08-03T12:00:51.451Z,14.17
2018-08-03T12:03:25.607Z,12.00
2018-08-03T12:06:00.306Z,12.17
2018-08-03T12:08:34.816Z,12.20
2018-08-03T12:11:09.657Z,12.97
2018-08-03T12:13:44.332Z,11.43
2018-08-03T12:16:19.292Z,12.73
2018-08-03T12:18:53.890Z,11.83
2018-08-03T12:21:28.735Z,11.03
2018-08-03T12:24:03.941Z,10.93
2018-08-03T12:26:38.394Z,11.07
2018-08-03T12:29:13.086Z,10.60
2018-08-03T12:31:48.435Z,11.00
2018-08-03T12:34:22.997Z,10.70
2018-08-03T12:36:57.384Z,12.03
2018-08-03T12:39:32.280Z,11.90
2018-08-03T12:42:07.536Z,10.33
2018-08-03T12:44:42.007Z,9.67
2018-08-03T12:47:16.941Z,11.07
2018-08-03T12:49:51.443Z,9.80
2018-08-03T12:52:25.793Z,10.40
2018-08-03T12:55:00.711Z,11.70
2018-08-03T12:57:35.565Z,11.57
2018-08-03T13:00:10.258Z,12.60
2018-08-03T13:02:44.962Z,10.70
2018-08-03T13:05:19.625Z,13.67
2018-08-03T13:07:54.910Z,12.00
2018-08-03T13:10:29.095Z,13.17
2018-08-03T13:13:03.944Z,12.20
2018-08-03T13:15:38.619Z,12.10
2018-08-03T13:18:13.387Z,12.80
2018-08-03T13:20:48.034Z,13.00
2018-08-03T13:23:22.656Z,11.37
2018-08-03T13:25:57.360Z,12.20
2018-08-03T13:28:32.658Z,12.60
2018-08-03T13:31:07.329Z,12.20
2018-08-03T13:33:41.942Z,11.30
2018-08-03T13:36:16.688Z,12.30
2018-08-03T13:38:51.321Z,11.87
2018-08-03T13:41:25.929Z,11.30
2018-08-03T13:44:00.661Z,11.53
2018-08-03T13:46:35.408Z,11.00
2018-08-03T13:49:10.188Z,11.50
2018-08-03T13:51:45.068Z,10.80
2018-08-03T13:54:20.454Z,10.03
2018-08-03T13:56:55.490Z,9.80
2018-08-03T13:59:31.081Z,10.50
2018-08-03T14:02:19.475Z,9.50
2018-08-03T14:04:55.304Z,9.83
2018-08-03T14:07:30.225Z,10.20
2018-08-03T14:10:06.482Z,10.83
2018-08-03T14:12:40.889Z,9.63
2018-08-03T14:15:15.625Z,9.90
2018-08-03T14:17:50.228Z,8.80
2018-08-03T14:20:24.855Z,10.23
2018-08-03T14:22:59.505Z,9.40
2018-08-03T14:25:34.370Z,11.47
2018-08-03T14:28:09.107Z,10.57
2018-08-03T14:30:43.819Z,10.83
2018-08-03T14:33:18.880Z,12.47
2018-08-03T14:35:53.525Z,11.20
2018-08-03T14:38:28.046Z,12.03
2018-08-03T14:41:02.699Z,9.90
2018-08-03T14:43:37.492Z,10.53
2018-08-03T14:46:12.435Z,11.70
2018-08-03T14:48:46.995Z,11.43
2018-08-03T14:51:21.674Z,10.60
2018-08-03T14:53:56.129Z,11.17
2018-08-03T14:56:30.985Z,10.60
2018-08-03T14:59:05.845Z,10.27
2018-08-03T15:01:40.697Z,10.13
2018-08-03T15:04:15.760Z,11.20
2018-08-03T15:06:50.725Z,9.47
2018-08-03T15:09:25.487Z,10.23
2018-08-03T15:12:00.375Z,12.40
2018-08-03T15:14:35.281Z,12.10
2018-08-03T15:17:10.175Z,9.70
2018-08-03T15:19:44.500Z,10.33
2018-08-03T15:22:19.157Z,10.80
2018-08-03T15:24:54.059Z,12.03
2018-08-03T15:27:28.759Z,12.50
2018-08-03T15:30:04.466Z,11.23
2018-08-03T15:32:39.460Z,10.50
2018-08-03T15:35:14.568Z,9.70
2018-08-03T15:37:49.241Z,9.33
2018-08-03T15:40:23.840Z,9.00
2018-08-03T15:42:58.553Z,8.87
2018-08-03T15:45:33.207Z,8.27
2018-08-03T15:48:08.127Z,9.40
2018-08-03T15:50:42.650Z,8.97
2018-08-03T15:53:17.445Z,9.60
2018-08-03T15:55:52.130Z,9.60
2018-08-03T15:58:27.845Z,9.50
2018-08-03T16:01:02.595Z,9.83
2018-08-03T16:03:37.391Z,9.57
2018-08-03T16:06:12.104Z,9.40
2018-08-03T16:08:47.394Z,9.53
2018-08-03T16:11:21.810Z,9.60
2018-08-03T16:13:56.740Z,9.47
2018-08-03T16:16:31.424Z,13.10
2018-08-03T16:19:07.214Z,9.13
2018-08-03T16:21:41.403Z,10.73
2018-08-03T16:24:16.110Z,10.03
2018-08-03T16:26:50.855Z,9.20
2018-08-03T16:29:25.023Z,8.30
2018-08-03T16:31:59.835Z,8.87
2018-08-03T16:34:35.094Z,9.60
2018-08-03T16:37:09.350Z,8.67
2018-08-03T16:39:44.066Z,10.10
2018-08-03T16:42:18.632Z,9.77
2018-08-03T16:44:53.349Z,10.67
2018-08-03T16:47:27.928Z,10.40
2018-08-03T16:50:02.744Z,10.17
2018-08-03T16:52:37.426Z,10.13
2018-08-03T16:55:11.903Z,9.43
2018-08-03T16:57:46.805Z,9.60
2018-08-03T17:00:21.489Z,10.60
2018-08-03T17:02:56.032Z,10.80
2018-08-03T17:05:30.760Z,10.50
2018-08-03T17:08:05.633Z,11.10
2018-08-03T17:10:40.695Z,10.90
2018-08-03T17:13:15.188Z,10.80
2018-08-03T17:15:49.883Z,10.67
2018-08-03T17:18:25.017Z,11.10
2018-08-03T17:20:59.358Z,11.30
2018-08-03T17:23:34.028Z,10.93
2018-08-03T17:26:08.261Z,9.50
2018-08-03T17:28:43.724Z,9.13
2018-08-03T17:31:18.983Z,10.50
2018-08-03T17:33:53.789Z,10.43
2018-08-03T17:36:28.941Z,11.70
2018-08-03T17:39:06.661Z,10.90
2018-08-03T17:41:41.233Z,9.90
2018-08-03T17:44:15.842Z,11.00
2018-08-03T17:46:50.859Z,9.37
2018-08-03T17:49:25.885Z,10.47
2018-08-03T17:52:01.037Z,10.60
2018-08-03T17:54:35.771Z,10.13
2018-08-03T17:57:10.583Z,10.03
2018-08-03T17:59:45.390Z,10.13
2018-08-03T18:02:20.206Z,11.57
2018-08-03T18:04:54.686Z,10.23
2018-08-03T18:07:29.406Z,9.80
2018-08-03T18:10:04.847Z,10.87
2018-08-03T18:12:38.984Z,10.37
2018-08-03T18:15:13.748Z,9.63
2018-08-03T18:17:48.489Z,9.97
2018-08-03T18:20:23.493Z,10.30
2018-08-03T18:22:58.279Z,10.10
2018-08-03T18:25:33.603Z,10.80
2018-08-03T18:28:08.347Z,10.73
2018-08-03T18:30:43.264Z,10.73
2018-08-03T18:33:17.808Z,11.27
2018-08-03T18:35:52.521Z,15.60
2018-08-03T18:38:27.843Z,10.23
2018-08-03T18:41:03.044Z,11.40
2018-08-03T18:43:38.173Z,11.07
2018-08-03T18:46:13.162Z,10.60
2018-08-03T18:48:48.302Z,10.57
2018-08-03T18:51:22.603Z,11.83
2018-08-03T18:53:57.050Z,10.70
2018-08-03T18:56:31.530Z,10.57
2018-08-03T18:59:07.122Z,10.77
2018-08-03T19:01:42.109Z,9.90
2018-08-03T19:04:16.729Z,10.93
2018-08-03T19:06:51.671Z,11.97
2018-08-03T19:09:26.126Z,12.60
2018-08-03T19:12:00.914Z,13.47
2018-08-03T19:14:35.782Z,14.80
2018-08-03T19:17:10.555Z,13.53
2018-08-03T19:19:45.208Z,14.10
2018-08-03T19:22:19.925Z,14.00
2018-08-03T19:24:54.865Z,13.70
2018-08-03T19:27:29.238Z,13.10
2018-08-03T19:30:05.019Z,13.87
2018-08-03T19:32:39.810Z,14.00
2018-08-03T19:35:14.269Z,12.93
2018-08-03T19:37:48.947Z,13.60
2018-08-03T19:40:23.784Z,19.53
2018-08-03T19:42:58.475Z,14.40
2018-08-03T19:45:33.300Z,14.13
2018-08-03T19:48:08.210Z,13.37
2018-08-03T19:50:43.198Z,12.90
2018-08-03T19:53:18.191Z,12.83
2018-08-03T19:55:53.309Z,14.00
2018-08-03T19:58:28.173Z,11.93
2018-08-03T20:01:02.956Z,12.33
2018-08-03T20:03:37.962Z,12.20
2018-08-03T20:06:13.080Z,12.17
2018-08-03T20:08:47.534Z,13.53
2018-08-03T20:11:22.541Z,13.93
2018-08-03T20:13:57.031Z,12.80
2018-08-03T20:16:32.491Z,12.97
2018-08-03T20:19:10.223Z,13.90
2018-08-03T20:21:45.190Z,12.40
2018-08-03T20:24:19.785Z,13.10
2018-08-03T20:26:54.717Z,12.07
2018-08-03T20:29:29.266Z,13.00
2018-08-03T20:32:05.033Z,13.00
2018-08-03T20:34:39.754Z,11.60
2018-08-03T20:37:14.476Z,14.20
2018-08-03T20:39:49.211Z,14.90
2018-08-03T20:42:24.427Z,12.33
2018-08-03T20:44:58.889Z,15.53
2018-08-03T20:47:33.651Z,15.00
2018-08-03T20:50:08.476Z,15.10
2018-08-03T20:52:43.336Z,14.27
2018-08-03T20:55:18.032Z,14.37
2018-08-03T20:57:52.698Z,13.07
2018-08-03T21:00:27.712Z,13.00
2018-08-03T21:03:02.634Z,13.87
2018-08-03T21:05:37.379Z,15.03
2018-08-03T21:08:12.115Z,16.10
2018-08-03T21:10:46.757Z,15.13
2018-08-03T21:13:21.735Z,17.07
2018-08-03T21:15:56.608Z,15.63
2018-08-03T21:18:31.300Z,16.47
2018-08-03T21:21:05.944Z,15.03
2018-08-03T21:23:40.624Z,14.43
2018-08-03T21:26:15.174Z,15.13
2018-08-03T21:28:50.170Z,14.97
2018-08-03T21:31:24.721Z,14.53
2018-08-03T21:33:59.796Z,17.50
2018-08-03T21:36:34.019Z,15.57
2018-08-03T21:39:10.582Z,14.83
2018-08-03T21:41:45.420Z,14.90
2018-08-03T21:44:20.139Z,16.40
2018-08-03T21:46:54.875Z,16.57
2018-08-03T21:49:29.442Z,18.33
2018-08-03T21:52:04.137Z,17.60
2018-08-03T21:54:38.866Z,17.77
2018-08-03T21:57:13.466Z,15.63
2018-08-03T21:59:48.084Z,17.50
2018-08-03T22:02:23.210Z,16.77
2018-08-03T22:04:57.583Z,18.30
2018-08-03T22:07:32.391Z,18.03
2018-08-03T22:10:08.104Z,15.90
2018-08-03T22:12:42.973Z,16.93
2018-08-03T22:15:17.368Z,18.43
2018-08-03T22:17:51.958Z,18.93
2018-08-03T22:20:27.128Z,19.47
2018-08-03T22:23:01.761Z,20.30
2018-08-03T22:25:36.233Z,19.80
2018-08-03T22:28:11.200Z,20.33
2018-08-03T22:30:45.504Z,19.17
2018-08-03T22:33:20.240Z,20.03
2018-08-03T22:35:54.969Z,19.23
2018-08-03T22:38:29.549Z,18.50
2018-08-03T22:41:04.380Z,18.60
2018-08-03T22:43:38.846Z,20.33
2018-08-03T22:46:13.621Z,18.77
2018-08-03T22:48:48.299Z,19.30
2018-08-03T22:51:23.623Z,18.93
2018-08-03T22:53:58.706Z,20.20
2018-08-03T22:56:33.424Z,20.10
2018-08-03T22:59:08.210Z,19.90
2018-08-03T23:01:42.946Z,19.77
2018-08-03T23:04:17.251Z,19.17
2018-08-03T23:06:52.380Z,20.10
2018-08-03T23:09:26.672Z,19.60
2018-08-03T23:12:02.072Z,20.83
2018-08-03T23:14:37.177Z,21.30
2018-08-03T23:17:11.873Z,20.60
2018-08-03T23:19:46.712Z,20.73
2018-08-03T23:22:21.829Z,19.60
2018-08-03T23:24:56.931Z,19.50
2018-08-03T23:27:31.358Z,20.53
2018-08-03T23:30:07.747Z,18.93
2018-08-03T23:32:42.567Z,20.97
2018-08-03T23:35:17.672Z,21.47
2018-08-03T23:37:52.854Z,19.60
2018-08-03T23:40:28.025Z,20.33
2018-08-03T23:43:02.673Z,19.90
2018-08-03T23:45:37.413Z,20.30
2018-08-03T23:48:12.459Z,22.30
2018-08-03T23:50:46.907Z,19.60
2018-08-03T23:53:21.797Z,22.60
2018-08-03T23:55:56.282Z,21.13
2018-08-03T23:58:31.091Z,21.50
