createdAt,value
2017-09-16T00:01:16.597Z,16.00
2017-09-16T00:03:46.002Z,16.00
2017-09-16T00:06:15.920Z,16.00
2017-09-16T00:08:45.974Z,16.00
2017-09-16T00:11:14.826Z,16.00
2017-09-16T00:13:43.756Z,16.00
2017-09-16T00:16:12.914Z,15.90
2017-09-16T00:18:41.850Z,16.00
2017-09-16T00:21:11.356Z,16.00
2017-09-16T00:23:41.213Z,15.90
2017-09-16T00:26:10.394Z,15.90
2017-09-16T00:28:39.563Z,15.90
2017-09-16T00:31:10.222Z,15.80
2017-09-16T00:33:39.555Z,15.90
2017-09-16T00:36:08.906Z,15.90
2017-09-16T00:38:38.130Z,15.90
2017-09-16T00:41:07.152Z,15.80
2017-09-16T00:43:37.278Z,15.90
2017-09-16T00:46:07.452Z,15.90
2017-09-16T00:48:37.418Z,15.90
2017-09-16T00:51:06.298Z,15.90
2017-09-16T00:53:37.513Z,15.80
2017-09-16T00:56:06.970Z,15.80
2017-09-16T00:58:35.847Z,15.80
2017-09-16T01:01:06.489Z,15.70
2017-09-16T01:03:35.786Z,15.80
2017-09-16T01:06:04.941Z,15.70
2017-09-16T01:08:34.074Z,15.70
2017-09-16T01:11:03.365Z,15.60
2017-09-16T01:13:32.522Z,15.60
2017-09-16T01:16:01.714Z,15.60
2017-09-16T01:18:31.743Z,15.60
2017-09-16T01:21:02.698Z,15.60
2017-09-16T01:23:34.396Z,15.60
2017-09-16T01:26:04.437Z,15.60
2017-09-16T01:28:35.064Z,15.60
2017-09-16T01:31:13.501Z,15.60
2017-09-16T01:33:44.120Z,15.60
2017-09-16T01:36:17.025Z,15.50
2017-09-16T01:38:51.172Z,15.50
2017-09-16T01:41:21.272Z,15.40
2017-09-16T01:43:53.009Z,15.40
2017-09-16T01:46:27.897Z,15.40
2017-09-16T01:48:57.798Z,15.40
2017-09-16T01:51:26.943Z,15.40
2017-09-16T01:53:56.178Z,15.40
2017-09-16T01:56:25.392Z,15.40
2017-09-16T01:58:55.303Z,15.30
2017-09-16T02:01:30.432Z,15.30
2017-09-16T02:03:59.435Z,15.30
2017-09-16T02:06:31.639Z,15.40
2017-09-16T02:09:02.882Z,15.30
2017-09-16T02:11:38.395Z,15.40
2017-09-16T02:14:08.185Z,15.40
2017-09-16T02:16:39.124Z,15.40
2017-09-16T02:19:07.939Z,15.40
2017-09-16T02:21:37.902Z,15.40
2017-09-16T02:24:07.252Z,15.40
2017-09-16T02:26:36.352Z,15.40
2017-09-16T02:29:06.271Z,15.40
2017-09-16T02:31:35.124Z,15.40
2017-09-16T02:34:04.834Z,15.30
2017-09-16T02:36:34.579Z,15.40
2017-09-16T02:39:03.676Z,15.40
2017-09-16T02:41:32.768Z,15.40
2017-09-16T02:44:02.026Z,15.40
2017-09-16T02:46:31.270Z,15.40
2017-09-16T02:49:00.343Z,15.30
2017-09-16T02:51:29.158Z,15.30
2017-09-16T02:53:59.072Z,15.30
2017-09-16T02:56:28.365Z,15.30
2017-09-16T02:58:58.178Z,15.30
2017-09-16T03:01:27.069Z,15.30
2017-09-16T03:03:56.371Z,15.30
2017-09-16T03:06:25.433Z,15.40
2017-09-16T03:08:54.185Z,15.40
2017-09-16T03:11:25.616Z,15.40
2017-09-16T03:13:54.924Z,15.40
2017-09-16T03:16:24.331Z,15.40
2017-09-16T03:18:54.650Z,15.30
2017-09-16T03:21:23.799Z,15.30
2017-09-16T03:23:53.847Z,15.30
2017-09-16T03:26:23.070Z,15.30
2017-09-16T03:28:52.937Z,15.40
2017-09-16T03:31:22.078Z,15.40
2017-09-16T03:33:51.309Z,15.30
2017-09-16T03:36:21.178Z,15.30
2017-09-16T03:38:50.219Z,15.30
2017-09-16T03:41:19.216Z,15.20
2017-09-16T03:43:48.467Z,15.20
2017-09-16T03:46:17.766Z,15.30
2017-09-16T03:48:47.423Z,15.40
2017-09-16T03:51:16.269Z,15.30
2017-09-16T03:53:45.735Z,15.40
2017-09-16T03:56:14.812Z,15.30
2017-09-16T03:58:43.751Z,15.30
2017-09-16T04:01:12.641Z,15.30
2017-09-16T04:03:42.555Z,15.30
2017-09-16T04:06:11.445Z,15.30
2017-09-16T04:08:40.337Z,15.30
2017-09-16T04:11:09.209Z,15.20
2017-09-16T04:13:39.145Z,15.10
2017-09-16T04:16:08.032Z,15.10
2017-09-16T04:18:38.207Z,15.10
2017-09-16T04:21:08.274Z,15.10
2017-09-16T04:23:37.165Z,15.10
2017-09-16T04:26:06.199Z,15.20
2017-09-16T04:28:35.867Z,15.10
2017-09-16T04:31:04.864Z,15.10
2017-09-16T04:33:34.059Z,15.10
2017-09-16T04:36:03.020Z,15.20
2017-09-16T04:38:32.257Z,15.10
2017-09-16T04:41:01.602Z,15.20
2017-09-16T04:43:30.760Z,15.20
2017-09-16T04:45:59.749Z,15.20
2017-09-16T04:48:28.892Z,15.20
2017-09-16T04:50:57.996Z,15.20
2017-09-16T04:53:27.953Z,15.20
2017-09-16T04:55:58.282Z,15.20
2017-09-16T04:58:27.173Z,15.20
2017-09-16T05:00:56.481Z,15.20
2017-09-16T05:03:25.464Z,15.20
2017-09-16T05:05:54.355Z,15.30
2017-09-16T05:08:23.244Z,15.30
2017-09-16T05:10:52.450Z,15.40
2017-09-16T05:13:21.290Z,15.30
2017-09-16T05:15:50.430Z,15.30
2017-09-16T05:18:19.377Z,15.30
2017-09-16T05:20:48.316Z,15.20
2017-09-16T05:23:17.417Z,15.20
2017-09-16T05:25:46.307Z,15.30
2017-09-16T05:28:15.154Z,15.30
2017-09-16T05:30:44.101Z,15.20
2017-09-16T05:33:13.080Z,15.20
2017-09-16T05:35:41.849Z,15.20
2017-09-16T05:38:10.964Z,15.20
2017-09-16T05:40:40.024Z,15.20
2017-09-16T05:43:08.753Z,15.20
2017-09-16T05:45:37.737Z,15.20
2017-09-16T05:48:06.794Z,15.20
2017-09-16T05:50:35.521Z,15.20
2017-09-16T05:53:04.615Z,15.30
2017-09-16T05:55:33.920Z,15.30
2017-09-16T05:58:02.814Z,15.30
2017-09-16T06:00:31.910Z,15.30
2017-09-16T06:03:01.464Z,15.30
2017-09-16T06:05:31.347Z,15.30
2017-09-16T06:08:00.633Z,15.30
2017-09-16T06:10:29.948Z,15.30
2017-09-16T06:12:58.958Z,15.30
2017-09-16T06:15:28.940Z,15.30
2017-09-16T06:17:58.244Z,15.30
2017-09-16T06:20:27.336Z,15.40
2017-09-16T06:22:56.492Z,15.40
2017-09-16T06:25:26.857Z,15.50
2017-09-16T06:27:55.764Z,15.50
2017-09-16T06:30:24.609Z,15.50
2017-09-16T06:32:53.742Z,15.50
2017-09-16T06:35:23.737Z,15.60
2017-09-16T06:37:52.595Z,15.50
2017-09-16T06:40:21.429Z,15.60
2017-09-16T06:42:50.284Z,15.70
2017-09-16T06:45:19.212Z,15.80
2017-09-16T06:47:48.105Z,15.80
2017-09-16T06:50:16.957Z,15.80
2017-09-16T06:52:45.885Z,15.90
2017-09-16T06:55:16.070Z,16.00
2017-09-16T06:57:45.000Z,16.10
2017-09-16T07:00:14.779Z,16.10
2017-09-16T07:02:44.525Z,16.30
2017-09-16T07:05:13.385Z,17.10
2017-09-16T07:07:42.509Z,18.40
2017-09-16T07:10:12.503Z,20.50
2017-09-16T07:12:41.624Z,20.50
2017-09-16T07:15:10.691Z,21.00
2017-09-16T07:17:39.741Z,21.90
2017-09-16T07:20:09.399Z,21.40
2017-09-16T07:22:38.365Z,21.40
2017-09-16T07:25:07.304Z,21.30
2017-09-16T07:27:36.146Z,22.00
2017-09-16T07:30:07.232Z,22.30
2017-09-16T07:32:36.446Z,22.30
2017-09-16T07:35:05.943Z,23.80
2017-09-16T07:37:35.201Z,22.40
2017-09-16T07:40:04.644Z,23.10
2017-09-16T07:42:33.431Z,24.30
2017-09-16T07:45:02.708Z,24.10
2017-09-16T07:47:31.729Z,23.80
2017-09-16T07:50:00.823Z,23.80
2017-09-16T07:52:30.104Z,24.00
2017-09-16T07:54:59.422Z,24.40
2017-09-16T07:57:29.443Z,24.70
2017-09-16T07:59:59.561Z,23.80
2017-09-16T08:02:28.418Z,22.60
2017-09-16T08:05:01.329Z,23.10
2017-09-16T08:07:30.313Z,23.40
2017-09-16T08:09:59.304Z,24.20
2017-09-16T08:12:28.677Z,24.50
2017-09-16T08:14:58.706Z,24.70
2017-09-16T08:17:27.568Z,25.80
2017-09-16T08:19:56.753Z,25.90
2017-09-16T08:22:25.662Z,24.90
2017-09-16T08:24:55.354Z,23.10
2017-09-16T08:27:24.425Z,23.10
2017-09-16T08:29:53.333Z,21.70
2017-09-16T08:32:22.440Z,21.00
2017-09-16T08:34:51.794Z,20.10
2017-09-16T08:37:21.430Z,19.80
2017-09-16T08:39:50.532Z,19.80
2017-09-16T08:42:23.691Z,20.00
2017-09-16T08:44:54.143Z,19.40
2017-09-16T08:47:24.386Z,19.20
2017-09-16T08:49:53.920Z,19.50
2017-09-16T08:52:23.946Z,19.30
2017-09-16T08:54:52.885Z,19.40
2017-09-16T08:57:22.091Z,19.30
2017-09-16T08:59:53.036Z,19.00
2017-09-16T09:02:23.143Z,19.10
2017-09-16T09:04:53.309Z,19.00
2017-09-16T09:07:22.366Z,19.10
2017-09-16T09:09:52.725Z,19.30
2017-09-16T09:12:22.792Z,19.50
2017-09-16T09:14:52.634Z,19.60
2017-09-16T09:17:22.992Z,20.00
2017-09-16T09:19:52.628Z,19.90
2017-09-16T09:22:21.532Z,20.30
2017-09-16T09:24:52.632Z,20.10
2017-09-16T09:27:23.680Z,20.20
2017-09-16T09:29:55.385Z,20.20
2017-09-16T09:32:25.341Z,20.10
2017-09-16T09:34:56.930Z,19.40
2017-09-16T09:37:26.788Z,19.20
2017-09-16T09:39:56.629Z,19.20
2017-09-16T09:42:26.340Z,19.30
2017-09-16T09:44:55.788Z,19.20
2017-09-16T09:47:28.229Z,19.30
2017-09-16T09:50:04.325Z,19.30
2017-09-16T09:52:38.852Z,19.30
2017-09-16T09:55:14.420Z,19.00
2017-09-16T09:57:46.214Z,18.80
2017-09-16T10:00:16.142Z,18.80
2017-09-16T10:02:45.932Z,18.80
2017-09-16T10:05:15.304Z,18.90
2017-09-16T10:07:44.513Z,19.00
2017-09-16T10:10:15.702Z,18.50
2017-09-16T10:12:50.397Z,18.90
2017-09-16T10:15:20.746Z,19.20
2017-09-16T10:17:53.604Z,19.40
2017-09-16T10:20:25.469Z,19.40
2017-09-16T10:22:59.120Z,19.50
2017-09-16T10:25:28.551Z,19.30
2017-09-16T10:28:00.251Z,19.50
2017-09-16T10:30:30.565Z,19.40
2017-09-16T10:32:59.844Z,19.10
2017-09-16T10:35:29.122Z,19.40
2017-09-16T10:37:59.181Z,19.40
2017-09-16T10:40:29.415Z,19.40
2017-09-16T10:42:59.172Z,19.30
2017-09-16T10:45:29.936Z,19.50
2017-09-16T10:47:59.679Z,19.30
2017-09-16T10:50:29.764Z,19.20
2017-09-16T10:53:01.643Z,19.20
2017-09-16T10:55:31.650Z,19.30
2017-09-16T10:58:01.013Z,19.40
2017-09-16T11:00:30.361Z,19.60
2017-09-16T11:03:00.781Z,19.70
2017-09-16T11:05:30.425Z,19.90
2017-09-16T11:08:00.101Z,20.20
2017-09-16T11:10:29.183Z,20.20
2017-09-16T11:12:59.248Z,19.90
2017-09-16T11:15:29.076Z,19.90
2017-09-16T11:17:59.567Z,20.00
2017-09-16T11:20:29.164Z,20.00
2017-09-16T11:22:58.004Z,19.80
2017-09-16T11:25:27.877Z,20.00
2017-09-16T11:27:57.034Z,20.20
2017-09-16T11:30:26.827Z,20.20
2017-09-16T11:32:55.945Z,20.40
2017-09-16T11:35:25.814Z,20.60
2017-09-16T11:37:55.104Z,20.80
2017-09-16T11:40:24.208Z,21.00
2017-09-16T11:42:53.590Z,21.60
2017-09-16T11:45:23.055Z,22.60
2017-09-16T11:47:52.965Z,23.90
2017-09-16T11:50:22.212Z,23.90
2017-09-16T11:52:51.399Z,23.70
2017-09-16T11:55:21.683Z,25.10
2017-09-16T11:57:51.492Z,25.00
2017-09-16T12:00:21.405Z,24.60
2017-09-16T12:02:50.397Z,24.50
2017-09-16T12:05:20.418Z,22.90
2017-09-16T12:07:49.934Z,23.60
2017-09-16T12:10:19.424Z,23.70
2017-09-16T12:12:48.534Z,23.90
2017-09-16T12:15:17.816Z,25.10
2017-09-16T12:17:46.755Z,24.60
2017-09-16T12:20:19.193Z,25.60
2017-09-16T12:22:48.505Z,26.20
2017-09-16T12:25:18.410Z,25.50
2017-09-16T12:27:47.134Z,26.50
2017-09-16T12:30:17.113Z,27.60
2017-09-16T12:32:46.777Z,28.90
2017-09-16T12:35:15.684Z,28.90
2017-09-16T12:37:44.511Z,29.70
2017-09-16T12:40:13.572Z,28.50
2017-09-16T12:42:43.589Z,26.80
2017-09-16T12:45:13.476Z,26.60
2017-09-16T12:47:45.081Z,26.90
2017-09-16T12:50:14.904Z,26.30
2017-09-16T12:52:44.687Z,27.20
2017-09-16T12:55:13.729Z,27.20
2017-09-16T12:57:42.718Z,26.40
2017-09-16T13:00:11.889Z,28.00
2017-09-16T13:02:41.716Z,28.50
2017-09-16T13:05:10.577Z,28.30
2017-09-16T13:07:40.370Z,29.30
2017-09-16T13:10:10.266Z,30.00
2017-09-16T13:12:41.043Z,29.70
2017-09-16T13:15:10.868Z,27.40
2017-09-16T13:17:39.672Z,27.40
2017-09-16T13:20:09.910Z,27.80
2017-09-16T13:22:38.890Z,27.80
2017-09-16T13:25:08.086Z,26.50
2017-09-16T13:27:36.948Z,26.80
2017-09-16T13:30:05.922Z,27.10
2017-09-16T13:32:34.931Z,27.80
2017-09-16T13:35:04.170Z,27.90
2017-09-16T13:37:33.549Z,26.90
2017-09-16T13:40:02.604Z,26.90
2017-09-16T13:42:33.074Z,27.10
2017-09-16T13:45:02.435Z,27.10
2017-09-16T13:47:31.262Z,26.40
2017-09-16T13:50:00.299Z,26.20
2017-09-16T13:52:29.251Z,26.40
2017-09-16T13:54:58.184Z,25.80
2017-09-16T13:57:27.490Z,24.90
2017-09-16T13:59:56.435Z,24.40
2017-09-16T14:02:25.758Z,24.10
2017-09-16T14:04:54.999Z,23.70
2017-09-16T14:07:24.645Z,23.50
2017-09-16T14:09:53.652Z,23.50
2017-09-16T14:12:22.916Z,22.80
2017-09-16T14:14:52.171Z,23.00
2017-09-16T14:17:22.999Z,22.90
2017-09-16T14:19:53.182Z,22.60
2017-09-16T14:22:23.216Z,22.50
2017-09-16T14:24:52.933Z,22.50
2017-09-16T14:27:22.339Z,22.20
2017-09-16T14:29:51.742Z,22.30
2017-09-16T14:32:22.143Z,22.50
2017-09-16T14:34:52.075Z,22.50
2017-09-16T14:37:22.103Z,22.10
2017-09-16T14:39:52.211Z,21.90
2017-09-16T14:42:24.473Z,21.80
2017-09-16T14:44:53.685Z,21.80
2017-09-16T14:47:23.061Z,22.00
2017-09-16T14:49:52.504Z,22.40
2017-09-16T14:52:21.786Z,22.50
2017-09-16T14:54:51.289Z,22.50
2017-09-16T14:57:20.500Z,22.50
2017-09-16T14:59:50.395Z,22.10
2017-09-16T15:02:19.815Z,21.90
2017-09-16T15:04:49.147Z,22.00
2017-09-16T15:07:18.359Z,21.90
2017-09-16T15:09:47.740Z,22.20
2017-09-16T15:12:17.676Z,21.60
2017-09-16T15:14:46.673Z,21.60
2017-09-16T15:17:15.996Z,21.40
2017-09-16T15:19:45.240Z,21.60
2017-09-16T15:22:14.510Z,21.70
2017-09-16T15:24:43.529Z,21.80
2017-09-16T15:27:12.902Z,21.50
2017-09-16T15:29:42.011Z,21.60
2017-09-16T15:32:11.180Z,21.60
2017-09-16T15:34:40.535Z,21.60
2017-09-16T15:37:10.423Z,21.70
2017-09-16T15:39:40.521Z,21.60
2017-09-16T15:42:10.491Z,21.50
2017-09-16T15:44:41.382Z,21.70
2017-09-16T15:47:11.520Z,21.60
2017-09-16T15:49:41.502Z,21.70
2017-09-16T15:52:11.243Z,21.70
2017-09-16T15:54:41.839Z,21.60
2017-09-16T15:57:12.407Z,21.50
2017-09-16T15:59:43.425Z,21.40
2017-09-16T16:02:14.813Z,21.50
2017-09-16T16:04:48.203Z,21.50
2017-09-16T16:07:21.080Z,21.50
2017-09-16T16:09:55.162Z,21.60
2017-09-16T16:12:25.222Z,21.60
2017-09-16T16:14:55.832Z,21.50
2017-09-16T16:17:29.586Z,21.50
2017-09-16T16:20:01.806Z,21.30
2017-09-16T16:22:35.118Z,21.30
2017-09-16T16:25:07.733Z,21.20
2017-09-16T16:27:38.620Z,21.40
2017-09-16T16:30:10.100Z,21.20
2017-09-16T16:32:43.061Z,21.10
2017-09-16T16:35:20.522Z,21.10
2017-09-16T16:37:49.681Z,21.20
2017-09-16T16:40:18.811Z,21.30
2017-09-16T16:42:48.381Z,21.20
2017-09-16T16:45:17.764Z,21.00
2017-09-16T16:47:47.064Z,21.00
2017-09-16T16:50:16.771Z,21.00
2017-09-16T16:52:47.909Z,21.10
2017-09-16T16:55:18.775Z,21.20
2017-09-16T16:57:49.628Z,21.20
2017-09-16T17:00:19.910Z,21.20
2017-09-16T17:02:50.128Z,21.20
2017-09-16T17:05:20.064Z,21.10
2017-09-16T17:07:49.534Z,21.00
2017-09-16T17:10:18.868Z,20.90
2017-09-16T17:12:48.585Z,20.90
2017-09-16T17:15:17.882Z,20.80
2017-09-16T17:17:48.255Z,20.80
2017-09-16T17:20:17.293Z,20.80
2017-09-16T17:22:46.590Z,20.70
2017-09-16T17:25:16.916Z,20.80
2017-09-16T17:27:46.638Z,20.70
2017-09-16T17:30:16.257Z,20.80
2017-09-16T17:32:45.870Z,20.80
2017-09-16T17:35:16.586Z,20.80
2017-09-16T17:37:49.521Z,20.70
2017-09-16T17:40:19.774Z,20.70
2017-09-16T17:42:49.524Z,20.60
2017-09-16T17:45:18.648Z,20.70
2017-09-16T17:47:48.605Z,20.60
2017-09-16T17:50:19.373Z,20.60
2017-09-16T17:52:49.698Z,20.70
2017-09-16T17:55:18.764Z,20.70
2017-09-16T17:57:49.368Z,20.70
2017-09-16T18:00:18.832Z,20.70
2017-09-16T18:02:49.337Z,20.70
2017-09-16T18:05:19.329Z,20.70
2017-09-16T18:07:49.088Z,20.70
2017-09-16T18:10:18.441Z,20.70
2017-09-16T18:12:47.754Z,20.70
2017-09-16T18:15:16.793Z,20.60
2017-09-16T18:17:47.219Z,20.50
2017-09-16T18:20:16.593Z,20.50
2017-09-16T18:22:46.045Z,20.50
2017-09-16T18:25:15.354Z,20.40
2017-09-16T18:27:44.360Z,20.40
2017-09-16T18:30:13.816Z,20.40
2017-09-16T18:32:43.278Z,20.40
2017-09-16T18:35:12.451Z,20.40
2017-09-16T18:37:41.937Z,20.40
2017-09-16T18:40:11.093Z,20.40
2017-09-16T18:42:41.083Z,20.40
2017-09-16T18:45:10.743Z,20.40
2017-09-16T18:47:39.975Z,20.40
2017-09-16T18:50:10.076Z,20.40
2017-09-16T18:52:40.051Z,20.40
2017-09-16T18:55:10.616Z,20.30
2017-09-16T18:57:40.513Z,20.20
2017-09-16T19:00:09.578Z,20.20
2017-09-16T19:02:38.478Z,20.10
2017-09-16T19:05:07.652Z,20.10
2017-09-16T19:07:38.535Z,20.10
2017-09-16T19:10:08.192Z,20.10
2017-09-16T19:12:37.864Z,20.10
2017-09-16T19:15:08.472Z,20.00
2017-09-16T19:17:38.967Z,20.00
2017-09-16T19:20:08.854Z,20.00
2017-09-16T19:22:42.556Z,20.00
2017-09-16T19:25:14.713Z,19.90
2017-09-16T19:27:45.738Z,20.00
2017-09-16T19:30:15.798Z,19.90
2017-09-16T19:32:45.883Z,19.90
2017-09-16T19:35:15.444Z,19.90
2017-09-16T19:37:46.440Z,19.90
2017-09-16T19:40:17.631Z,19.90
2017-09-16T19:42:51.244Z,19.90
2017-09-16T19:45:22.121Z,19.80
2017-09-16T19:47:53.262Z,19.80
2017-09-16T19:50:25.481Z,19.80
2017-09-16T19:52:58.395Z,19.80
2017-09-16T19:55:30.148Z,19.70
2017-09-16T19:58:03.792Z,19.70
2017-09-16T20:00:34.317Z,19.70
2017-09-16T20:03:06.057Z,19.60
2017-09-16T20:05:43.128Z,19.60
2017-09-16T20:11:03.474Z,19.60
2017-09-16T20:13:32.622Z,19.60
2017-09-16T20:16:02.364Z,19.60
2017-09-16T20:18:31.668Z,19.60
2017-09-16T20:21:01.473Z,19.60
2017-09-16T20:23:31.986Z,19.60
2017-09-16T20:26:02.516Z,19.60
2017-09-16T20:28:31.925Z,19.50
2017-09-16T20:31:01.880Z,19.50
2017-09-16T20:33:31.669Z,19.60
2017-09-16T20:36:01.435Z,19.60
2017-09-16T20:38:31.731Z,19.60
2017-09-16T20:41:01.181Z,19.60
2017-09-16T20:43:30.462Z,19.60
2017-09-16T20:45:59.923Z,19.60
2017-09-16T20:48:29.896Z,19.60
2017-09-16T20:50:59.257Z,19.60
2017-09-16T20:53:28.558Z,19.50
2017-09-16T20:55:57.810Z,19.50
2017-09-16T20:58:27.134Z,19.60
2017-09-16T21:00:57.200Z,19.60
2017-09-16T21:03:26.839Z,19.50
2017-09-16T21:05:56.354Z,19.60
2017-09-16T21:08:25.973Z,19.60
2017-09-16T21:10:55.804Z,19.60
2017-09-16T21:13:25.593Z,19.60
2017-09-16T21:15:57.647Z,19.60
2017-09-16T21:18:28.805Z,19.60
2017-09-16T21:21:00.298Z,19.50
2017-09-16T21:23:29.844Z,19.60
2017-09-16T21:26:00.195Z,19.60
2017-09-16T21:28:29.707Z,19.60
2017-09-16T21:30:59.543Z,19.50
2017-09-16T21:33:33.966Z,19.60
2017-09-16T21:36:04.265Z,19.50
2017-09-16T21:38:33.878Z,19.50
2017-09-16T21:41:03.179Z,19.50
2017-09-16T21:43:32.445Z,19.40
2017-09-16T21:46:01.343Z,19.30
2017-09-16T21:48:32.373Z,19.30
2017-09-16T21:51:04.121Z,19.30
2017-09-16T21:53:33.261Z,19.30
2017-09-16T21:56:02.521Z,19.30
2017-09-16T21:58:32.338Z,19.30
2017-09-16T22:01:09.103Z,19.20
2017-09-16T22:03:44.576Z,19.20
2017-09-16T22:09:45.493Z,19.20
2017-09-16T22:12:15.794Z,19.30
2017-09-16T22:14:51.542Z,19.20
2017-09-16T22:17:23.455Z,19.10
2017-09-16T22:19:59.290Z,19.00
2017-09-16T22:22:29.418Z,19.00
2017-09-16T22:25:15.380Z,18.90
2017-09-16T22:27:46.047Z,18.80
2017-09-16T22:32:58.112Z,18.80
2017-09-16T22:35:36.402Z,18.80
2017-09-16T22:38:25.982Z,18.80
2017-09-16T22:40:59.953Z,18.80
2017-09-16T22:46:33.948Z,18.70
2017-09-16T22:49:22.618Z,18.60
2017-09-16T22:51:59.729Z,18.70
2017-09-16T22:54:30.008Z,18.70
2017-09-16T22:57:01.333Z,18.60
2017-09-16T22:59:31.659Z,18.60
2017-09-16T23:02:03.156Z,18.60
2017-09-16T23:04:33.741Z,18.60
2017-09-16T23:07:03.855Z,18.60
2017-09-16T23:09:32.826Z,18.50
2017-09-16T23:12:02.073Z,18.40
2017-09-16T23:14:39.171Z,18.50
2017-09-16T23:17:09.328Z,18.50
2017-09-16T23:19:38.838Z,18.40
2017-09-16T23:22:08.033Z,18.40
2017-09-16T23:24:37.296Z,18.10
2017-09-16T23:27:07.458Z,17.80
2017-09-16T23:29:36.268Z,17.70
2017-09-16T23:32:05.555Z,17.60
2017-09-16T23:34:34.644Z,17.60
2017-09-16T23:37:04.512Z,17.60
2017-09-16T23:39:34.679Z,17.60
2017-09-16T23:42:03.825Z,17.60
2017-09-16T23:44:34.545Z,17.70
2017-09-16T23:47:05.251Z,17.70
2017-09-16T23:49:34.552Z,17.60
2017-09-16T23:52:07.478Z,17.70
2017-09-16T23:54:36.363Z,17.70
2017-09-16T23:57:13.265Z,17.70
2017-09-16T23:59:46.697Z,17.80
