createdAt,value
2022-11-05T00:00:19.838Z,5.85
2022-11-05T00:01:57.241Z,5.18
2022-11-05T00:03:38.311Z,5.28
2022-11-05T00:05:19.383Z,5.65
2022-11-05T00:07:01.607Z,6.32
2022-11-05T00:08:42.492Z,5.53
2022-11-05T00:10:08.257Z,6.40
2022-11-05T00:11:45.538Z,6.50
2022-11-05T00:13:27.992Z,5.18
2022-11-05T00:15:09.033Z,6.95
2022-11-05T00:16:47.525Z,6.18
2022-11-05T00:18:10.899Z,4.57
2022-11-05T00:19:33.273Z,4.90
2022-11-05T00:20:56.714Z,4.57
2022-11-05T00:22:38.947Z,5.45
2022-11-05T00:24:24.122Z,5.10
2022-11-05T00:25:55.076Z,5.03
2022-11-05T00:27:18.506Z,5.10
2022-11-05T00:28:43.862Z,4.60
2022-11-05T00:30:07.321Z,4.63
2022-11-05T00:31:30.667Z,4.38
2022-11-05T00:32:54.937Z,4.15
2022-11-05T00:34:17.274Z,4.70
2022-11-05T00:35:40.617Z,3.85
2022-11-05T00:37:02.985Z,4.57
2022-11-05T00:38:27.923Z,4.60
2022-11-05T00:39:50.265Z,4.90
2022-11-05T00:41:13.595Z,4.78
2022-11-05T00:42:54.475Z,4.88
2022-11-05T00:44:35.558Z,3.72
2022-11-05T00:45:58.888Z,4.72
2022-11-05T00:47:39.965Z,6.57
2022-11-05T00:49:20.586Z,6.40
2022-11-05T00:50:44.383Z,4.80
2022-11-05T00:52:21.609Z,6.13
2022-11-05T00:53:46.307Z,4.60
2022-11-05T00:55:08.724Z,4.38
2022-11-05T00:56:32.074Z,4.50
2022-11-05T00:57:54.680Z,4.30
2022-11-05T00:59:18.018Z,5.53
2022-11-05T01:00:42.728Z,3.65
2022-11-05T01:02:05.286Z,4.60
2022-11-05T01:03:30.725Z,3.83
2022-11-05T01:04:53.074Z,5.00
2022-11-05T01:06:17.885Z,4.00
2022-11-05T01:07:40.299Z,4.63
2022-11-05T01:09:05.070Z,3.92
2022-11-05T01:10:29.247Z,4.22
2022-11-05T01:11:52.611Z,4.00
2022-11-05T01:13:19.074Z,4.00
2022-11-05T01:14:41.972Z,4.10
2022-11-05T01:16:08.289Z,3.85
2022-11-05T01:17:30.671Z,3.97
2022-11-05T01:18:54.056Z,3.72
2022-11-05T01:20:17.561Z,3.67
2022-11-05T01:21:40.944Z,4.10
2022-11-05T01:23:07.591Z,3.33
2022-11-05T01:24:35.808Z,4.25
2022-11-05T01:26:00.636Z,4.57
2022-11-05T01:27:23.047Z,4.07
2022-11-05T01:28:46.439Z,4.72
2022-11-05T01:30:11.470Z,3.42
2022-11-05T01:31:33.878Z,3.97
2022-11-05T01:32:57.335Z,4.45
2022-11-05T01:34:19.710Z,3.88
2022-11-05T01:35:43.101Z,3.75
2022-11-05T01:37:05.469Z,4.10
2022-11-05T01:38:28.888Z,4.32
2022-11-05T01:39:52.590Z,4.60
2022-11-05T01:41:16.109Z,4.47
2022-11-05T01:42:39.551Z,4.00
2022-11-05T01:44:02.118Z,4.22
2022-11-05T01:45:26.533Z,4.32
2022-11-05T01:46:48.905Z,4.57
2022-11-05T01:48:17.069Z,4.35
2022-11-05T01:49:39.461Z,4.20
2022-11-05T01:51:04.847Z,4.13
2022-11-05T01:52:28.371Z,4.57
2022-11-05T01:53:53.642Z,4.32
2022-11-05T01:55:20.108Z,4.10
2022-11-05T01:56:46.567Z,4.53
2022-11-05T01:58:11.369Z,4.03
2022-11-05T01:59:37.997Z,4.50
2022-11-05T02:01:01.387Z,4.22
2022-11-05T02:02:25.216Z,4.50
2022-11-05T02:03:50.679Z,4.93
2022-11-05T02:05:14.405Z,4.90
2022-11-05T02:06:42.534Z,5.25
2022-11-05T02:08:05.353Z,4.63
2022-11-05T02:09:32.449Z,4.20
2022-11-05T02:10:58.185Z,5.10
2022-11-05T02:12:22.751Z,4.53
2022-11-05T02:13:46.267Z,5.65
2022-11-05T02:15:11.628Z,5.25
2022-11-05T02:16:40.055Z,5.05
2022-11-05T02:18:12.531Z,4.72
2022-11-05T02:19:54.312Z,5.53
2022-11-05T02:21:37.419Z,4.45
2022-11-05T02:23:45.233Z,5.13
2022-11-05T02:25:26.813Z,5.03
2022-11-05T02:27:06.026Z,4.65
2022-11-05T02:28:46.547Z,5.43
2022-11-05T02:30:35.658Z,5.00
2022-11-05T02:32:05.898Z,4.85
2022-11-05T02:33:37.278Z,5.18
2022-11-05T02:35:08.077Z,4.78
2022-11-05T02:36:37.468Z,5.35
2022-11-05T02:38:06.784Z,4.70
2022-11-05T02:39:35.509Z,4.88
2022-11-05T02:41:04.998Z,5.93
2022-11-05T02:42:35.060Z,5.07
2022-11-05T02:44:06.841Z,4.97
2022-11-05T02:45:39.887Z,5.15
2022-11-05T02:47:11.019Z,4.70
2022-11-05T02:48:44.149Z,4.80
2022-11-05T02:50:14.463Z,5.70
2022-11-05T02:51:41.711Z,5.43
2022-11-05T02:53:12.207Z,5.00
2022-11-05T02:54:37.688Z,5.18
2022-11-05T02:56:05.670Z,4.88
2022-11-05T02:57:31.076Z,5.68
2022-11-05T02:58:53.462Z,5.97
2022-11-05T03:00:49.696Z,4.82
2022-11-05T03:02:13.173Z,4.75
2022-11-05T03:03:37.675Z,4.53
2022-11-05T03:05:02.026Z,5.35
2022-11-05T03:06:51.931Z,5.00
2022-11-05T03:08:31.553Z,5.03
2022-11-05T03:10:30.303Z,4.40
2022-11-05T03:12:00.106Z,4.38
2022-11-05T03:13:26.600Z,4.88
2022-11-05T03:14:57.106Z,4.80
2022-11-05T03:16:25.767Z,5.30
2022-11-05T03:17:56.428Z,4.75
2022-11-05T03:19:24.574Z,4.63
2022-11-05T03:20:51.622Z,4.63
2022-11-05T03:22:15.712Z,4.50
2022-11-05T03:23:45.546Z,4.68
2022-11-05T03:25:12.198Z,4.60
2022-11-05T03:26:39.108Z,4.40
2022-11-05T03:28:05.593Z,3.97
2022-11-05T03:29:31.515Z,3.95
2022-11-05T03:30:56.305Z,4.88
2022-11-05T03:32:22.437Z,4.68
2022-11-05T03:33:46.114Z,5.50
2022-11-05T03:35:14.394Z,4.25
2022-11-05T03:36:41.490Z,4.22
2022-11-05T03:38:11.006Z,5.00
2022-11-05T03:39:38.433Z,4.53
2022-11-05T03:41:04.786Z,4.05
2022-11-05T03:42:30.517Z,4.05
2022-11-05T03:43:56.600Z,4.45
2022-11-05T03:45:23.003Z,4.13
2022-11-05T03:46:49.221Z,4.68
2022-11-05T03:48:17.267Z,3.83
2022-11-05T03:49:44.067Z,4.00
2022-11-05T03:51:14.226Z,4.55
2022-11-05T03:52:42.124Z,4.00
2022-11-05T03:54:06.774Z,3.78
2022-11-05T03:55:32.846Z,4.50
2022-11-05T03:57:02.417Z,4.20
2022-11-05T03:58:25.983Z,3.90
2022-11-05T03:59:49.668Z,4.38
2022-11-05T04:01:14.133Z,3.88
2022-11-05T04:02:38.461Z,3.80
2022-11-05T04:04:03.479Z,4.22
2022-11-05T04:05:26.893Z,4.05
2022-11-05T04:07:07.986Z,4.50
2022-11-05T04:08:45.249Z,4.22
2022-11-05T04:10:26.287Z,4.15
2022-11-05T04:12:07.338Z,4.32
2022-11-05T04:13:30.734Z,4.03
2022-11-05T04:14:53.077Z,4.47
2022-11-05T04:16:34.183Z,3.75
2022-11-05T04:18:02.671Z,4.00
2022-11-05T04:19:41.266Z,4.30
2022-11-05T04:21:18.788Z,4.07
2022-11-05T04:22:59.905Z,4.45
2022-11-05T04:24:23.257Z,4.13
2022-11-05T04:25:46.780Z,3.85
2022-11-05T04:27:11.201Z,3.65
2022-11-05T04:28:48.443Z,4.40
2022-11-05T04:30:22.746Z,3.25
2022-11-05T04:31:45.117Z,3.58
2022-11-05T04:33:10.916Z,4.50
2022-11-05T04:34:35.773Z,3.38
2022-11-05T04:36:00.273Z,3.72
2022-11-05T04:37:22.622Z,4.40
2022-11-05T04:38:46.003Z,4.30
2022-11-05T04:40:09.481Z,3.85
2022-11-05T04:41:32.862Z,3.60
2022-11-05T04:42:57.175Z,3.25
2022-11-05T04:44:20.496Z,3.42
2022-11-05T04:45:44.330Z,3.88
2022-11-05T04:47:10.110Z,3.55
2022-11-05T04:48:32.532Z,4.05
2022-11-05T04:49:57.239Z,4.53
2022-11-05T04:51:19.643Z,3.65
2022-11-05T04:52:43.183Z,3.85
2022-11-05T04:54:05.610Z,3.92
2022-11-05T04:55:29.156Z,3.67
2022-11-05T04:56:51.497Z,4.45
2022-11-05T04:58:14.853Z,4.35
2022-11-05T04:59:37.201Z,4.28
2022-11-05T05:01:00.592Z,3.65
2022-11-05T05:02:23.102Z,3.78
2022-11-05T05:03:48.472Z,4.00
2022-11-05T05:05:13.673Z,3.83
2022-11-05T05:06:36.393Z,3.88
2022-11-05T05:08:02.949Z,3.15
2022-11-05T05:09:26.345Z,3.85
2022-11-05T05:10:49.695Z,4.00
2022-11-05T05:12:13.045Z,3.67
2022-11-05T05:13:36.667Z,3.88
2022-11-05T05:15:00.040Z,3.28
2022-11-05T05:16:24.789Z,4.00
2022-11-05T05:17:51.303Z,3.90
2022-11-05T05:19:15.375Z,3.92
2022-11-05T05:20:57.494Z,3.80
2022-11-05T05:22:19.891Z,3.45
2022-11-05T05:23:43.299Z,4.00
2022-11-05T05:25:07.125Z,3.22
2022-11-05T05:26:29.683Z,3.92
2022-11-05T05:27:53.203Z,4.60
2022-11-05T05:29:17.154Z,3.92
2022-11-05T05:30:39.512Z,3.53
2022-11-05T05:32:02.842Z,4.53
2022-11-05T05:33:25.185Z,4.07
2022-11-05T05:34:48.511Z,3.47
2022-11-05T05:36:13.190Z,3.97
2022-11-05T05:37:35.568Z,3.70
2022-11-05T05:38:58.906Z,3.70
2022-11-05T05:40:21.272Z,3.00
2022-11-05T05:41:44.630Z,3.40
2022-11-05T05:43:08.132Z,3.42
2022-11-05T05:44:31.623Z,3.78
2022-11-05T05:45:54.050Z,2.80
2022-11-05T05:47:17.465Z,4.00
2022-11-05T05:48:41.017Z,3.22
2022-11-05T05:50:04.570Z,3.63
2022-11-05T05:51:28.324Z,3.33
2022-11-05T05:52:51.646Z,4.30
2022-11-05T05:54:15.297Z,3.28
2022-11-05T05:55:38.653Z,2.88
2022-11-05T05:57:02.006Z,3.75
2022-11-05T05:58:26.625Z,3.38
2022-11-05T05:59:50.009Z,3.03
2022-11-05T06:01:18.658Z,3.30
2022-11-05T06:02:43.094Z,3.17
2022-11-05T06:04:05.795Z,2.95
2022-11-05T06:05:29.364Z,3.70
2022-11-05T06:06:54.079Z,2.92
2022-11-05T06:08:16.608Z,3.47
2022-11-05T06:09:40.195Z,3.65
2022-11-05T06:11:03.819Z,3.17
2022-11-05T06:12:27.270Z,3.33
2022-11-05T06:13:50.619Z,3.60
2022-11-05T06:15:13.989Z,3.10
2022-11-05T06:16:38.981Z,3.15
2022-11-05T06:18:01.367Z,3.22
2022-11-05T06:19:24.698Z,3.83
2022-11-05T06:20:47.083Z,3.55
2022-11-05T06:22:12.479Z,3.05
2022-11-05T06:23:36.026Z,3.33
2022-11-05T06:24:59.371Z,3.10
2022-11-05T06:26:22.710Z,3.45
2022-11-05T06:27:45.093Z,3.90
2022-11-05T06:29:08.628Z,2.97
2022-11-05T06:30:32.002Z,3.20
2022-11-05T06:31:55.331Z,3.53
2022-11-05T06:33:18.676Z,3.13
2022-11-05T06:34:41.997Z,3.15
2022-11-05T06:36:07.079Z,3.28
2022-11-05T06:37:33.458Z,3.25
2022-11-05T06:38:56.815Z,3.53
2022-11-05T06:40:20.404Z,2.90
2022-11-05T06:42:16.691Z,3.13
2022-11-05T06:43:27.700Z,3.00
2022-11-05T06:44:50.168Z,3.67
2022-11-05T06:46:13.781Z,4.00
2022-11-05T06:47:36.146Z,3.38
2022-11-05T06:48:59.547Z,3.10
2022-11-05T06:50:21.880Z,3.83
2022-11-05T06:51:45.392Z,3.05
2022-11-05T06:53:10.275Z,2.85
2022-11-05T06:54:33.758Z,3.20
2022-11-05T06:55:57.160Z,3.05
2022-11-05T06:57:20.496Z,2.97
2022-11-05T06:58:43.825Z,3.67
2022-11-05T07:00:08.984Z,3.92
2022-11-05T07:01:32.427Z,3.67
2022-11-05T07:02:56.875Z,3.15
2022-11-05T07:04:19.253Z,3.70
2022-11-05T07:05:44.951Z,3.45
2022-11-05T07:07:08.772Z,3.65
2022-11-05T07:08:34.240Z,3.13
2022-11-05T07:09:57.571Z,3.50
2022-11-05T07:11:21.043Z,2.95
2022-11-05T07:12:44.638Z,3.15
2022-11-05T07:14:08.017Z,2.90
2022-11-05T07:15:30.350Z,3.75
2022-11-05T07:16:53.674Z,3.33
2022-11-05T07:18:17.023Z,3.35
2022-11-05T07:19:40.344Z,3.72
2022-11-05T07:21:03.711Z,3.42
2022-11-05T07:22:27.071Z,3.45
2022-11-05T07:23:51.807Z,4.35
2022-11-05T07:25:14.155Z,4.00
2022-11-05T07:26:37.522Z,3.45
2022-11-05T07:28:00.323Z,3.70
2022-11-05T07:29:23.686Z,3.88
2022-11-05T07:30:48.152Z,3.78
2022-11-05T07:32:11.518Z,3.40
2022-11-05T07:33:36.646Z,3.22
2022-11-05T07:34:59.243Z,3.47
2022-11-05T07:36:22.575Z,3.83
2022-11-05T07:37:46.158Z,3.45
2022-11-05T07:39:10.937Z,3.95
2022-11-05T07:40:34.482Z,3.55
2022-11-05T07:41:58.258Z,3.63
2022-11-05T07:43:21.596Z,4.05
2022-11-05T07:44:44.965Z,4.18
2022-11-05T07:46:13.538Z,3.45
2022-11-05T07:47:38.688Z,3.58
2022-11-05T07:49:02.194Z,4.03
2022-11-05T07:50:27.632Z,4.00
2022-11-05T07:51:50.062Z,3.50
2022-11-05T07:53:15.306Z,2.95
2022-11-05T07:54:39.245Z,2.78
2022-11-05T07:56:02.601Z,3.22
2022-11-05T07:57:24.979Z,3.08
2022-11-05T07:58:48.328Z,3.40
2022-11-05T08:00:14.028Z,3.10
2022-11-05T08:01:37.584Z,3.80
2022-11-05T08:03:07.159Z,3.78
2022-11-05T08:04:31.649Z,4.03
2022-11-05T08:05:54.994Z,3.58
2022-11-05T08:07:18.337Z,4.68
2022-11-05T08:08:42.113Z,3.13
2022-11-05T08:10:07.648Z,3.90
2022-11-05T08:11:31.063Z,3.70
2022-11-05T08:12:53.663Z,3.30
2022-11-05T08:14:17.130Z,2.97
2022-11-05T08:15:40.779Z,3.65
2022-11-05T08:17:04.125Z,3.47
2022-11-05T08:18:31.394Z,3.30
2022-11-05T08:19:54.801Z,3.53
2022-11-05T08:21:18.146Z,3.67
2022-11-05T08:22:44.411Z,3.72
2022-11-05T08:24:08.294Z,3.58
2022-11-05T08:25:33.138Z,3.15
2022-11-05T08:26:56.500Z,3.33
2022-11-05T08:28:21.763Z,2.83
2022-11-05T08:29:45.114Z,2.67
2022-11-05T08:31:07.974Z,3.55
2022-11-05T08:32:31.325Z,3.38
2022-11-05T08:33:59.719Z,3.30
2022-11-05T08:35:25.836Z,3.47
2022-11-05T08:36:49.188Z,5.07
2022-11-05T08:38:14.546Z,4.00
2022-11-05T08:39:37.920Z,3.55
2022-11-05T08:41:02.635Z,2.88
2022-11-05T08:42:26.023Z,3.25
2022-11-05T08:43:49.378Z,3.33
2022-11-05T08:45:12.771Z,3.03
2022-11-05T08:46:41.436Z,2.55
2022-11-05T08:48:07.660Z,3.20
2022-11-05T08:49:31.005Z,2.70
2022-11-05T08:50:54.354Z,2.30
2022-11-05T08:52:17.770Z,3.15
2022-11-05T08:53:41.148Z,2.30
2022-11-05T08:55:03.610Z,2.22
2022-11-05T08:56:28.329Z,2.90
2022-11-05T08:57:57.188Z,3.40
2022-11-05T08:59:20.585Z,3.28
2022-11-05T09:00:43.895Z,2.70
2022-11-05T09:02:07.613Z,3.03
2022-11-05T09:03:31.047Z,2.60
2022-11-05T09:04:54.439Z,3.17
2022-11-05T09:06:17.792Z,2.83
2022-11-05T09:07:41.144Z,2.58
2022-11-05T09:09:04.567Z,2.40
2022-11-05T09:10:28.850Z,2.90
2022-11-05T09:13:36.943Z,2.17
2022-11-05T09:15:00.319Z,2.35
2022-11-05T09:16:25.124Z,2.58
2022-11-05T09:17:47.469Z,2.25
2022-11-05T09:19:10.811Z,2.70
2022-11-05T09:20:36.427Z,2.13
2022-11-05T09:21:59.862Z,2.25
2022-11-05T09:23:23.291Z,2.28
2022-11-05T09:24:46.619Z,1.85
2022-11-05T09:26:10.730Z,2.40
2022-11-05T09:27:35.699Z,2.00
2022-11-05T09:28:59.071Z,2.25
2022-11-05T09:30:21.426Z,2.00
2022-11-05T09:31:45.039Z,2.13
2022-11-05T09:33:07.410Z,2.72
2022-11-05T09:34:30.762Z,2.40
2022-11-05T09:35:54.654Z,2.60
2022-11-05T09:37:17.991Z,2.33
2022-11-05T09:38:41.337Z,2.78
2022-11-05T09:40:05.372Z,2.22
2022-11-05T09:41:31.743Z,2.38
2022-11-05T09:42:55.688Z,2.28
2022-11-05T09:44:21.181Z,2.53
2022-11-05T09:45:44.967Z,2.25
2022-11-05T09:47:12.304Z,2.17
2022-11-05T09:48:35.964Z,2.08
2022-11-05T09:50:01.325Z,2.67
2022-11-05T09:51:24.857Z,2.00
2022-11-05T09:52:48.347Z,2.88
2022-11-05T09:54:12.519Z,2.17
2022-11-05T09:55:39.162Z,2.42
2022-11-05T09:57:04.285Z,2.20
2022-11-05T09:58:34.731Z,2.08
2022-11-05T10:00:00.209Z,2.40
2022-11-05T10:01:26.655Z,2.78
2022-11-05T10:02:51.975Z,1.92
2022-11-05T10:04:18.167Z,2.20
2022-11-05T10:05:42.667Z,2.28
2022-11-05T10:07:07.713Z,2.13
2022-11-05T10:08:32.934Z,2.38
2022-11-05T10:09:59.148Z,2.78
2022-11-05T10:11:25.308Z,2.40
2022-11-05T10:12:53.382Z,3.03
2022-11-05T10:14:22.684Z,1.80
2022-11-05T10:15:54.343Z,2.00
2022-11-05T10:17:24.178Z,2.17
2022-11-05T10:18:52.372Z,2.03
2022-11-05T10:20:23.371Z,2.20
2022-11-05T10:22:14.508Z,1.83
2022-11-05T10:23:30.397Z,1.63
2022-11-05T10:24:55.138Z,2.63
2022-11-05T10:26:19.894Z,1.95
2022-11-05T10:27:43.904Z,1.73
2022-11-05T10:29:07.268Z,1.70
2022-11-05T10:30:32.071Z,1.70
2022-11-05T10:31:56.745Z,2.08
2022-11-05T10:33:25.925Z,1.63
2022-11-05T10:34:49.339Z,1.95
2022-11-05T10:36:15.877Z,1.77
2022-11-05T10:37:41.128Z,1.58
2022-11-05T10:39:12.534Z,1.65
2022-11-05T10:40:41.325Z,1.83
2022-11-05T10:42:32.039Z,1.58
2022-11-05T10:43:59.621Z,1.67
2022-11-05T10:45:31.469Z,1.73
2022-11-05T10:47:02.379Z,1.63
2022-11-05T10:48:35.302Z,1.92
2022-11-05T10:50:02.947Z,1.45
2022-11-05T10:51:26.425Z,1.42
2022-11-05T10:52:59.745Z,1.42
2022-11-05T10:54:25.638Z,1.60
2022-11-05T10:55:50.294Z,2.85
2022-11-05T10:57:30.452Z,1.60
2022-11-05T10:58:57.001Z,1.85
2022-11-05T11:00:28.166Z,2.05
2022-11-05T11:02:00.753Z,1.75
2022-11-05T11:03:45.857Z,1.77
2022-11-05T11:05:09.943Z,1.33
2022-11-05T11:06:37.720Z,1.23
2022-11-05T11:08:08.542Z,1.52
2022-11-05T11:09:34.293Z,1.40
2022-11-05T11:10:58.891Z,1.23
2022-11-05T11:12:24.886Z,1.88
2022-11-05T11:13:52.119Z,1.67
2022-11-05T11:15:17.165Z,1.88
2022-11-05T11:16:42.298Z,1.90
2022-11-05T11:18:27.777Z,2.15
2022-11-05T11:19:51.298Z,1.75
2022-11-05T11:21:16.307Z,1.73
2022-11-05T11:22:40.027Z,1.73
2022-11-05T11:24:06.885Z,1.98
2022-11-05T11:25:31.790Z,1.63
2022-11-05T11:26:55.123Z,1.90
2022-11-05T11:28:22.055Z,1.17
2022-11-05T11:29:49.575Z,1.17
2022-11-05T11:31:15.402Z,1.70
2022-11-05T11:32:39.410Z,1.30
2022-11-05T11:34:05.393Z,1.30
2022-11-05T11:35:29.323Z,1.48
2022-11-05T11:36:56.628Z,1.25
2022-11-05T11:38:20.077Z,1.45
2022-11-05T11:39:47.010Z,1.45
2022-11-05T11:41:24.457Z,1.67
2022-11-05T11:42:48.879Z,0.93
2022-11-05T11:44:17.363Z,1.58
2022-11-05T11:45:47.078Z,1.58
2022-11-05T11:47:13.266Z,1.05
2022-11-05T11:48:37.454Z,2.17
2022-11-05T11:50:03.070Z,1.55
2022-11-05T11:51:36.653Z,1.42
2022-11-05T11:53:18.656Z,1.40
2022-11-05T11:54:41.999Z,1.67
2022-11-05T11:56:16.915Z,1.83
2022-11-05T11:57:45.984Z,1.30
2022-11-05T11:59:17.179Z,1.45
2022-11-05T12:00:46.189Z,1.80
2022-11-05T12:02:30.663Z,1.50
2022-11-05T12:03:58.212Z,1.73
2022-11-05T12:05:34.546Z,1.10
2022-11-05T12:07:06.621Z,1.20
2022-11-05T12:08:45.550Z,1.10
2022-11-05T12:10:30.525Z,1.42
2022-11-05T12:12:00.325Z,1.30
2022-11-05T12:13:45.903Z,1.25
2022-11-05T12:15:26.376Z,1.33
2022-11-05T12:17:17.058Z,1.50
2022-11-05T12:18:46.746Z,1.02
2022-11-05T12:20:29.910Z,1.42
2022-11-05T12:21:59.659Z,1.70
2022-11-05T12:23:42.413Z,1.73
2022-11-05T12:25:27.036Z,1.45
2022-11-05T12:26:59.443Z,0.88
2022-11-05T12:28:57.761Z,1.52
2022-11-05T12:30:22.829Z,2.30
2022-11-05T12:31:51.629Z,3.05
2022-11-05T12:33:40.503Z,2.63
2022-11-05T12:35:13.125Z,1.58
2022-11-05T12:36:48.484Z,2.38
2022-11-05T12:38:21.534Z,1.05
2022-11-05T12:39:50.850Z,1.63
2022-11-05T12:41:19.781Z,2.72
2022-11-05T12:42:57.865Z,1.35
2022-11-05T12:44:41.385Z,4.35
2022-11-05T12:46:14.024Z,3.45
2022-11-05T12:47:48.408Z,1.50
2022-11-05T12:49:23.986Z,1.70
2022-11-05T12:50:50.889Z,2.13
2022-11-05T12:52:26.229Z,1.85
2022-11-05T12:53:57.632Z,2.72
2022-11-05T12:55:23.005Z,1.88
2022-11-05T12:56:49.838Z,2.45
2022-11-05T12:58:15.765Z,1.45
2022-11-05T12:59:42.856Z,1.70
2022-11-05T13:01:10.540Z,1.45
2022-11-05T13:02:36.210Z,1.10
2022-11-05T13:04:01.840Z,1.60
2022-11-05T13:05:30.982Z,1.20
2022-11-05T13:06:56.777Z,1.65
2022-11-05T13:08:25.977Z,1.65
2022-11-05T13:09:53.290Z,1.60
2022-11-05T13:11:21.177Z,1.48
2022-11-05T13:12:44.811Z,1.60
2022-11-05T13:14:12.275Z,2.83
2022-11-05T13:15:38.881Z,3.15
2022-11-05T13:17:06.333Z,3.85
2022-11-05T13:18:32.723Z,3.00
2022-11-05T13:20:00.641Z,2.78
2022-11-05T13:21:25.956Z,3.30
2022-11-05T13:22:52.854Z,2.22
2022-11-05T13:24:20.692Z,1.40
2022-11-05T13:25:49.430Z,6.28
2022-11-05T13:27:42.580Z,2.58
2022-11-05T13:29:09.428Z,2.17
2022-11-05T13:30:37.278Z,1.40
2022-11-05T13:32:04.082Z,1.58
2022-11-05T13:33:27.838Z,1.52
2022-11-05T13:34:51.297Z,2.42
2022-11-05T13:36:34.280Z,1.05
2022-11-05T13:38:18.377Z,1.85
2022-11-05T13:39:47.173Z,1.90
2022-11-05T13:41:22.616Z,1.30
2022-11-05T13:43:00.382Z,2.08
2022-11-05T13:44:57.494Z,2.10
2022-11-05T13:46:30.992Z,1.42
2022-11-05T13:48:14.091Z,1.40
2022-11-05T13:50:01.193Z,1.15
2022-11-05T13:51:52.751Z,1.35
2022-11-05T13:53:39.602Z,1.90
2022-11-05T13:55:46.503Z,3.45
2022-11-05T13:57:39.606Z,1.50
2022-11-05T13:59:35.717Z,1.38
2022-11-05T14:01:06.485Z,1.00
2022-11-05T14:02:35.665Z,1.52
2022-11-05T14:03:58.344Z,1.90
2022-11-05T14:05:25.369Z,1.83
2022-11-05T14:06:47.851Z,1.40
2022-11-05T14:08:13.134Z,3.25
2022-11-05T14:09:37.474Z,3.78
2022-11-05T14:11:04.861Z,1.45
2022-11-05T14:12:32.115Z,2.33
2022-11-05T14:13:58.386Z,1.65
2022-11-05T14:15:24.273Z,2.35
2022-11-05T14:16:53.475Z,3.28
2022-11-05T14:18:45.975Z,3.13
2022-11-05T14:20:25.269Z,2.58
2022-11-05T14:21:50.145Z,1.77
2022-11-05T14:23:47.592Z,1.38
2022-11-05T14:25:52.954Z,1.80
2022-11-05T14:27:44.515Z,2.22
2022-11-05T14:29:26.282Z,2.15
2022-11-05T14:30:48.843Z,1.48
2022-11-05T14:32:26.967Z,1.75
2022-11-05T14:34:01.034Z,2.08
2022-11-05T14:35:37.154Z,1.10
2022-11-05T14:37:31.515Z,2.15
2022-11-05T14:39:01.399Z,1.48
2022-11-05T14:40:32.733Z,1.42
2022-11-05T14:41:58.146Z,1.23
2022-11-05T14:43:25.064Z,2.22
2022-11-05T14:45:20.109Z,1.70
2022-11-05T14:46:45.634Z,1.33
2022-11-05T14:48:26.548Z,1.40
2022-11-05T14:49:54.146Z,2.97
2022-11-05T14:51:28.578Z,1.65
2022-11-05T14:52:53.304Z,1.75
2022-11-05T14:54:22.841Z,1.42
2022-11-05T14:55:46.378Z,1.30
2022-11-05T14:57:13.272Z,2.08
2022-11-05T14:58:39.020Z,1.88
2022-11-05T15:00:01.936Z,2.08
2022-11-05T15:01:54.473Z,2.55
2022-11-05T15:03:53.534Z,2.42
2022-11-05T15:05:39.692Z,1.98
2022-11-05T15:07:33.173Z,1.98
2022-11-05T15:09:22.786Z,1.83
2022-11-05T15:10:47.206Z,2.25
2022-11-05T15:12:18.133Z,1.85
2022-11-05T15:13:50.991Z,1.50
2022-11-05T15:15:22.413Z,1.75
2022-11-05T15:16:49.187Z,1.73
2022-11-05T15:18:18.438Z,2.60
2022-11-05T15:19:43.019Z,1.83
2022-11-05T15:21:06.920Z,1.77
2022-11-05T15:22:34.298Z,2.28
2022-11-05T15:23:58.364Z,1.80
2022-11-05T15:25:26.084Z,2.60
2022-11-05T15:26:54.692Z,1.90
2022-11-05T15:28:25.570Z,2.00
2022-11-05T15:29:50.286Z,2.13
2022-11-05T15:31:27.680Z,2.67
2022-11-05T15:32:51.122Z,2.95
2022-11-05T15:34:21.392Z,2.20
2022-11-05T15:35:44.721Z,2.42
2022-11-05T15:37:23.334Z,2.25
2022-11-05T15:39:08.162Z,2.33
2022-11-05T15:40:33.525Z,2.63
2022-11-05T15:41:56.144Z,2.85
2022-11-05T15:43:20.656Z,2.47
2022-11-05T15:44:45.158Z,1.85
2022-11-05T15:46:16.574Z,2.70
2022-11-05T15:47:47.335Z,2.90
2022-11-05T15:49:11.397Z,2.25
2022-11-05T15:50:34.774Z,2.47
2022-11-05T15:51:58.841Z,2.45
2022-11-05T15:53:51.507Z,2.65
2022-11-05T15:55:23.617Z,2.30
2022-11-05T15:56:50.982Z,2.15
2022-11-05T15:58:14.337Z,2.45
2022-11-05T15:59:37.711Z,2.42
2022-11-05T16:01:01.108Z,2.33
2022-11-05T16:02:29.761Z,2.75
2022-11-05T16:03:54.930Z,6.30
2022-11-05T16:05:18.343Z,5.72
2022-11-05T16:06:43.092Z,3.67
2022-11-05T16:08:06.706Z,4.65
2022-11-05T16:09:31.722Z,3.83
2022-11-05T16:10:57.636Z,3.30
2022-11-05T16:12:28.844Z,2.83
2022-11-05T16:13:52.289Z,2.85
2022-11-05T16:15:22.885Z,3.92
2022-11-05T16:16:46.994Z,3.35
2022-11-05T16:18:24.395Z,3.30
2022-11-05T16:19:48.306Z,3.20
2022-11-05T16:21:13.749Z,3.53
2022-11-05T16:22:55.926Z,3.28
2022-11-05T16:24:29.065Z,3.20
2022-11-05T16:25:53.094Z,3.50
2022-11-05T16:27:19.655Z,3.05
2022-11-05T16:28:42.349Z,2.97
2022-11-05T16:30:06.548Z,3.50
2022-11-05T16:31:32.349Z,2.70
2022-11-05T16:32:55.869Z,2.50
2022-11-05T16:34:28.041Z,2.63
2022-11-05T16:35:51.537Z,2.88
2022-11-05T16:37:17.216Z,3.10
2022-11-05T16:38:40.972Z,2.30
2022-11-05T16:40:04.623Z,2.58
2022-11-05T16:41:28.794Z,2.83
2022-11-05T16:42:52.980Z,3.17
2022-11-05T16:44:17.151Z,3.00
2022-11-05T16:45:41.431Z,2.83
2022-11-05T16:47:05.070Z,3.42
2022-11-05T16:48:28.937Z,3.05
2022-11-05T16:49:53.888Z,3.13
2022-11-05T16:51:17.534Z,2.75
2022-11-05T16:52:40.859Z,3.47
2022-11-05T16:54:04.329Z,3.08
2022-11-05T16:55:27.925Z,3.38
2022-11-05T16:56:51.290Z,3.20
2022-11-05T16:58:20.357Z,3.63
2022-11-05T16:59:43.702Z,3.00
2022-11-05T17:01:09.188Z,3.33
2022-11-05T17:02:32.686Z,3.30
2022-11-05T17:03:56.425Z,2.30
2022-11-05T17:05:24.401Z,3.13
2022-11-05T17:06:49.003Z,2.83
2022-11-05T17:08:12.603Z,2.88
2022-11-05T17:09:36.142Z,2.92
2022-11-05T17:10:59.484Z,3.40
2022-11-05T17:12:23.049Z,3.40
2022-11-05T17:13:47.066Z,2.90
2022-11-05T17:15:22.739Z,2.97
2022-11-05T17:16:46.063Z,3.45
2022-11-05T17:18:14.065Z,2.80
2022-11-05T17:19:42.415Z,3.50
2022-11-05T17:21:07.879Z,3.25
2022-11-05T17:22:31.201Z,3.03
2022-11-05T17:23:54.556Z,2.95
2022-11-05T17:25:18.100Z,2.85
2022-11-05T17:26:41.501Z,3.55
2022-11-05T17:28:05.815Z,3.17
2022-11-05T17:29:29.162Z,3.00
2022-11-05T17:30:53.344Z,3.00
2022-11-05T17:32:16.808Z,3.45
2022-11-05T17:33:40.498Z,3.15
2022-11-05T17:35:03.995Z,3.63
2022-11-05T17:36:28.860Z,2.70
2022-11-05T17:37:52.430Z,3.28
2022-11-05T17:39:15.766Z,3.72
2022-11-05T17:40:39.691Z,3.20
2022-11-05T17:42:03.067Z,4.10
2022-11-05T17:43:26.779Z,3.70
2022-11-05T17:44:50.133Z,3.22
2022-11-05T17:46:14.776Z,3.70
2022-11-05T17:47:38.302Z,3.10
2022-11-05T17:49:01.659Z,3.42
2022-11-05T17:50:25.042Z,2.70
2022-11-05T17:51:49.763Z,3.20
2022-11-05T17:53:14.217Z,2.88
2022-11-05T17:54:37.809Z,3.60
2022-11-05T17:56:01.161Z,3.10
2022-11-05T17:57:24.512Z,3.58
2022-11-05T17:58:47.861Z,3.28
2022-11-05T18:00:12.732Z,3.80
2022-11-05T18:01:41.236Z,3.03
2022-11-05T18:03:05.118Z,3.05
2022-11-05T18:04:27.466Z,3.75
2022-11-05T18:05:50.790Z,2.88
2022-11-05T18:07:15.483Z,3.72
2022-11-05T18:08:38.854Z,3.65
2022-11-05T18:10:02.227Z,3.70
2022-11-05T18:11:25.636Z,5.90
2022-11-05T18:12:49.144Z,4.93
2022-11-05T18:14:12.662Z,7.38
2022-11-05T18:15:37.985Z,5.75
2022-11-05T18:17:01.337Z,3.92
2022-11-05T18:18:24.681Z,3.47
2022-11-05T18:19:48.058Z,3.50
2022-11-05T18:21:11.454Z,4.35
2022-11-05T18:22:36.340Z,4.68
2022-11-05T18:23:59.695Z,5.80
2022-11-05T18:25:23.274Z,5.38
2022-11-05T18:26:46.635Z,5.15
2022-11-05T18:28:10.365Z,4.88
2022-11-05T18:29:33.946Z,4.55
2022-11-05T18:30:57.332Z,4.32
2022-11-05T18:32:20.746Z,4.32
2022-11-05T18:33:44.478Z,4.85
2022-11-05T18:35:08.326Z,3.85
2022-11-05T18:36:33.048Z,4.35
2022-11-05T18:37:57.759Z,4.80
2022-11-05T18:39:21.196Z,4.90
2022-11-05T18:40:44.517Z,5.57
2022-11-05T18:42:08.014Z,4.90
2022-11-05T18:43:32.195Z,4.95
2022-11-05T18:44:55.563Z,4.97
2022-11-05T18:46:51.352Z,4.47
2022-11-05T18:48:03.125Z,4.55
2022-11-05T18:49:26.765Z,5.40
2022-11-05T18:50:50.163Z,4.95
2022-11-05T18:52:13.730Z,5.05
2022-11-05T18:53:38.689Z,4.97
2022-11-05T18:55:02.108Z,5.47
2022-11-05T18:56:25.985Z,4.90
2022-11-05T18:57:49.458Z,5.63
2022-11-05T18:59:35.807Z,5.68
2022-11-05T19:00:56.920Z,5.47
2022-11-05T19:02:20.397Z,5.55
2022-11-05T19:03:44.170Z,5.63
2022-11-05T19:05:27.939Z,4.93
2022-11-05T19:06:51.464Z,5.18
2022-11-05T19:08:15.042Z,5.43
2022-11-05T19:09:40.386Z,5.00
2022-11-05T19:11:09.548Z,4.85
2022-11-05T19:12:32.917Z,5.53
2022-11-05T19:13:56.272Z,5.82
2022-11-05T19:15:19.957Z,6.38
2022-11-05T19:16:43.350Z,4.90
2022-11-05T19:18:06.725Z,5.40
2022-11-05T19:19:30.235Z,5.53
2022-11-05T19:20:53.766Z,6.18
2022-11-05T19:22:17.152Z,5.50
2022-11-05T19:23:41.070Z,5.25
2022-11-05T19:25:06.716Z,5.78
2022-11-05T19:26:30.921Z,6.20
2022-11-05T19:27:58.004Z,5.90