createdAt,value
2023-03-21T00:00:00.949Z,98370.59
2023-03-21T00:01:04.102Z,98378.16
2023-03-21T00:02:08.540Z,98375.28
2023-03-21T00:03:10.595Z,98368.19
2023-03-21T00:04:13.429Z,98368.06
2023-03-21T00:05:16.279Z,98373.88
2023-03-21T00:06:19.209Z,98372.78
2023-03-21T00:07:21.052Z,98373.63
2023-03-21T00:08:27.036Z,98377.91
2023-03-21T00:09:28.814Z,98366.53
2023-03-21T00:10:41.661Z,98376.00
2023-03-21T00:11:46.595Z,98367.34
2023-03-21T00:12:50.437Z,98370.78
2023-03-21T00:13:53.373Z,98367.22
2023-03-21T00:15:04.551Z,98370.56
2023-03-21T00:16:16.895Z,98365.34
2023-03-21T00:17:25.472Z,98368.88
2023-03-21T00:18:27.584Z,98368.88
2023-03-21T00:19:30.433Z,98370.56
2023-03-21T00:20:34.389Z,98369.00
2023-03-21T00:21:59.233Z,98364.91
2023-03-21T00:23:00.295Z,98371.97
2023-03-21T00:24:04.792Z,98364.31
2023-03-21T00:25:08.323Z,98367.88
2023-03-21T00:26:11.984Z,98360.06
2023-03-21T00:27:42.593Z,98364.31
2023-03-21T00:28:36.797Z,98369.50
2023-03-21T00:29:38.687Z,98363.22
2023-03-21T00:30:41.552Z,98357.09
2023-03-21T00:31:43.503Z,98362.03
2023-03-21T00:32:55.324Z,98360.97
2023-03-21T00:33:58.606Z,98352.06
2023-03-21T00:35:31.594Z,98352.78
2023-03-21T00:36:25.929Z,98363.06
2023-03-21T00:37:28.421Z,98350.72
2023-03-21T00:38:31.257Z,98349.78
2023-03-21T00:39:34.669Z,98348.84
2023-03-21T00:40:43.788Z,98352.97
2023-03-21T00:41:49.988Z,98357.59
2023-03-21T00:42:53.197Z,98350.72
2023-03-21T00:43:55.636Z,98356.91
2023-03-21T00:44:58.619Z,98355.13
2023-03-21T00:46:00.770Z,98356.06
2023-03-21T00:47:07.496Z,98357.03
2023-03-21T00:48:11.074Z,98347.44
2023-03-21T00:49:13.990Z,98348.25
2023-03-21T00:50:16.495Z,98351.56
2023-03-21T00:51:38.081Z,98350.63
2023-03-21T00:52:41.418Z,98354.88
2023-03-21T00:53:44.360Z,98351.56
2023-03-21T00:54:47.726Z,98343.88
2023-03-21T00:55:51.013Z,98352.66
2023-03-21T00:56:53.704Z,98355.38
2023-03-21T00:58:02.096Z,98354.56
2023-03-21T00:59:05.637Z,98354.56
2023-03-21T01:00:10.250Z,98344.97
2023-03-21T01:01:13.518Z,98351.81
2023-03-21T01:02:22.870Z,98343.06
2023-03-21T01:03:26.827Z,98353.22
2023-03-21T01:04:28.805Z,98351.44
2023-03-21T01:05:50.739Z,98351.31
2023-03-21T01:06:54.453Z,98354.88
2023-03-21T01:07:57.669Z,98354.75
2023-03-21T01:09:00.445Z,98352.00
2023-03-21T01:10:04.334Z,98349.41
2023-03-21T01:11:09.521Z,98350.13
2023-03-21T01:12:12.732Z,98352.72
2023-03-21T01:13:16.957Z,98353.41
2023-03-21T01:14:23.696Z,98352.34
2023-03-21T01:15:27.227Z,98354.81
2023-03-21T01:16:30.119Z,98354.69
2023-03-21T01:17:31.971Z,98336.44
2023-03-21T01:18:35.914Z,98343.19
2023-03-21T01:19:51.161Z,98358.81
2023-03-21T01:20:56.121Z,98347.59
2023-03-21T01:21:58.282Z,98349.38
2023-03-21T01:23:01.535Z,98355.25
2023-03-21T01:24:03.973Z,98356.09
2023-03-21T01:25:21.508Z,98350.06
2023-03-21T01:26:24.777Z,98356.91
2023-03-21T01:27:27.583Z,98349.81
2023-03-21T01:28:30.085Z,98350.63
2023-03-21T01:29:33.225Z,98344.34
2023-03-21T01:30:41.652Z,98351.19
2023-03-21T01:31:45.013Z,98351.19
2023-03-21T01:32:47.103Z,98347.75
2023-03-21T01:33:49.926Z,98346.94
2023-03-21T01:34:52.005Z,98350.50
2023-03-21T01:36:06.537Z,98354.06
2023-03-21T01:37:17.683Z,98351.56
2023-03-21T01:38:22.606Z,98353.34
2023-03-21T01:39:25.437Z,98350.75
2023-03-21T01:40:30.299Z,98344.72
2023-03-21T01:41:52.233Z,98355.25
2023-03-21T01:42:57.277Z,98356.22
2023-03-21T01:44:00.570Z,98344.97
2023-03-21T01:45:46.738Z,98344.84
2023-03-21T01:47:11.497Z,98345.91
2023-03-21T01:48:23.532Z,98345.09
2023-03-21T01:49:35.966Z,98339.78
2023-03-21T01:50:46.244Z,98348.41
2023-03-21T01:52:11.578Z,98340.69
2023-03-21T01:53:16.069Z,98339.88
2023-03-21T01:54:24.699Z,98344.16
2023-03-21T01:55:26.810Z,98338.09
2023-03-21T01:56:38.788Z,98343.19
2023-03-21T01:58:02.065Z,98342.94
2023-03-21T01:59:28.417Z,98345.53
2023-03-21T02:00:56.830Z,98339.63
2023-03-21T02:02:13.429Z,98341.28
2023-03-21T02:03:35.971Z,98344.03
2023-03-21T02:05:08.251Z,98342.25
2023-03-21T02:06:13.277Z,98354.31
2023-03-21T02:07:23.111Z,98346.50
2023-03-21T02:08:38.821Z,98343.06
2023-03-21T02:09:49.646Z,98342.38
2023-03-21T02:10:55.095Z,98340.59
2023-03-21T02:12:11.035Z,98338.81
2023-03-21T02:13:13.167Z,98349.91
2023-03-21T02:14:29.052Z,98348.97
2023-03-21T02:15:58.452Z,98337.03
2023-03-21T02:17:13.603Z,98338.00
2023-03-21T02:18:20.922Z,98334.56
2023-03-21T02:19:52.785Z,98340.59
2023-03-21T02:21:28.640Z,98335.63
2023-03-21T02:22:51.236Z,98340.16
2023-03-21T02:24:48.906Z,98345.59
2023-03-21T02:26:23.353Z,98339.00
2023-03-21T02:27:30.417Z,98342.69
2023-03-21T02:28:40.604Z,98340.09
2023-03-21T02:30:05.584Z,98340.09
2023-03-21T02:31:19.975Z,98336.75
2023-03-21T02:32:37.402Z,98336.91
2023-03-21T02:34:04.182Z,98336.75
2023-03-21T02:35:26.325Z,98332.66
2023-03-21T02:36:36.254Z,98343.31
2023-03-21T02:37:44.673Z,98329.59
2023-03-21T02:38:54.702Z,98334.13
2023-03-21T02:40:09.683Z,98335.75
2023-03-21T02:41:19.462Z,98340.16
2023-03-21T02:42:30.171Z,98336.81
2023-03-21T02:43:37.448Z,98338.59
2023-03-21T02:44:43.666Z,98340.53
2023-03-21T02:45:48.164Z,98333.66
2023-03-21T02:47:03.097Z,98338.06
2023-03-21T02:48:20.205Z,98332.13
2023-03-21T02:49:30.706Z,98337.47
2023-03-21T02:50:35.455Z,98334.03
2023-03-21T02:51:38.389Z,98333.31
2023-03-21T02:52:45.543Z,98339.34
2023-03-21T02:53:55.010Z,98342.91
2023-03-21T02:55:15.482Z,98344.78
2023-03-21T02:56:26.127Z,98338.03
2023-03-21T02:57:42.210Z,98343.38
2023-03-21T02:58:46.796Z,98337.34
2023-03-21T02:59:56.871Z,98341.72
2023-03-21T03:01:09.713Z,98340.09
2023-03-21T03:02:22.282Z,98344.47
2023-03-21T03:03:34.113Z,98345.28
2023-03-21T03:04:39.346Z,98347.75
2023-03-21T03:05:44.208Z,98342.56
2023-03-21T03:07:12.258Z,98342.41
2023-03-21T03:08:26.536Z,98346.09
2023-03-21T03:09:44.551Z,98337.59
2023-03-21T03:11:02.688Z,98341.97
2023-03-21T03:12:11.614Z,98341.16
2023-03-21T03:13:23.652Z,98347.31
2023-03-21T03:14:56.386Z,98344.69
2023-03-21T03:16:13.537Z,98343.88
2023-03-21T03:17:25.850Z,98345.53
2023-03-21T03:18:35.945Z,98347.16
2023-03-21T03:19:51.124Z,98346.22
2023-03-21T03:21:01.999Z,98344.47
2023-03-21T03:22:07.553Z,98347.75
2023-03-21T03:23:22.208Z,98343.25
2023-03-21T03:24:27.975Z,98337.13
2023-03-21T03:25:42.504Z,98347.25
2023-03-21T03:26:52.083Z,98343.72
2023-03-21T03:27:56.252Z,98344.44
2023-03-21T03:28:59.476Z,98342.41
2023-03-21T03:30:04.138Z,98350.09
2023-03-21T03:31:10.099Z,98343.81
2023-03-21T03:32:19.247Z,98345.44
2023-03-21T03:33:24.406Z,98348.91
2023-03-21T03:34:32.569Z,98346.16
2023-03-21T03:35:35.551Z,98341.66
2023-03-21T03:36:43.035Z,98335.50
2023-03-21T03:37:51.944Z,98342.38
2023-03-21T03:38:57.363Z,98339.63
2023-03-21T03:40:05.636Z,98335.13
2023-03-21T03:41:12.785Z,98330.88
2023-03-21T03:42:28.867Z,98335.38
2023-03-21T03:43:41.641Z,98332.88
2023-03-21T03:44:44.563Z,98330.56
2023-03-21T03:45:50.879Z,98333.41
2023-03-21T03:46:58.099Z,98330.09
2023-03-21T03:48:05.906Z,98326.69
2023-03-21T03:49:13.977Z,98324.91
2023-03-21T03:50:23.097Z,98326.56
2023-03-21T03:51:28.622Z,98317.78
2023-03-21T03:52:57.316Z,98331.63
2023-03-21T03:54:07.864Z,98329.97
2023-03-21T03:55:12.980Z,98335.03
2023-03-21T03:56:17.676Z,98324.63
2023-03-21T03:57:21.029Z,98326.19
2023-03-21T03:58:33.464Z,98327.69
2023-03-21T03:59:44.977Z,98330.03
2023-03-21T04:01:19.653Z,98337.84
2023-03-21T04:02:21.599Z,98329.09
2023-03-21T04:03:25.216Z,98335.25
2023-03-21T04:04:29.325Z,98330.19
2023-03-21T04:05:32.955Z,98333.84
2023-03-21T04:06:35.049Z,98336.59
2023-03-21T04:07:38.136Z,98337.66
2023-03-21T04:08:40.004Z,98331.06
2023-03-21T04:09:45.479Z,98344.31
2023-03-21T04:10:51.706Z,98340.31
2023-03-21T04:11:54.721Z,98340.53
2023-03-21T04:12:56.929Z,98345.97
2023-03-21T04:14:04.765Z,98343.59
2023-03-21T04:15:11.099Z,98337.72
2023-03-21T04:16:17.748Z,98347.16
2023-03-21T04:17:19.881Z,98340.91
2023-03-21T04:18:24.584Z,98343.38
2023-03-21T04:19:27.099Z,98333.66
2023-03-21T04:20:36.481Z,98339.81
2023-03-21T04:21:39.062Z,98335.44
2023-03-21T04:22:42.111Z,98345.03
2023-03-21T04:23:43.918Z,98343.25
2023-03-21T04:24:48.670Z,98336.25
2023-03-21T04:25:56.700Z,98338.03
2023-03-21T04:27:06.952Z,98339.81
2023-03-21T04:28:15.014Z,98339.81
2023-03-21T04:29:44.155Z,98342.56
2023-03-21T04:31:00.299Z,98345.03
2023-03-21T04:32:17.474Z,98342.31
2023-03-21T04:33:26.047Z,98347.63
2023-03-21T04:34:31.963Z,98339.81
2023-03-21T04:35:37.764Z,98343.00
2023-03-21T04:36:44.573Z,98338.63
2023-03-21T04:37:47.994Z,98337.69
2023-03-21T04:38:51.006Z,98339.25
2023-03-21T04:39:55.389Z,98346.09
2023-03-21T04:40:57.604Z,98344.19
2023-03-21T04:42:01.481Z,98338.88
2023-03-21T04:43:03.334Z,98341.34
2023-03-21T04:44:06.170Z,98332.56
2023-03-21T04:45:09.327Z,98334.34
2023-03-21T04:46:12.180Z,98336.13
2023-03-21T04:47:16.019Z,98341.34
2023-03-21T04:48:19.827Z,98340.53
2023-03-21T04:49:22.169Z,98339.69
2023-03-21T04:50:25.003Z,98338.88
2023-03-21T04:51:27.388Z,98342.41
2023-03-21T04:52:30.709Z,98334.72
2023-03-21T04:53:32.794Z,98345.41
2023-03-21T04:54:36.903Z,98341.94
2023-03-21T04:55:40.107Z,98333.31
2023-03-21T04:56:42.941Z,98347.25
2023-03-21T04:57:45.275Z,98344.78
2023-03-21T04:58:48.026Z,98336.25
2023-03-21T04:59:49.883Z,98339.81
2023-03-21T05:00:53.510Z,98336.25
2023-03-21T05:01:56.867Z,98342.41
2023-03-21T05:03:00.751Z,98336.53
2023-03-21T05:04:03.792Z,98339.13
2023-03-21T05:05:11.338Z,98335.81
2023-03-21T05:06:13.223Z,98335.81
2023-03-21T05:07:16.202Z,98340.19
2023-03-21T05:08:18.299Z,98338.41
2023-03-21T05:09:22.116Z,98329.78
2023-03-21T05:10:24.293Z,98328.84
2023-03-21T05:11:30.692Z,98330.59
2023-03-21T05:12:32.600Z,98330.50
2023-03-21T05:13:35.922Z,98331.31
2023-03-21T05:14:37.862Z,98335.56
2023-03-21T05:15:41.658Z,98337.34
2023-03-21T05:16:45.170Z,98339.81
2023-03-21T05:17:49.018Z,98336.41
2023-03-21T05:18:51.199Z,98337.22
2023-03-21T05:19:56.495Z,98336.25
2023-03-21T05:20:58.425Z,98341.34
2023-03-21T05:22:04.609Z,98341.22
2023-03-21T05:23:10.751Z,98342.91
2023-03-21T05:24:16.163Z,98344.56
2023-03-21T05:25:35.144Z,98348.69
2023-03-21T05:26:50.247Z,98343.25
2023-03-21T05:27:54.419Z,98351.88
2023-03-21T05:29:01.169Z,98342.16
2023-03-21T05:30:07.784Z,98342.84
2023-03-21T05:31:09.811Z,98343.56
2023-03-21T05:32:12.751Z,98332.19
2023-03-21T05:33:15.280Z,98336.44
2023-03-21T05:34:18.123Z,98346.84
2023-03-21T05:35:20.190Z,98342.59
2023-03-21T05:36:23.091Z,98342.59
2023-03-21T05:37:25.493Z,98344.25
2023-03-21T05:38:28.223Z,98348.50
2023-03-21T05:39:30.223Z,98347.69
2023-03-21T05:40:39.959Z,98352.06
2023-03-21T05:41:43.733Z,98347.69
2023-03-21T05:42:48.074Z,98351.09
2023-03-21T05:43:56.068Z,98345.06
2023-03-21T05:44:58.080Z,98338.94
2023-03-21T05:46:07.749Z,98347.56
2023-03-21T05:47:09.731Z,98358.91
2023-03-21T05:48:17.630Z,98356.22
2023-03-21T05:49:46.037Z,98350.41
2023-03-21T05:50:48.549Z,98353.03
2023-03-21T05:51:55.338Z,98354.81
2023-03-21T05:52:57.250Z,98354.81
2023-03-21T05:54:00.533Z,98358.09
2023-03-21T05:55:02.456Z,98358.00
2023-03-21T05:56:06.209Z,98354.28
2023-03-21T05:57:28.806Z,98355.84
2023-03-21T05:58:33.983Z,98350.34
2023-03-21T05:59:37.136Z,98360.53
2023-03-21T06:00:39.196Z,98357.66
2023-03-21T06:01:57.060Z,98358.63
2023-03-21T06:02:59.018Z,98358.38
2023-03-21T06:04:12.973Z,98363.44
2023-03-21T06:05:15.417Z,98362.38
2023-03-21T06:06:18.243Z,98362.25
2023-03-21T06:07:40.277Z,98368.28
2023-03-21T06:08:43.221Z,98353.47
2023-03-21T06:09:46.914Z,98345.66
2023-03-21T06:10:48.773Z,98351.56
2023-03-21T06:11:53.255Z,98349.81
2023-03-21T06:13:02.317Z,98361.03
2023-03-21T06:14:08.960Z,98361.03
2023-03-21T06:15:13.676Z,98358.44
2023-03-21T06:16:36.677Z,98365.44
2023-03-21T06:17:39.654Z,98351.47
2023-03-21T06:18:46.118Z,98359.13
2023-03-21T06:20:01.834Z,98354.75
2023-03-21T06:21:08.783Z,98357.22
2023-03-21T06:22:11.638Z,98355.31
2023-03-21T06:23:17.405Z,98349.03
2023-03-21T06:24:19.868Z,98353.31
2023-03-21T06:25:23.398Z,98352.44
2023-03-21T06:26:25.425Z,98354.13
2023-03-21T06:27:29.686Z,98354.13
2023-03-21T06:28:33.858Z,98351.53
2023-03-21T06:29:36.669Z,98353.75
2023-03-21T06:30:38.817Z,98359.63
2023-03-21T06:31:54.382Z,98354.03
2023-03-21T06:32:56.424Z,98365.59
2023-03-21T06:33:59.352Z,98356.31
2023-03-21T06:35:02.040Z,98348.09
2023-03-21T06:36:06.092Z,98355.53
2023-03-21T06:37:09.810Z,98352.00
2023-03-21T06:38:13.304Z,98354.47
2023-03-21T06:39:16.841Z,98352.53
2023-03-21T06:40:20.350Z,98359.13
2023-03-21T06:41:23.696Z,98360.78
2023-03-21T06:42:36.645Z,98358.31
2023-03-21T06:43:48.382Z,98363.66
2023-03-21T06:45:10.865Z,98363.78
2023-03-21T06:46:13.468Z,98358.69
2023-03-21T06:47:17.671Z,98365.69
2023-03-21T06:48:21.328Z,98354.59
2023-03-21T06:49:27.882Z,98356.63
2023-03-21T06:50:32.881Z,98361.41
2023-03-21T06:51:36.013Z,98367.69
2023-03-21T06:52:45.723Z,98366.41
2023-03-21T06:53:49.825Z,98369.16
2023-03-21T06:55:01.193Z,98369.41
2023-03-21T06:56:04.072Z,98369.69
2023-03-21T06:57:07.562Z,98372.38
2023-03-21T06:58:11.566Z,98372.66
2023-03-21T06:59:16.069Z,98375.41
2023-03-21T07:00:33.151Z,98374.81
2023-03-21T07:01:35.816Z,98378.38
2023-03-21T07:02:42.260Z,98374.81
2023-03-21T07:03:49.345Z,98381.94
2023-03-21T07:04:56.125Z,98381.09
2023-03-21T07:06:05.807Z,98383.84
2023-03-21T07:07:08.634Z,98385.75
2023-03-21T07:08:12.668Z,98384.09
2023-03-21T07:09:17.856Z,98382.31
2023-03-21T07:10:20.054Z,98384.09
2023-03-21T07:11:33.420Z,98389.31
2023-03-21T07:12:36.325Z,98381.50
2023-03-21T07:14:07.937Z,98390.13
2023-03-21T07:15:11.776Z,98388.34
2023-03-21T07:16:16.525Z,98390.97
2023-03-21T07:17:18.334Z,98392.38
2023-03-21T07:18:21.355Z,98390.44
2023-03-21T07:19:23.175Z,98389.34
2023-03-21T07:20:26.808Z,98395.00
2023-03-21T07:21:29.797Z,98387.78
2023-03-21T07:22:31.745Z,98386.81
2023-03-21T07:23:34.857Z,98391.78
2023-03-21T07:24:37.694Z,98403.69
2023-03-21T07:25:41.992Z,98396.59
2023-03-21T07:26:44.942Z,98398.13
2023-03-21T07:27:47.472Z,98393.63
2023-03-21T07:28:50.265Z,98393.63
2023-03-21T07:29:52.103Z,98396.22
2023-03-21T07:30:57.691Z,98390.31
2023-03-21T07:32:01.511Z,98398.13
2023-03-21T07:33:04.432Z,98391.94
2023-03-21T07:34:06.717Z,98389.34
2023-03-21T07:35:11.454Z,98396.91
2023-03-21T07:36:16.323Z,98392.38
2023-03-21T07:37:20.181Z,98392.28
2023-03-21T07:38:23.183Z,98391.31
2023-03-21T07:39:26.144Z,98398.16
2023-03-21T07:40:28.085Z,98391.06
2023-03-21T07:41:30.998Z,98401.06
2023-03-21T07:42:45.347Z,98393.69
2023-03-21T07:43:49.737Z,98397.69
2023-03-21T07:44:55.176Z,98404.31
2023-03-21T07:46:00.466Z,98391.03
2023-03-21T07:47:02.637Z,98395.16
2023-03-21T07:48:05.677Z,98404.59
2023-03-21T07:49:09.134Z,98394.91
2023-03-21T07:50:12.552Z,98398.19
2023-03-21T07:51:15.416Z,98400.94
2023-03-21T07:52:17.429Z,98400.09
2023-03-21T07:53:20.684Z,98404.50
2023-03-21T07:54:23.159Z,98399.28
2023-03-21T07:55:26.316Z,98398.19
2023-03-21T07:56:29.340Z,98391.06
2023-03-21T07:57:31.440Z,98406.31
2023-03-21T07:58:35.016Z,98404.25
2023-03-21T07:59:37.681Z,98401.28
2023-03-21T08:00:40.464Z,98404.44
2023-03-21T08:01:43.764Z,98404.03
2023-03-21T08:02:47.874Z,98410.63
2023-03-21T08:03:51.304Z,98408.72
2023-03-21T08:04:54.242Z,98405.03
2023-03-21T08:05:56.666Z,98404.06
2023-03-21T08:06:59.974Z,98404.47
2023-03-21T08:08:03.378Z,98401.06
2023-03-21T08:09:07.871Z,98407.91
2023-03-21T08:10:11.826Z,98407.91
2023-03-21T08:11:14.743Z,98405.06
2023-03-21T08:12:18.041Z,98410.84
2023-03-21T08:13:21.812Z,98412.47
2023-03-21T08:14:23.929Z,98407.13
2023-03-21T08:15:26.819Z,98407.28
2023-03-21T08:16:28.865Z,98407.94
2023-03-21T08:17:33.116Z,98406.88
2023-03-21T08:18:35.406Z,98412.75
2023-03-21T08:19:38.406Z,98410.00
2023-03-21T08:20:40.208Z,98415.22
2023-03-21T08:21:43.238Z,98410.16
2023-03-21T08:22:48.304Z,98419.91
2023-03-21T08:23:51.517Z,98413.31
2023-03-21T08:24:53.654Z,98419.75
2023-03-21T08:25:57.123Z,98405.19
2023-03-21T08:26:58.980Z,98417.28
2023-03-21T08:28:02.255Z,98419.75
2023-03-21T08:29:04.136Z,98413.69
2023-03-21T08:30:08.337Z,98415.34
2023-03-21T08:31:12.687Z,98412.63
2023-03-21T08:32:14.706Z,98411.53
2023-03-21T08:33:19.473Z,98415.78
2023-03-21T08:34:23.123Z,98420.16
2023-03-21T08:35:25.992Z,98415.91
2023-03-21T08:36:30.325Z,98416.06
2023-03-21T08:37:32.286Z,98416.16
2023-03-21T08:38:35.912Z,98415.22
2023-03-21T08:39:39.117Z,98419.34
2023-03-21T08:40:42.617Z,98421.69
2023-03-21T08:41:44.549Z,98427.75
2023-03-21T08:42:47.760Z,98419.09
2023-03-21T08:43:50.900Z,98419.91
2023-03-21T08:44:52.894Z,98425.81
2023-03-21T08:45:56.014Z,98422.13
2023-03-21T08:46:59.074Z,98424.59
2023-03-21T08:48:01.240Z,98422.56
2023-03-21T08:49:05.385Z,98427.47
2023-03-21T08:50:11.557Z,98417.63
2023-03-21T08:51:13.548Z,98415.47
2023-03-21T08:52:16.343Z,98421.91
2023-03-21T08:53:19.272Z,98419.88
2023-03-21T08:54:22.957Z,98420.28
2023-03-21T08:55:26.752Z,98413.13
2023-03-21T08:56:28.625Z,98427.00
2023-03-21T08:57:31.681Z,98429.34
2023-03-21T08:58:33.788Z,98417.13
2023-03-21T08:59:37.463Z,98426.91
2023-03-21T09:00:40.350Z,98419.59
2023-03-21T09:01:42.341Z,98426.75
2023-03-21T09:02:48.750Z,98424.56
2023-03-21T09:03:51.638Z,98428.69
2023-03-21T09:04:58.901Z,98425.25
2023-03-21T09:06:03.121Z,98435.84
2023-03-21T09:07:06.309Z,98426.06
2023-03-21T09:08:08.374Z,98432.94
2023-03-21T09:09:11.454Z,98424.97
2023-03-21T09:10:21.567Z,98426.47
2023-03-21T09:11:25.459Z,98431.03
2023-03-21T09:12:27.437Z,98426.06
2023-03-21T09:13:30.353Z,98432.50
2023-03-21T09:14:34.644Z,98432.91
2023-03-21T09:15:36.932Z,98435.00
2023-03-21T09:16:40.793Z,98430.84
2023-03-21T09:17:44.476Z,98440.47
2023-03-21T09:18:48.787Z,98435.56
2023-03-21T09:19:53.306Z,98436.47
2023-03-21T09:21:00.933Z,98430.31
2023-03-21T09:22:05.036Z,98431.25
2023-03-21T09:23:08.102Z,98431.69
2023-03-21T09:24:12.619Z,98437.03
2023-03-21T09:25:15.463Z,98436.34
2023-03-21T09:26:18.640Z,98436.59
2023-03-21T09:27:23.349Z,98436.06
2023-03-21T09:28:27.465Z,98442.38
2023-03-21T09:29:32.381Z,98436.34
2023-03-21T09:30:36.767Z,98432.63
2023-03-21T09:31:40.010Z,98436.75
2023-03-21T09:32:44.504Z,98438.13
2023-03-21T09:33:46.331Z,98433.34
2023-03-21T09:34:49.643Z,98440.63
2023-03-21T09:35:52.266Z,98443.50
2023-03-21T09:36:57.071Z,98445.72
2023-03-21T09:38:18.765Z,98447.09
2023-03-21T09:39:21.649Z,98443.53
2023-03-21T09:40:32.777Z,98443.53
2023-03-21T09:41:45.151Z,98443.78
2023-03-21T09:42:58.156Z,98444.22
2023-03-21T09:44:14.689Z,98445.44
2023-03-21T09:45:19.623Z,98443.66
2023-03-21T09:46:28.593Z,98447.91
2023-03-21T09:47:34.789Z,98445.88
2023-03-21T09:48:54.423Z,98448.75
2023-03-21T09:50:16.395Z,98455.59
2023-03-21T09:51:19.521Z,98445.88
2023-03-21T09:52:27.031Z,98450.13
2023-03-21T09:53:33.828Z,98448.59
2023-03-21T09:54:39.395Z,98446.00
2023-03-21T09:55:42.088Z,98443.38
2023-03-21T09:56:47.261Z,98441.06
2023-03-21T09:57:51.611Z,98440.78
2023-03-21T09:58:59.367Z,98440.50
2023-03-21T10:00:12.121Z,98437.75
2023-03-21T10:01:27.801Z,98442.31
2023-03-21T10:02:38.298Z,98443.69
2023-03-21T10:03:41.752Z,98440.50
2023-03-21T10:04:46.427Z,98444.19
2023-03-21T10:05:50.516Z,98442.56
2023-03-21T10:06:59.216Z,98444.50
2023-03-21T10:08:08.165Z,98442.28
2023-03-21T10:09:15.775Z,98447.91
2023-03-21T10:10:22.187Z,98441.19
2023-03-21T10:11:28.163Z,98445.69
2023-03-21T10:12:31.453Z,98440.47
2023-03-21T10:13:37.231Z,98445.84
2023-03-21T10:14:43.811Z,98447.50
2023-03-21T10:15:46.954Z,98441.31
2023-03-21T10:16:52.773Z,98439.66
2023-03-21T10:17:59.575Z,98451.06
2023-03-21T10:19:07.379Z,98445.84
2023-03-21T10:20:15.741Z,98442.84
2023-03-21T10:21:47.472Z,98442.97
2023-03-21T10:22:47.654Z,98444.91
2023-03-21T10:23:51.956Z,98444.50
2023-03-21T10:24:54.926Z,98439.69
2023-03-21T10:25:59.334Z,98444.22
2023-03-21T10:27:02.618Z,98445.59
2023-03-21T10:28:07.100Z,98441.75
2023-03-21T10:29:12.066Z,98442.97
2023-03-21T10:30:24.723Z,98445.75
2023-03-21T10:31:29.839Z,98453.84
2023-03-21T10:32:31.982Z,98448.88
2023-03-21T10:33:36.903Z,98446.25
2023-03-21T10:34:41.875Z,98441.19
2023-03-21T10:35:49.947Z,98445.75
2023-03-21T10:36:51.842Z,98449.84
2023-03-21T10:37:54.770Z,98451.09
2023-03-21T10:39:01.016Z,98450.53
2023-03-21T10:40:06.343Z,98445.47
2023-03-21T10:41:09.643Z,98448.06
2023-03-21T10:42:19.541Z,98447.63
2023-03-21T10:43:34.288Z,98454.38
2023-03-21T10:44:40.089Z,98455.78
2023-03-21T10:45:42.068Z,98456.31
2023-03-21T10:46:52.869Z,98450.97
2023-03-21T10:48:00.742Z,98451.06
2023-03-21T10:49:02.876Z,98446.81
2023-03-21T10:50:13.873Z,98451.06
2023-03-21T10:51:22.685Z,98454.09
2023-03-21T10:52:27.748Z,98446.81
2023-03-21T10:53:34.385Z,98450.81
2023-03-21T10:54:38.606Z,98457.69
2023-03-21T10:55:41.110Z,98452.47
2023-03-21T10:56:46.731Z,98455.75
2023-03-21T10:57:49.648Z,98451.38
2023-03-21T10:58:53.692Z,98456.16
2023-03-21T10:59:58.388Z,98459.19
2023-03-21T11:01:03.828Z,98449.84
2023-03-21T11:02:07.027Z,98451.63
2023-03-21T11:03:21.755Z,98453.78
2023-03-21T11:04:28.272Z,98458.34
2023-03-21T11:05:37.147Z,98453.38
2023-03-21T11:06:41.719Z,98449.41
2023-03-21T11:07:46.011Z,98448.03
2023-03-21T11:08:50.849Z,98455.63
2023-03-21T11:09:56.283Z,98451.06
2023-03-21T11:11:03.372Z,98456.03
2023-03-21T11:12:16.828Z,98454.66
2023-03-21T11:13:24.878Z,98451.38
2023-03-21T11:14:34.468Z,98454.09
2023-03-21T11:15:43.678Z,98453.69
2023-03-21T11:16:46.654Z,98452.34
2023-03-21T11:17:49.448Z,98455.34
2023-03-21T11:18:53.803Z,98456.44
2023-03-21T11:19:59.284Z,98449.72
2023-03-21T11:21:04.050Z,98454.13
2023-03-21T11:22:08.467Z,98451.50
2023-03-21T11:23:12.706Z,98452.19
2023-03-21T11:24:18.189Z,98453.56
2023-03-21T11:25:27.875Z,98442.81
2023-03-21T11:26:32.728Z,98443.69
2023-03-21T11:27:35.946Z,98449.72
2023-03-21T11:28:39.291Z,98450.13
2023-03-21T11:29:47.836Z,98443.38
2023-03-21T11:30:51.465Z,98450.97
2023-03-21T11:31:54.636Z,98451.91
2023-03-21T11:32:57.872Z,98450.53
2023-03-21T11:34:01.715Z,98448.47
2023-03-21T11:35:07.738Z,98439.53
2023-03-21T11:36:28.942Z,98444.34
2023-03-21T11:37:37.630Z,98444.34
2023-03-21T11:38:39.894Z,98445.69
2023-03-21T11:39:43.842Z,98441.03
2023-03-21T11:40:54.793Z,98437.84
2023-03-21T11:41:58.617Z,98438.41
2023-03-21T11:43:02.893Z,98439.78
2023-03-21T11:44:05.360Z,98444.84
2023-03-21T11:45:13.954Z,98439.19
2023-03-21T11:46:15.918Z,98438.47
2023-03-21T11:47:18.964Z,98439.16
2023-03-21T11:48:23.164Z,98432.75
2023-03-21T11:49:31.926Z,98434.94
2023-03-21T11:50:35.672Z,98431.44
2023-03-21T11:51:43.836Z,98440.06
2023-03-21T11:52:55.053Z,98432.31
2023-03-21T11:54:05.642Z,98436.00
2023-03-21T11:55:19.621Z,98427.56
2023-03-21T11:56:27.674Z,98435.44
2023-03-21T11:57:33.345Z,98432.13
2023-03-21T11:58:48.237Z,98428.72
2023-03-21T11:59:54.830Z,98434.56
2023-03-21T12:01:02.609Z,98426.47
2023-03-21T12:02:23.222Z,98425.09
2023-03-21T12:03:49.012Z,98426.09
2023-03-21T12:04:53.733Z,98426.75
2023-03-21T12:05:58.997Z,98422.88
2023-03-21T12:07:04.979Z,98429.16
2023-03-21T12:08:17.957Z,98426.81
2023-03-21T12:09:35.760Z,98421.53
2023-03-21T12:10:43.786Z,98428.47
2023-03-21T12:11:56.277Z,98428.56
2023-03-21T12:13:11.838Z,98428.50
2023-03-21T12:14:21.413Z,98426.75
2023-03-21T12:15:30.081Z,98420.25
2023-03-21T12:16:41.542Z,98427.13
2023-03-21T12:17:52.336Z,98425.81
2023-03-21T12:19:25.934Z,98433.41
2023-03-21T12:20:38.752Z,98425.63
2023-03-21T12:21:49.961Z,98421.31
2023-03-21T12:23:01.150Z,98434.28
2023-03-21T12:24:08.309Z,98422.63
2023-03-21T12:25:15.809Z,98420.97
2023-03-21T12:26:24.810Z,98418.03
2023-03-21T12:27:38.281Z,98430.69
2023-03-21T12:28:48.367Z,98420.09
2023-03-21T12:30:00.816Z,98417.91
2023-03-21T12:31:09.135Z,98421.41
2023-03-21T12:32:20.184Z,98416.06
2023-03-21T12:33:33.983Z,98414.88
2023-03-21T12:35:01.218Z,98416.72
2023-03-21T12:36:24.925Z,98409.75
2023-03-21T12:37:33.466Z,98408.78
2023-03-21T12:38:41.723Z,98412.66
2023-03-21T12:40:28.076Z,98409.50
2023-03-21T12:41:36.166Z,98408.44
2023-03-21T12:42:55.762Z,98406.66
2023-03-21T12:44:02.350Z,98405.16
2023-03-21T12:45:15.184Z,98407.38
2023-03-21T12:46:23.847Z,98406.00
2023-03-21T12:47:27.406Z,98412.31
2023-03-21T12:48:38.235Z,98407.25
2023-03-21T12:49:43.881Z,98408.91
2023-03-21T12:50:46.814Z,98412.22
2023-03-21T12:51:53.654Z,98408.22
2023-03-21T12:52:59.197Z,98408.66
2023-03-21T12:54:10.045Z,98396.97
2023-03-21T12:55:14.996Z,98396.28
2023-03-21T12:56:22.385Z,98392.84
2023-03-21T12:57:27.577Z,98393.97
2023-03-21T12:58:33.141Z,98407.28
2023-03-21T12:59:36.815Z,98399.75
2023-03-21T13:00:43.198Z,98396.44
2023-03-21T13:01:48.769Z,98397.41
2023-03-21T13:02:57.205Z,98390.53
2023-03-21T13:04:24.849Z,98398.09
2023-03-21T13:05:30.932Z,98397.97
2023-03-21T13:06:33.268Z,98395.19
2023-03-21T13:07:39.184Z,98393.13
2023-03-21T13:08:44.476Z,98394.78