createdAt,value
2022-08-25T00:00:18.595Z,16.10
2022-08-25T00:02:56.199Z,15.77
2022-08-25T00:05:27.176Z,19.63
2022-08-25T00:07:58.965Z,17.33
2022-08-25T00:10:27.062Z,14.90
2022-08-25T00:12:55.447Z,15.27
2022-08-25T00:15:24.129Z,16.97
2022-08-25T00:29:46.958Z,18.53
2022-08-25T00:32:15.888Z,18.50
2022-08-25T00:34:44.297Z,21.27
2022-08-25T00:37:12.960Z,17.73
2022-08-25T00:39:41.401Z,14.60
2022-08-25T00:42:15.906Z,16.77
2022-08-25T00:44:46.729Z,18.50
2022-08-25T00:47:15.295Z,17.13
2022-08-25T00:49:46.111Z,19.20
2022-08-25T00:52:17.605Z,16.13
2022-08-25T00:54:56.811Z,15.87
2022-08-25T00:57:34.593Z,15.30
2022-08-25T01:00:09.595Z,14.57
2022-08-25T01:02:38.486Z,17.50
2022-08-25T01:05:08.090Z,15.73
2022-08-25T01:07:38.239Z,17.73
2022-08-25T01:10:09.157Z,14.80
2022-08-25T01:12:39.018Z,14.50
2022-08-25T01:15:15.270Z,16.13
2022-08-25T01:17:51.116Z,14.37
2022-08-25T01:20:21.951Z,14.90
2022-08-25T01:22:55.307Z,12.57
2022-08-25T01:25:32.463Z,16.70
2022-08-25T01:28:01.387Z,14.80
2022-08-25T01:30:29.892Z,12.90
2022-08-25T01:32:58.465Z,13.60
2022-08-25T01:35:26.930Z,17.57
2022-08-25T01:37:56.731Z,17.17
2022-08-25T01:40:25.302Z,18.70
2022-08-25T01:43:03.928Z,16.87
2022-08-25T01:45:32.316Z,18.57
2022-08-25T01:48:00.934Z,16.73
2022-08-25T01:50:30.231Z,14.33
2022-08-25T01:53:01.945Z,14.50
2022-08-25T01:55:30.442Z,15.77
2022-08-25T01:58:00.139Z,17.53
2022-08-25T02:00:28.655Z,16.40
2022-08-25T02:02:57.751Z,16.50
2022-08-25T02:05:26.852Z,15.13
2022-08-25T02:07:56.581Z,17.70
2022-08-25T02:10:26.327Z,16.93
2022-08-25T02:12:54.798Z,15.70
2022-08-25T02:15:23.419Z,17.07
2022-08-25T02:17:51.903Z,16.67
2022-08-25T02:20:20.427Z,18.17
2022-08-25T02:22:56.501Z,21.57
2022-08-25T02:25:26.932Z,22.33
2022-08-25T02:27:55.700Z,16.33
2022-08-25T02:30:24.682Z,14.90
2022-08-25T02:32:53.098Z,18.13
2022-08-25T02:35:22.067Z,16.87
2022-08-25T02:37:52.607Z,19.47
2022-08-25T02:40:23.640Z,14.30
2022-08-25T02:42:53.461Z,13.50
2022-08-25T02:45:21.931Z,12.67
2022-08-25T02:47:50.777Z,15.10
2022-08-25T02:50:19.338Z,15.70
2022-08-25T02:52:50.704Z,22.07
2022-08-25T02:55:19.900Z,18.83
2022-08-25T02:57:48.994Z,15.50
2022-08-25T03:00:19.760Z,14.30
2022-08-25T03:02:48.417Z,15.37
2022-08-25T03:05:17.239Z,16.57
2022-08-25T03:07:45.726Z,15.67
2022-08-25T03:10:17.886Z,16.03
2022-08-25T03:12:46.244Z,17.73
2022-08-25T03:15:17.071Z,19.77
2022-08-25T03:17:50.525Z,20.97
2022-08-25T03:20:20.002Z,21.17
2022-08-25T03:22:49.099Z,18.00
2022-08-25T03:25:35.803Z,20.07
2022-08-25T03:28:05.309Z,16.77
2022-08-25T03:30:33.794Z,18.63
2022-08-25T03:33:04.128Z,15.40
2022-08-25T03:35:32.565Z,17.07
2022-08-25T03:38:01.993Z,16.30
2022-08-25T03:40:30.812Z,16.57
2022-08-25T03:42:59.299Z,16.73
2022-08-25T03:45:27.912Z,15.33
2022-08-25T03:47:56.317Z,16.53
2022-08-25T03:50:26.515Z,18.57
2022-08-25T03:52:57.099Z,17.97
2022-08-25T03:55:26.816Z,17.03
2022-08-25T03:57:56.343Z,21.03
2022-08-25T04:00:25.050Z,15.87
2022-08-25T04:02:53.486Z,15.20
2022-08-25T04:05:22.091Z,19.10
2022-08-25T04:07:51.943Z,14.87
2022-08-25T04:10:20.717Z,15.53
2022-08-25T04:12:49.536Z,14.63
2022-08-25T04:15:18.827Z,14.03
2022-08-25T04:17:47.229Z,14.87
2022-08-25T04:20:20.356Z,13.70
2022-08-25T04:22:48.817Z,13.67
2022-08-25T04:25:18.817Z,13.80
2022-08-25T04:27:47.180Z,14.73
2022-08-25T04:30:16.643Z,13.73
2022-08-25T04:32:45.018Z,14.17
2022-08-25T04:35:13.348Z,14.20
2022-08-25T04:37:42.078Z,14.63
2022-08-25T04:40:12.274Z,14.37
2022-08-25T04:42:42.117Z,14.13
2022-08-25T04:45:10.896Z,14.13
2022-08-25T04:47:40.184Z,14.80
2022-08-25T04:50:10.104Z,14.13
2022-08-25T04:52:38.954Z,13.93
2022-08-25T04:55:07.775Z,15.63
2022-08-25T04:57:36.177Z,16.33
2022-08-25T05:00:07.469Z,14.87
2022-08-25T05:02:36.360Z,14.77
2022-08-25T05:05:04.976Z,15.07
2022-08-25T05:07:33.319Z,15.83
2022-08-25T05:10:01.770Z,13.93
2022-08-25T05:12:30.590Z,17.90
2022-08-25T05:15:22.203Z,14.50
2022-08-25T05:17:55.823Z,16.93
2022-08-25T05:20:25.054Z,15.90
2022-08-25T05:22:53.628Z,15.10
2022-08-25T05:25:21.995Z,14.73
2022-08-25T05:27:50.758Z,15.40
2022-08-25T05:30:19.283Z,16.57
2022-08-25T05:32:47.730Z,16.27
2022-08-25T05:35:17.861Z,16.20
2022-08-25T05:37:46.828Z,17.03
2022-08-25T05:40:15.626Z,15.47
2022-08-25T05:42:44.444Z,14.87
2022-08-25T05:45:15.247Z,18.13
2022-08-25T05:47:49.012Z,16.57
2022-08-25T05:50:19.787Z,15.93
2022-08-25T05:52:48.201Z,15.53
2022-08-25T05:55:16.714Z,16.27
2022-08-25T05:57:45.911Z,16.07
2022-08-25T06:00:15.012Z,16.30
2022-08-25T06:02:44.165Z,16.97
2022-08-25T06:05:14.705Z,16.70
2022-08-25T06:07:44.762Z,17.53
2022-08-25T06:10:13.659Z,16.13
2022-08-25T06:12:45.762Z,16.20
2022-08-25T06:15:15.752Z,17.33
2022-08-25T06:17:44.319Z,14.67
2022-08-25T06:20:16.093Z,16.60
2022-08-25T06:22:46.469Z,13.57
2022-08-25T06:25:16.665Z,12.43
2022-08-25T06:27:45.728Z,15.13
2022-08-25T06:30:21.289Z,14.77
2022-08-25T06:32:53.028Z,14.87
2022-08-25T06:35:21.677Z,15.67
2022-08-25T06:37:51.480Z,14.97
2022-08-25T06:40:20.043Z,14.47
2022-08-25T06:42:50.259Z,15.83
2022-08-25T06:45:18.882Z,16.10
2022-08-25T06:47:47.274Z,17.00
2022-08-25T06:50:15.836Z,16.67
2022-08-25T06:52:44.352Z,16.10
2022-08-25T06:55:14.140Z,17.27
2022-08-25T06:57:42.535Z,20.17
2022-08-25T07:00:12.434Z,15.90
2022-08-25T07:02:41.054Z,17.83
2022-08-25T07:05:16.993Z,18.53
2022-08-25T07:07:55.245Z,17.50
2022-08-25T07:10:25.113Z,20.90
2022-08-25T07:12:54.024Z,16.80
2022-08-25T07:15:22.609Z,17.30
2022-08-25T07:17:51.796Z,14.80
2022-08-25T07:20:20.381Z,16.47
2022-08-25T07:22:49.054Z,18.90
2022-08-25T07:25:18.161Z,17.10
2022-08-25T07:27:48.122Z,17.63
2022-08-25T07:30:18.824Z,16.83
2022-08-25T07:32:54.806Z,16.97
2022-08-25T07:35:26.357Z,16.40
2022-08-25T07:38:05.783Z,17.27
2022-08-25T07:40:42.686Z,17.03
2022-08-25T07:43:13.298Z,15.60
2022-08-25T07:48:31.333Z,16.60
2022-08-25T07:51:01.784Z,14.50
2022-08-25T07:53:33.080Z,16.63
2022-08-25T07:58:36.554Z,15.47
2022-08-25T08:01:05.398Z,16.23
2022-08-25T08:03:50.324Z,13.87
2022-08-25T08:06:21.653Z,13.27
2022-08-25T08:08:54.729Z,12.50
2022-08-25T08:11:28.445Z,12.80
2022-08-25T08:13:59.691Z,12.00
2022-08-25T08:16:31.128Z,15.13
2022-08-25T08:19:01.413Z,13.10
2022-08-25T08:21:34.492Z,14.13
2022-08-25T08:24:05.051Z,9.30
2022-08-25T08:26:57.808Z,11.73
2022-08-25T08:29:28.707Z,10.40
2022-08-25T08:31:57.056Z,9.67
2022-08-25T08:34:25.513Z,9.47
2022-08-25T08:36:55.969Z,9.10
2022-08-25T08:39:24.953Z,10.07
2022-08-25T08:42:19.825Z,9.03
2022-08-25T08:45:26.657Z,9.60
2022-08-25T08:48:04.874Z,11.27
2022-08-25T08:50:41.508Z,9.37
2022-08-25T08:53:13.095Z,13.53
2022-08-25T08:55:51.850Z,12.23
2022-08-25T08:58:26.265Z,14.70
2022-08-25T09:00:59.608Z,12.90
2022-08-25T09:03:34.948Z,12.13
2022-08-25T09:06:09.252Z,10.67
2022-08-25T09:08:44.639Z,8.37
2022-08-25T09:11:20.486Z,10.40
2022-08-25T09:14:10.794Z,13.30
2022-08-25T09:16:57.242Z,14.13
2022-08-25T09:19:56.410Z,9.30
2022-08-25T09:22:40.300Z,12.20
2022-08-25T09:25:22.072Z,19.23
2022-08-25T09:28:07.227Z,9.20
2022-08-25T09:30:46.711Z,13.10
2022-08-25T09:33:24.590Z,9.60
2022-08-25T09:35:55.019Z,16.10
2022-08-25T09:38:26.616Z,10.33
2022-08-25T09:40:57.887Z,12.33
2022-08-25T09:43:34.607Z,13.87
2022-08-25T09:46:10.642Z,9.30
2022-08-25T09:48:56.045Z,12.77
2022-08-25T09:51:29.322Z,12.07
2022-08-25T09:54:18.274Z,16.17
2022-08-25T09:56:51.807Z,13.47
2022-08-25T09:59:34.538Z,14.33
2022-08-25T10:02:07.039Z,13.30
2022-08-25T10:04:40.115Z,12.57
2022-08-25T10:07:24.256Z,14.60
2022-08-25T10:09:58.278Z,14.00
2022-08-25T10:12:34.943Z,11.23
2022-08-25T10:15:29.026Z,12.17
2022-08-25T10:18:00.168Z,12.93
2022-08-25T10:20:35.091Z,11.63
2022-08-25T10:23:13.328Z,10.60
2022-08-25T10:25:57.895Z,13.47
2022-08-25T10:28:39.734Z,18.90
2022-08-25T10:31:17.243Z,16.87
2022-08-25T10:33:56.157Z,12.70
2022-08-25T10:36:37.866Z,12.93
2022-08-25T10:39:36.217Z,15.17
2022-08-25T10:42:05.188Z,12.70
2022-08-25T10:44:57.952Z,12.73
2022-08-25T10:47:46.198Z,14.83
2022-08-25T10:50:23.712Z,15.73
2022-08-25T10:53:11.597Z,10.63
2022-08-25T10:55:49.272Z,9.07
2022-08-25T10:58:26.402Z,10.50
2022-08-25T11:01:09.738Z,12.73
2022-08-25T11:03:50.470Z,14.90
2022-08-25T11:06:24.980Z,11.67
2022-08-25T11:08:58.898Z,12.90
2022-08-25T11:11:32.861Z,12.10
2022-08-25T11:14:11.105Z,14.27
2022-08-25T11:16:44.799Z,12.67
2022-08-25T11:19:22.014Z,17.63
2022-08-25T11:21:55.145Z,12.40
2022-08-25T11:24:43.737Z,17.20
2022-08-25T11:27:21.595Z,14.13
2022-08-25T11:29:58.712Z,13.50
2022-08-25T11:32:33.508Z,20.10
2022-08-25T11:35:03.383Z,18.17
2022-08-25T11:37:33.083Z,20.87
2022-08-25T11:40:41.074Z,16.57
2022-08-25T11:43:26.481Z,18.60
2022-08-25T11:46:15.782Z,23.17
2022-08-25T11:48:56.141Z,18.73
2022-08-25T11:51:36.508Z,22.27
2022-08-25T11:54:19.259Z,18.10
2022-08-25T11:56:57.798Z,14.27
2022-08-25T12:00:12.799Z,17.00
2022-08-25T12:02:44.430Z,21.07
2022-08-25T12:05:53.864Z,10.37
2022-08-25T12:08:51.565Z,21.17
2022-08-25T12:11:46.412Z,19.17
2022-08-25T12:14:42.864Z,21.80
2022-08-25T12:17:21.355Z,23.80
2022-08-25T12:19:55.783Z,20.40
2022-08-25T12:22:58.768Z,16.20
2022-08-25T12:25:44.731Z,17.40
2022-08-25T12:28:37.314Z,22.00
2022-08-25T12:31:21.075Z,26.57
2022-08-25T12:34:04.721Z,19.80
2022-08-25T12:36:35.326Z,27.40
2022-08-25T12:39:19.139Z,21.63
2022-08-25T12:41:56.865Z,23.17
2022-08-25T12:44:47.369Z,18.57
2022-08-25T12:47:32.487Z,25.20
2022-08-25T12:50:27.136Z,21.23
2022-08-25T12:53:02.317Z,29.13
2022-08-25T12:55:31.241Z,23.07
2022-08-25T12:58:01.940Z,23.77
2022-08-25T13:00:36.216Z,24.67
2022-08-25T13:03:28.733Z,20.97
2022-08-25T13:06:16.489Z,20.87
2022-08-25T13:09:18.130Z,22.20
2022-08-25T13:11:56.566Z,21.53
2022-08-25T13:17:01.893Z,20.97
2022-08-25T13:19:35.112Z,25.37
2022-08-25T13:22:16.481Z,19.63
2022-08-25T13:24:47.589Z,21.23
2022-08-25T13:27:23.471Z,20.73
2022-08-25T13:29:54.094Z,19.47
2022-08-25T13:32:29.753Z,24.57
2022-08-25T13:35:19.697Z,17.00
2022-08-25T13:37:47.645Z,21.07
2022-08-25T13:40:18.125Z,26.60
2022-08-25T13:42:54.410Z,19.70
2022-08-25T13:45:27.904Z,15.33
2022-08-25T13:47:57.318Z,26.53
2022-08-25T13:50:36.952Z,24.90
2022-08-25T13:53:11.393Z,28.80
2022-08-25T13:55:51.560Z,22.03
2022-08-25T13:58:24.351Z,22.57
2022-08-25T14:01:23.261Z,22.50
2022-08-25T14:04:01.291Z,26.77
2022-08-25T14:06:31.662Z,17.33
2022-08-25T14:09:16.495Z,26.13
2022-08-25T14:11:47.947Z,19.70
2022-08-25T14:14:35.141Z,20.00
2022-08-25T14:17:16.286Z,22.83
2022-08-25T14:19:50.164Z,23.70
2022-08-25T14:22:19.944Z,17.07
2022-08-25T14:24:48.679Z,21.63
2022-08-25T14:27:17.091Z,18.07
2022-08-25T14:29:46.498Z,19.60
2022-08-25T14:32:17.988Z,21.53
2022-08-25T14:34:47.426Z,24.97
2022-08-25T14:37:18.483Z,20.93
2022-08-25T14:39:49.140Z,17.23
2022-08-25T14:42:18.163Z,25.97
2022-08-25T14:44:47.773Z,21.50
2022-08-25T14:47:16.599Z,24.33
2022-08-25T14:49:46.389Z,24.07
2022-08-25T14:52:22.839Z,25.13
2022-08-25T14:54:52.642Z,22.50
2022-08-25T14:57:21.270Z,17.63
2022-08-25T14:59:52.570Z,18.73
2022-08-25T15:02:23.061Z,19.67
2022-08-25T15:05:02.367Z,29.00
2022-08-25T15:07:50.279Z,22.17
2022-08-25T15:10:22.198Z,22.00
2022-08-25T15:12:54.128Z,21.03
2022-08-25T15:15:26.525Z,16.27
2022-08-25T15:17:55.335Z,18.37
2022-08-25T15:20:28.382Z,18.27
2022-08-25T15:22:57.568Z,17.03
2022-08-25T15:25:28.000Z,16.43
2022-08-25T15:27:57.513Z,19.60
2022-08-25T15:30:30.860Z,19.93
2022-08-25T15:32:59.747Z,19.13
2022-08-25T15:35:29.218Z,20.57
2022-08-25T15:37:57.774Z,22.80
2022-08-25T15:40:28.018Z,16.43
2022-08-25T15:42:56.642Z,14.83
2022-08-25T15:45:25.660Z,17.43
2022-08-25T15:47:54.224Z,19.90
2022-08-25T15:50:26.214Z,17.30
2022-08-25T15:52:54.872Z,16.93
2022-08-25T15:55:23.337Z,20.07
2022-08-25T15:57:53.636Z,16.40
2022-08-25T16:00:22.643Z,21.13
2022-08-25T16:02:51.065Z,23.90
2022-08-25T16:05:25.626Z,19.40
2022-08-25T16:07:54.672Z,18.07
2022-08-25T16:10:23.841Z,20.73
2022-08-25T16:12:54.944Z,17.70
2022-08-25T16:15:23.880Z,24.40
2022-08-25T16:17:57.421Z,26.47
2022-08-25T16:20:26.455Z,22.03
2022-08-25T16:22:54.845Z,27.83
2022-08-25T16:25:23.940Z,19.73
2022-08-25T16:27:52.359Z,15.63
2022-08-25T16:30:22.988Z,24.77
2022-08-25T16:32:51.963Z,14.60
2022-08-25T16:35:20.522Z,15.83
2022-08-25T16:37:50.135Z,22.33
2022-08-25T16:40:22.895Z,21.67
2022-08-25T16:42:51.604Z,21.07
2022-08-25T16:45:21.573Z,26.23
2022-08-25T16:47:50.993Z,17.97
2022-08-25T16:50:19.374Z,24.10
2022-08-25T16:53:07.984Z,19.27
2022-08-25T16:55:39.037Z,22.07
2022-08-25T16:58:08.196Z,21.30
2022-08-25T17:00:40.106Z,14.33
2022-08-25T17:03:09.181Z,21.93
2022-08-25T17:05:42.555Z,17.50
2022-08-25T17:08:28.445Z,21.47
2022-08-25T17:11:05.027Z,10.97
2022-08-25T17:13:34.411Z,13.83
2022-08-25T17:16:05.116Z,23.33
2022-08-25T17:18:34.082Z,20.20
2022-08-25T17:21:04.433Z,13.43
2022-08-25T17:23:34.129Z,17.33
2022-08-25T17:26:02.607Z,18.83
2022-08-25T17:28:31.602Z,19.27
2022-08-25T17:31:00.682Z,19.17
2022-08-25T17:33:30.709Z,18.67
2022-08-25T17:36:00.574Z,17.83
2022-08-25T17:38:33.291Z,18.57
2022-08-25T17:41:05.278Z,18.50
2022-08-25T17:43:34.727Z,15.30
2022-08-25T17:46:03.534Z,17.97
2022-08-25T17:48:34.816Z,21.37
2022-08-25T17:51:03.424Z,21.00
2022-08-25T17:53:32.896Z,16.20
2022-08-25T17:56:03.356Z,17.90
2022-08-25T17:58:33.356Z,30.17
2022-08-25T18:01:03.195Z,22.53
2022-08-25T18:03:31.664Z,17.47
2022-08-25T18:06:03.563Z,22.60
2022-08-25T18:08:35.083Z,13.47
2022-08-25T18:11:04.832Z,24.60
2022-08-25T18:13:33.293Z,11.03
2022-08-25T18:16:01.903Z,20.53
2022-08-25T18:18:34.154Z,15.33
2022-08-25T18:21:05.623Z,18.93
2022-08-25T18:23:36.032Z,16.43
2022-08-25T18:26:07.513Z,19.93
2022-08-25T18:28:36.568Z,18.03
2022-08-25T18:31:05.255Z,17.47
2022-08-25T18:33:35.699Z,19.50
2022-08-25T18:36:06.055Z,14.17
2022-08-25T18:38:51.882Z,19.77
2022-08-25T18:41:34.663Z,17.70
2022-08-25T18:44:03.100Z,17.60
2022-08-25T18:46:31.646Z,15.03
2022-08-25T18:49:00.871Z,18.17
2022-08-25T18:51:32.911Z,21.30
2022-08-25T18:54:01.874Z,20.07
2022-08-25T18:56:31.171Z,29.27
2022-08-25T18:58:59.854Z,20.47
2022-08-25T19:01:28.626Z,15.33
2022-08-25T19:03:59.298Z,16.47
2022-08-25T19:06:28.907Z,16.13
2022-08-25T19:08:59.564Z,17.23
2022-08-25T19:11:28.037Z,93.00
2022-08-25T19:13:59.950Z,181.30
2022-08-25T19:16:35.622Z,70.07
2022-08-25T19:19:06.562Z,107.03
2022-08-25T19:21:35.566Z,21.77
2022-08-25T19:24:05.538Z,18.40
2022-08-25T19:26:35.513Z,18.70
2022-08-25T19:29:09.343Z,18.50
2022-08-25T19:31:39.579Z,198.27
2022-08-25T19:34:10.298Z,190.60
2022-08-25T19:36:38.932Z,145.00
2022-08-25T19:39:10.842Z,23.77
2022-08-25T19:41:39.740Z,16.17
2022-08-25T19:44:09.398Z,23.80
2022-08-25T19:46:39.507Z,24.27
2022-08-25T19:49:10.617Z,189.90
2022-08-25T19:51:44.225Z,149.00
2022-08-25T19:54:16.625Z,38.17
2022-08-25T19:56:54.279Z,18.93
2022-08-25T19:59:36.573Z,21.27
2022-08-25T20:02:15.857Z,11.70
2022-08-25T20:04:49.565Z,17.03
2022-08-25T20:07:21.352Z,20.00
2022-08-25T20:09:52.005Z,19.63
2022-08-25T20:12:21.570Z,14.57
2022-08-25T20:14:51.363Z,19.03
2022-08-25T20:17:23.829Z,16.63
2022-08-25T20:19:55.822Z,15.27
2022-08-25T20:22:26.975Z,53.07
2022-08-25T20:24:59.399Z,111.97
2022-08-25T20:27:36.516Z,133.07
2022-08-25T20:30:07.893Z,124.10
2022-08-25T20:32:37.052Z,120.40
2022-08-25T20:35:09.309Z,234.57
2022-08-25T20:37:38.831Z,144.70
2022-08-25T20:40:10.994Z,30.00
2022-08-25T20:42:40.671Z,15.50
2022-08-25T20:45:13.307Z,20.73
2022-08-25T20:47:41.899Z,27.33
2022-08-25T20:50:10.880Z,19.83
2022-08-25T20:52:42.556Z,9.87
2022-08-25T20:55:13.999Z,12.63
2022-08-25T20:57:42.524Z,20.47
2022-08-25T21:00:13.035Z,19.67
2022-08-25T21:02:41.691Z,18.17
2022-08-25T21:05:10.506Z,18.23
2022-08-25T21:07:38.861Z,13.10
2022-08-25T21:10:10.409Z,17.27
2022-08-25T21:12:41.386Z,14.27
2022-08-25T21:15:12.145Z,20.37
2022-08-25T21:17:41.347Z,14.30
2022-08-25T21:20:10.889Z,19.60
2022-08-25T21:22:40.032Z,15.53
2022-08-25T21:25:09.989Z,19.83
2022-08-25T21:27:38.454Z,19.17
2022-08-25T21:30:09.734Z,11.53
2022-08-25T21:32:38.156Z,16.40
2022-08-25T21:35:07.888Z,16.53
2022-08-25T21:37:36.575Z,11.77
2022-08-25T21:40:07.032Z,170.67
2022-08-25T21:42:37.337Z,149.53
2022-08-25T21:45:11.342Z,184.47
2022-08-25T21:47:42.820Z,33.53
2022-08-25T21:50:13.033Z,12.77
2022-08-25T21:52:42.245Z,16.23
2022-08-25T21:55:15.762Z,12.10
2022-08-25T21:57:45.043Z,72.43
2022-08-25T22:00:16.073Z,66.57
2022-08-25T22:02:46.087Z,78.07
2022-08-25T22:05:15.424Z,86.57
2022-08-25T22:07:45.296Z,42.50
2022-08-25T22:10:16.638Z,20.57
2022-08-25T22:12:46.486Z,14.87
2022-08-25T22:15:17.908Z,18.97
2022-08-25T22:17:48.001Z,12.37
2022-08-25T22:20:18.085Z,13.73
2022-08-25T22:22:46.785Z,16.30
2022-08-25T22:25:15.666Z,20.03
2022-08-25T22:27:44.290Z,10.07
2022-08-25T22:30:14.061Z,24.20
2022-08-25T22:32:45.457Z,19.60
2022-08-25T22:35:15.030Z,12.63
2022-08-25T22:37:45.236Z,13.93
2022-08-25T22:40:14.617Z,14.97
2022-08-25T22:42:48.167Z,14.33
2022-08-25T22:45:16.795Z,15.03
2022-08-25T22:47:56.337Z,16.03
2022-08-25T22:50:24.741Z,15.93
2022-08-25T22:52:54.012Z,10.90
2022-08-25T22:55:22.970Z,15.30
2022-08-25T22:57:54.839Z,13.67
2022-08-25T23:00:24.055Z,18.93
2022-08-25T23:02:55.082Z,18.17
2022-08-25T23:05:24.609Z,16.83
2022-08-25T23:07:53.093Z,16.90
2022-08-25T23:10:23.231Z,15.03
2022-08-25T23:12:53.274Z,20.80
2022-08-25T23:15:21.663Z,13.03
2022-08-25T23:17:50.815Z,10.47
2022-08-25T23:20:46.672Z,16.33
2022-08-25T23:23:16.144Z,16.07
2022-08-25T23:25:44.627Z,11.33
2022-08-25T23:28:13.617Z,17.57
2022-08-25T23:30:42.712Z,13.53
2022-08-25T23:33:18.843Z,13.63
2022-08-25T23:35:59.479Z,12.30
2022-08-25T23:38:28.327Z,63.50
2022-08-25T23:40:57.209Z,120.17
2022-08-25T23:43:25.817Z,167.37
2022-08-25T23:45:54.456Z,139.00
2022-08-25T23:48:22.878Z,41.90
2022-08-25T23:50:54.184Z,12.57
2022-08-25T23:53:23.580Z,18.17
2022-08-25T23:55:54.009Z,61.20
2022-08-25T23:58:23.717Z,115.97
