createdAt,value
2022-08-19T00:02:01.364Z,99.90
2022-08-19T00:04:32.378Z,99.90
2022-08-19T00:06:59.725Z,99.90
2022-08-19T00:09:27.001Z,99.90
2022-08-19T00:11:56.263Z,99.90
2022-08-19T00:14:25.341Z,99.90
2022-08-19T00:16:55.567Z,99.90
2022-08-19T00:19:23.490Z,99.90
2022-08-19T00:21:50.500Z,99.90
2022-08-19T00:24:17.434Z,99.90
2022-08-19T00:26:46.476Z,99.90
2022-08-19T00:29:16.465Z,99.90
2022-08-19T00:31:44.051Z,99.90
2022-08-19T00:34:12.773Z,99.90
2022-08-19T00:36:40.327Z,99.90
2022-08-19T00:39:07.588Z,99.90
2022-08-19T00:41:34.774Z,99.90
2022-08-19T00:44:12.161Z,99.90
2022-08-19T00:46:40.957Z,99.90
2022-08-19T00:49:36.406Z,99.90
2022-08-19T00:52:09.646Z,99.90
2022-08-19T00:54:38.007Z,99.90
2022-08-19T00:57:08.604Z,99.90
2022-08-19T00:59:56.557Z,99.90
2022-08-19T01:02:28.759Z,99.90
2022-08-19T01:04:56.462Z,99.90
2022-08-19T01:07:23.578Z,99.90
2022-08-19T01:09:51.041Z,99.90
2022-08-19T01:12:19.122Z,99.90
2022-08-19T01:14:48.587Z,99.90
2022-08-19T01:17:17.052Z,99.90
2022-08-19T01:19:46.156Z,99.90
2022-08-19T01:22:31.519Z,99.90
2022-08-19T01:25:00.315Z,99.90
2022-08-19T01:27:31.477Z,99.90
2022-08-19T01:30:13.162Z,99.90
2022-08-19T01:32:39.861Z,99.90
2022-08-19T01:35:07.515Z,99.90
2022-08-19T01:37:50.140Z,99.90
2022-08-19T01:40:18.348Z,99.90
2022-08-19T01:42:45.060Z,99.90
2022-08-19T01:45:11.756Z,99.90
2022-08-19T01:47:38.950Z,99.90
2022-08-19T01:50:09.057Z,99.90
2022-08-19T01:52:37.733Z,99.90
2022-08-19T01:55:06.361Z,99.90
2022-08-19T01:57:33.335Z,99.90
2022-08-19T02:00:01.645Z,99.90
2022-08-19T02:02:28.310Z,99.90
2022-08-19T02:04:54.985Z,99.90
2022-08-19T02:07:22.576Z,99.90
2022-08-19T02:09:49.475Z,99.90
2022-08-19T02:12:17.262Z,99.90
2022-08-19T02:14:43.987Z,99.90
2022-08-19T02:17:10.721Z,99.90
2022-08-19T02:19:39.090Z,99.90
2022-08-19T02:22:07.875Z,99.90
2022-08-19T02:24:35.099Z,99.90
2022-08-19T02:27:01.798Z,99.90
2022-08-19T02:29:28.637Z,99.90
2022-08-19T02:31:55.342Z,99.90
2022-08-19T02:34:22.016Z,99.90
2022-08-19T02:36:52.001Z,99.90
2022-08-19T02:39:19.957Z,99.90
2022-08-19T02:41:46.743Z,99.90
2022-08-19T02:44:29.915Z,99.90
2022-08-19T02:46:58.441Z,99.90
2022-08-19T02:49:25.176Z,99.90
2022-08-19T02:51:51.943Z,99.90
2022-08-19T02:54:18.762Z,99.90
2022-08-19T02:56:46.664Z,99.90
2022-08-19T02:59:13.470Z,99.90
2022-08-19T03:01:42.563Z,99.90
2022-08-19T03:04:12.225Z,99.90
2022-08-19T03:06:40.580Z,99.90
2022-08-19T03:09:07.380Z,99.90
2022-08-19T03:11:34.883Z,99.90
2022-08-19T03:14:04.556Z,99.90
2022-08-19T03:16:33.937Z,99.90
2022-08-19T03:19:02.428Z,99.90
2022-08-19T03:21:32.186Z,99.90
2022-08-19T03:24:02.071Z,99.90
2022-08-19T03:26:28.933Z,99.90
2022-08-19T03:28:58.115Z,99.90
2022-08-19T03:31:44.764Z,99.90
2022-08-19T03:34:18.954Z,99.90
2022-08-19T03:36:46.896Z,99.90
2022-08-19T03:39:13.767Z,99.90
2022-08-19T03:41:45.290Z,99.90
2022-08-19T03:44:18.100Z,99.90
2022-08-19T03:46:46.892Z,99.90
2022-08-19T03:49:14.040Z,99.90
2022-08-19T03:51:43.207Z,99.90
2022-08-19T03:54:12.927Z,99.90
2022-08-19T03:56:41.551Z,99.90
2022-08-19T03:59:11.711Z,99.90
2022-08-19T04:01:38.527Z,99.90
2022-08-19T04:04:05.988Z,99.90
2022-08-19T04:06:38.863Z,99.90
2022-08-19T04:09:09.325Z,99.90
2022-08-19T04:11:43.112Z,99.90
2022-08-19T04:14:15.485Z,99.90
2022-08-19T04:16:44.738Z,99.90
2022-08-19T04:19:12.980Z,99.90
2022-08-19T04:21:39.757Z,99.90
2022-08-19T04:24:07.172Z,99.90
2022-08-19T04:26:37.097Z,99.90
2022-08-19T04:29:12.521Z,99.90
2022-08-19T04:31:41.922Z,99.90
2022-08-19T04:34:11.889Z,99.90
2022-08-19T04:36:42.122Z,99.90
2022-08-19T04:39:12.698Z,99.90
2022-08-19T04:41:57.997Z,99.90
2022-08-19T04:44:25.124Z,99.90
2022-08-19T04:46:52.748Z,99.90
2022-08-19T04:49:23.232Z,99.90
2022-08-19T04:51:53.362Z,99.90
2022-08-19T04:54:37.094Z,99.90
2022-08-19T04:57:09.467Z,99.90
2022-08-19T04:59:37.310Z,99.90
2022-08-19T05:02:05.501Z,99.90
2022-08-19T05:04:33.123Z,99.90
2022-08-19T05:07:01.992Z,99.90
2022-08-19T05:09:55.324Z,99.90
2022-08-19T05:12:16.783Z,99.90
2022-08-19T05:14:45.338Z,99.90
2022-08-19T05:17:27.020Z,99.90
2022-08-19T05:20:13.655Z,99.90
2022-08-19T05:22:40.459Z,99.90
2022-08-19T05:25:14.267Z,99.90
2022-08-19T05:27:42.710Z,99.90
2022-08-19T05:30:10.655Z,99.90
2022-08-19T05:32:38.305Z,99.90
2022-08-19T05:35:06.038Z,99.90
2022-08-19T05:37:32.786Z,99.90
2022-08-19T05:39:59.583Z,99.90
2022-08-19T05:42:26.540Z,99.90
2022-08-19T05:44:53.372Z,99.90
2022-08-19T05:47:21.095Z,99.90
2022-08-19T05:49:50.829Z,99.90
2022-08-19T05:52:18.802Z,99.90
2022-08-19T05:54:51.343Z,99.90
2022-08-19T05:57:20.027Z,99.90
2022-08-19T05:59:49.338Z,99.90
2022-08-19T06:02:20.275Z,99.90
2022-08-19T06:04:47.054Z,99.90
2022-08-19T06:07:13.898Z,99.90
2022-08-19T06:09:41.302Z,99.90
2022-08-19T06:12:10.427Z,99.90
2022-08-19T06:14:41.673Z,99.90
2022-08-19T06:17:09.384Z,99.90
2022-08-19T06:19:41.210Z,99.90
2022-08-19T06:22:08.354Z,1.00
2022-08-19T06:24:36.252Z,1.00
2022-08-19T06:27:04.212Z,1.00
2022-08-19T06:29:31.146Z,1.00
2022-08-19T06:32:00.493Z,1.00
2022-08-19T06:34:30.977Z,99.90
2022-08-19T06:37:02.074Z,99.90
2022-08-19T06:39:33.686Z,99.90
2022-08-19T06:42:04.206Z,99.90
2022-08-19T06:44:35.348Z,99.90
2022-08-19T06:47:14.562Z,98.00
2022-08-19T06:49:42.211Z,85.20
2022-08-19T06:52:13.818Z,76.10
2022-08-19T06:54:55.935Z,5.30
2022-08-19T06:57:24.820Z,1.00
2022-08-19T06:59:52.258Z,1.00
2022-08-19T07:02:19.776Z,1.00
2022-08-19T07:04:46.564Z,1.00
2022-08-19T07:07:20.211Z,1.00
2022-08-19T07:09:58.296Z,1.00
2022-08-19T07:12:30.172Z,1.00
2022-08-19T07:14:58.693Z,99.90
2022-08-19T07:17:25.986Z,99.90
2022-08-19T07:19:54.427Z,99.90
2022-08-19T07:22:24.186Z,99.90
2022-08-19T07:24:54.047Z,99.90
2022-08-19T07:27:25.368Z,99.90
2022-08-19T07:29:57.592Z,99.90
2022-08-19T07:32:27.674Z,99.90
2022-08-19T07:34:55.048Z,99.90
2022-08-19T07:37:24.056Z,92.40
2022-08-19T07:39:50.867Z,93.90
2022-08-19T07:42:18.351Z,99.90
2022-08-19T07:44:49.941Z,99.90
2022-08-19T07:47:48.172Z,95.30
2022-08-19T07:50:08.164Z,87.80
2022-08-19T07:52:37.208Z,69.20
2022-08-19T07:55:05.716Z,69.70
2022-08-19T07:57:32.521Z,81.50
2022-08-19T07:59:59.900Z,59.30
2022-08-19T08:02:26.698Z,27.70
2022-08-19T08:05:12.058Z,22.30
2022-08-19T08:07:58.800Z,7.80
2022-08-19T08:10:26.058Z,82.10
2022-08-19T08:12:58.398Z,61.70
2022-08-19T08:15:43.169Z,57.60
2022-08-19T08:18:12.236Z,47.00
2022-08-19T08:20:39.837Z,66.30
2022-08-19T08:23:26.172Z,92.90
2022-08-19T08:25:55.964Z,48.70
2022-08-19T08:28:24.041Z,26.70
2022-08-19T08:30:51.631Z,4.20
2022-08-19T08:33:32.800Z,14.90
2022-08-19T08:36:01.969Z,27.30
2022-08-19T08:38:38.390Z,63.40
2022-08-19T08:41:27.032Z,7.10
2022-08-19T08:43:54.313Z,26.70
2022-08-19T08:46:33.024Z,12.50
2022-08-19T08:49:26.200Z,1.00
2022-08-19T08:52:16.837Z,1.00
2022-08-19T08:54:48.770Z,1.00
2022-08-19T08:57:42.575Z,1.00
2022-08-19T09:00:16.178Z,1.00
2022-08-19T09:02:43.995Z,1.00
2022-08-19T09:05:16.864Z,1.00
2022-08-19T09:08:08.100Z,1.00
2022-08-19T09:10:47.228Z,1.00
2022-08-19T09:13:26.136Z,1.00
2022-08-19T09:15:59.126Z,1.00
2022-08-19T09:18:26.254Z,1.00
2022-08-19T09:20:57.209Z,1.00
2022-08-19T09:23:26.943Z,1.00
2022-08-19T09:39:16.768Z,99.90
2022-08-19T09:41:47.326Z,1.00
2022-08-19T09:44:15.681Z,1.00
2022-08-19T09:46:42.421Z,1.00
2022-08-19T09:49:09.136Z,99.90
2022-08-19T09:51:35.896Z,99.90
2022-08-19T09:54:05.231Z,99.90
2022-08-19T09:56:32.962Z,99.90
2022-08-19T09:59:02.286Z,99.90
2022-08-19T10:01:31.573Z,1.00
2022-08-19T10:04:00.149Z,99.90
2022-08-19T10:06:45.531Z,1.00
2022-08-19T10:09:15.250Z,99.90
2022-08-19T10:11:52.573Z,99.90
2022-08-19T10:14:23.530Z,99.90
2022-08-19T10:16:51.659Z,99.90
2022-08-19T10:19:25.281Z,99.90
2022-08-19T10:21:53.138Z,99.90
2022-08-19T10:24:21.642Z,99.90
2022-08-19T10:26:55.988Z,99.90
2022-08-19T10:29:31.952Z,99.90
2022-08-19T10:32:02.437Z,99.90
2022-08-19T10:34:31.178Z,99.90
2022-08-19T10:37:00.956Z,99.90
2022-08-19T10:39:41.045Z,99.90
2022-08-19T10:42:11.715Z,99.90
2022-08-19T10:44:38.802Z,99.90
2022-08-19T10:47:17.902Z,99.90
2022-08-19T10:50:11.701Z,99.90
2022-08-19T10:52:49.811Z,99.90
2022-08-19T10:55:40.258Z,99.90
2022-08-19T10:58:16.609Z,99.90
2022-08-19T11:00:44.951Z,99.90
2022-08-19T11:03:11.781Z,99.90
2022-08-19T11:05:39.986Z,99.90
2022-08-19T11:08:23.074Z,99.90
2022-08-19T11:10:52.067Z,99.90
2022-08-19T11:13:18.781Z,99.90
2022-08-19T11:15:48.353Z,99.90
2022-08-19T11:18:15.131Z,99.90
2022-08-19T11:20:42.323Z,99.90
2022-08-19T11:23:09.066Z,99.90
2022-08-19T11:25:36.220Z,99.90
2022-08-19T11:28:03.086Z,99.90
2022-08-19T11:30:29.815Z,99.90
2022-08-19T11:32:56.689Z,99.90
2022-08-19T11:35:24.245Z,99.90
2022-08-19T11:37:51.087Z,99.90
2022-08-19T11:40:18.080Z,99.90
2022-08-19T11:42:57.505Z,99.90
2022-08-19T11:45:25.675Z,99.90
2022-08-19T11:47:52.646Z,99.90
2022-08-19T11:50:19.779Z,99.90
2022-08-19T11:52:47.489Z,99.90
2022-08-19T11:55:15.118Z,99.90
2022-08-19T11:57:43.509Z,99.90
2022-08-19T12:00:12.999Z,99.90
2022-08-19T12:02:40.291Z,94.20
2022-08-19T12:05:12.297Z,99.90
2022-08-19T12:07:40.626Z,99.90
2022-08-19T12:10:07.939Z,99.90
2022-08-19T12:12:35.352Z,99.10
2022-08-19T12:15:02.761Z,99.90
2022-08-19T12:17:29.703Z,99.90
2022-08-19T12:19:56.541Z,99.90
2022-08-19T12:22:23.542Z,99.90
2022-08-19T12:24:51.802Z,99.90
2022-08-19T12:27:25.487Z,94.50
2022-08-19T12:30:08.647Z,99.90
2022-08-19T12:32:35.536Z,99.90
2022-08-19T12:35:02.296Z,99.90
2022-08-19T12:37:29.269Z,78.10
2022-08-19T12:39:56.038Z,99.90
2022-08-19T12:42:23.724Z,99.90
2022-08-19T12:44:51.533Z,99.90
2022-08-19T12:47:19.626Z,99.90
2022-08-19T12:49:53.095Z,99.90
2022-08-19T12:52:24.176Z,99.90
2022-08-19T12:54:54.915Z,99.90
2022-08-19T12:57:24.470Z,99.90
2022-08-19T13:00:14.797Z,99.90
2022-08-19T13:02:46.629Z,99.90
2022-08-19T13:05:26.154Z,88.90
2022-08-19T13:07:58.246Z,99.90
2022-08-19T13:10:35.825Z,99.90
2022-08-19T13:13:08.525Z,99.90
2022-08-19T13:15:38.400Z,99.90
2022-08-19T13:18:05.230Z,99.90
2022-08-19T13:20:32.191Z,99.90
2022-08-19T13:22:58.919Z,99.90
2022-08-19T13:25:26.370Z,99.90
2022-08-19T13:27:53.870Z,99.90
2022-08-19T13:30:40.363Z,99.90
2022-08-19T13:33:17.246Z,99.90
2022-08-19T13:35:51.769Z,99.90
2022-08-19T13:38:21.814Z,99.90
2022-08-19T13:40:51.262Z,99.90
2022-08-19T13:43:22.993Z,99.90
2022-08-19T13:45:56.370Z,99.90
2022-08-19T13:48:24.684Z,99.90
2022-08-19T13:50:51.634Z,99.90
2022-08-19T13:53:19.194Z,99.90
2022-08-19T13:55:46.247Z,99.90
2022-08-19T13:58:13.435Z,99.90
2022-08-19T14:00:43.462Z,99.90
2022-08-19T14:03:10.669Z,99.90
2022-08-19T14:05:40.678Z,99.90
2022-08-19T14:08:07.722Z,99.90
2022-08-19T14:10:34.484Z,99.90
2022-08-19T14:13:04.670Z,99.90
2022-08-19T14:15:32.446Z,99.90
2022-08-19T14:18:00.429Z,99.90
2022-08-19T14:20:27.430Z,99.90
2022-08-19T14:22:55.643Z,99.90
2022-08-19T14:25:26.564Z,99.90
2022-08-19T14:27:53.522Z,99.90
2022-08-19T14:30:27.821Z,99.90
2022-08-19T14:32:55.627Z,99.90
2022-08-19T14:35:23.377Z,99.90
2022-08-19T14:37:51.447Z,99.90
2022-08-19T14:40:22.878Z,99.90
2022-08-19T14:42:49.709Z,99.90
2022-08-19T14:45:16.397Z,99.90
2022-08-19T14:47:43.206Z,99.90
2022-08-19T14:50:18.187Z,99.90
2022-08-19T14:52:48.747Z,99.90
2022-08-19T14:55:16.789Z,99.90
2022-08-19T14:57:44.401Z,99.90
2022-08-19T15:00:14.182Z,99.90
2022-08-19T15:02:47.363Z,99.90
2022-08-19T15:05:14.434Z,99.90
2022-08-19T15:07:41.908Z,99.90
2022-08-19T15:10:10.455Z,99.90
2022-08-19T15:12:40.758Z,99.90
2022-08-19T15:15:16.262Z,99.90
2022-08-19T15:17:46.493Z,99.90
2022-08-19T15:20:19.972Z,99.90
2022-08-19T15:22:46.957Z,99.90
2022-08-19T15:25:17.463Z,99.90
2022-08-19T15:27:44.275Z,99.90
2022-08-19T15:30:12.658Z,99.90
2022-08-19T15:32:40.108Z,99.90
2022-08-19T15:35:08.378Z,99.90
2022-08-19T15:37:37.111Z,99.90
2022-08-19T15:40:06.238Z,99.90
2022-08-19T15:42:33.660Z,99.90
2022-08-19T15:45:02.015Z,99.90
2022-08-19T15:47:34.804Z,99.90
2022-08-19T15:50:14.956Z,99.90
2022-08-19T15:52:51.694Z,99.90
2022-08-19T15:55:32.816Z,99.90
2022-08-19T15:58:29.925Z,99.90
2022-08-19T16:01:20.738Z,99.90
2022-08-19T16:04:14.300Z,1.00
2022-08-19T16:06:46.148Z,1.00
2022-08-19T16:09:13.362Z,1.00
2022-08-19T16:11:45.424Z,1.00
2022-08-19T16:14:16.274Z,1.00
2022-08-19T16:16:44.523Z,1.00
2022-08-19T16:19:12.028Z,1.00
2022-08-19T16:21:41.516Z,1.00
2022-08-19T16:24:12.972Z,1.00
2022-08-19T16:26:41.182Z,1.00
2022-08-19T16:31:43.572Z,1.00
2022-08-19T16:34:11.194Z,1.00
2022-08-19T16:36:42.137Z,1.00
2022-08-19T16:39:14.729Z,1.00
2022-08-19T16:41:42.768Z,1.00
2022-08-19T16:44:11.638Z,1.00
2022-08-19T16:46:41.540Z,1.00
2022-08-19T16:49:10.657Z,1.00
2022-08-19T16:51:38.901Z,1.00
2022-08-19T16:54:06.161Z,1.00
2022-08-19T16:56:34.541Z,1.00
2022-08-19T16:59:01.805Z,1.00
2022-08-19T17:01:28.966Z,1.00
2022-08-19T17:03:56.919Z,1.00
2022-08-19T17:06:27.320Z,1.00
2022-08-19T17:08:58.937Z,1.00
2022-08-19T17:11:27.439Z,1.00
2022-08-19T17:13:55.557Z,99.90
2022-08-19T17:16:24.893Z,99.90
2022-08-19T17:18:55.884Z,1.00
2022-08-19T17:21:27.422Z,1.00
2022-08-19T17:23:58.118Z,1.00
2022-08-19T17:26:25.947Z,1.00
2022-08-19T17:28:55.350Z,1.00
2022-08-19T17:31:24.519Z,1.00
2022-08-19T17:33:52.096Z,99.90
2022-08-19T17:36:26.484Z,1.00
2022-08-19T17:38:55.395Z,1.00
2022-08-19T17:41:24.282Z,1.00
2022-08-19T17:43:51.421Z,1.00
2022-08-19T17:46:19.443Z,1.00
2022-08-19T17:48:52.684Z,1.00
2022-08-19T17:51:42.079Z,1.00
2022-08-19T17:54:16.215Z,1.00
2022-08-19T17:56:43.972Z,1.00
2022-08-19T17:59:14.218Z,1.00
