createdAt,value
2018-05-06T02:20:01.102Z,0.1
2018-05-06T02:22:01.128Z,0.2
2018-05-06T02:23:01.063Z,0.3
2018-05-06T02:25:01.292Z,0.4
2018-05-06T02:26:01.100Z,0.5
2018-05-06T02:28:01.100Z,0.6
2018-05-06T02:29:01.098Z,0.7
2018-05-06T02:30:01.245Z,0.8
2018-05-06T02:31:01.099Z,0.9
2018-05-06T02:32:01.096Z,1.1
2018-05-06T02:33:01.099Z,1.2
2018-05-06T02:34:01.101Z,1.3
2018-05-06T02:35:01.277Z,1.5
2018-05-06T02:36:01.107Z,1.6
2018-05-06T02:37:01.070Z,1.8
2018-05-06T02:38:01.100Z,2.0
2018-05-06T02:39:01.103Z,2.3
2018-05-06T02:40:02.294Z,2.5
2018-05-06T02:41:01.101Z,2.9
2018-05-06T02:42:01.100Z,3.3
2018-05-06T02:43:01.129Z,3.7
2018-05-06T02:44:01.125Z,4.3
2018-05-06T02:45:01.256Z,4.8
2018-05-06T02:46:01.105Z,5.4
2018-05-06T02:47:01.105Z,6.1
2018-05-06T02:48:01.123Z,7.0
2018-05-06T02:49:01.065Z,8.0
2018-05-06T02:50:01.251Z,9.1
2018-05-06T02:51:01.104Z,10.5
2018-05-06T02:52:01.101Z,11.9
2018-05-06T02:53:01.136Z,13.7
2018-05-06T02:54:01.070Z,15.7
2018-05-06T02:55:01.241Z,18.0
2018-05-06T02:56:01.101Z,20.7
2018-05-06T02:57:01.172Z,23.7
2018-05-06T02:58:01.124Z,27.3
2018-05-06T02:59:01.104Z,31.3
2018-05-06T03:00:01.319Z,36.0
2018-05-06T03:01:01.101Z,41.4
2018-05-06T03:02:01.100Z,47.5
2018-05-06T03:03:01.137Z,54.6
2018-05-06T03:04:01.108Z,62.7
2018-05-06T03:05:01.246Z,71.8
2018-05-06T03:06:01.104Z,82.3
2018-05-06T03:07:01.107Z,94.2
2018-05-06T03:08:01.146Z,107.8
2018-05-06T03:09:06.108Z,123.2
2018-05-06T03:10:01.251Z,140.7
2018-05-06T03:11:01.107Z,160.4
2018-05-06T03:13:01.097Z,185.9
2018-05-06T03:14:01.119Z,214.7
2018-05-06T03:15:01.235Z,246.8
2018-05-06T03:16:01.088Z,282.7
2018-05-06T03:17:01.093Z,322.7
2018-05-06T03:18:01.089Z,367.2
2018-05-06T03:19:01.138Z,416.5
2018-05-06T03:20:01.238Z,470.9
2018-05-06T03:21:01.101Z,530.9
2018-05-06T03:22:01.093Z,596.7
2018-05-06T03:23:01.091Z,668.6
2018-05-06T03:24:01.125Z,746.9
2018-05-06T03:25:01.232Z,831.9
2018-05-06T03:26:01.092Z,924.0
2018-05-06T03:27:01.093Z,1023.5
2018-05-06T03:28:01.061Z,1127.3
2018-05-06T03:29:01.135Z,1238.5
2018-05-06T03:30:01.214Z,1357.4
2018-05-06T03:31:01.100Z,1484.1
2018-05-06T03:32:01.104Z,1618.8
2018-05-06T03:33:01.097Z,1761.6
2018-05-06T03:34:01.121Z,1912.8
2018-05-06T03:35:01.237Z,2072.7
2018-05-06T03:36:01.094Z,2241.5
2018-05-06T03:37:06.099Z,2419.2
2018-05-06T03:38:01.098Z,2605.9
2018-05-06T03:39:01.121Z,2801.7
2018-05-06T03:40:01.246Z,3006.5
2018-05-06T03:41:01.132Z,3220.2
2018-05-06T03:42:01.095Z,3442.9
2018-05-06T03:43:01.097Z,3674.5
2018-05-06T03:44:01.098Z,3914.9
2018-05-06T03:45:01.333Z,4164.5
2018-05-06T03:46:01.127Z,4422.9
2018-05-06T03:47:01.100Z,4689.9
2018-05-06T03:48:02.124Z,4965.0
2018-05-06T03:49:01.064Z,5247.9
2018-05-06T03:50:01.245Z,5537.9
2018-05-06T03:51:01.122Z,5834.1
2018-05-06T03:52:01.099Z,6136.5
2018-05-06T03:53:01.101Z,6444.5
2018-05-06T03:54:01.100Z,6758.1
2018-05-06T03:55:01.284Z,7076.9
2018-05-06T03:56:01.099Z,7400.1
2018-05-06T03:57:01.109Z,7727.5
2018-05-06T03:58:01.071Z,8059.7
2018-05-06T03:59:01.101Z,8394.7
2018-05-06T04:00:01.272Z,8732.1
2018-05-06T04:01:01.080Z,9070.5
2018-05-06T04:02:01.069Z,9410.7
2018-05-06T04:03:01.068Z,9753.8
2018-05-06T04:04:01.072Z,10102.7
2018-05-06T04:05:01.247Z,10454.1
2018-05-06T04:06:01.108Z,10803.9
2018-05-06T04:07:01.070Z,11158.1
2018-05-06T04:08:01.068Z,11522.2
2018-05-06T04:09:06.064Z,11879.0
2018-05-06T04:10:01.282Z,12224.3
2018-05-06T04:11:01.076Z,12569.9
2018-05-06T04:12:01.108Z,12914.8
2018-05-06T04:13:01.108Z,13256.9
2018-05-06T04:14:01.107Z,13598.3
2018-05-06T04:15:01.223Z,13938.7
2018-05-06T04:16:01.107Z,14284.4
2018-05-06T04:17:01.073Z,14630.2
2018-05-06T04:18:01.075Z,14968.6
2018-05-06T04:19:01.075Z,15300.6
2018-05-06T04:21:01.200Z,15651.4
2018-05-06T04:22:01.093Z,16004.3
2018-05-06T04:23:01.092Z,16354.2
2018-05-06T04:24:01.089Z,16694.9
2018-05-06T04:25:01.091Z,17045.2
2018-05-06T04:26:01.228Z,17403.9
2018-05-06T04:27:01.093Z,17756.1
2018-05-06T04:28:01.060Z,18107.7
2018-05-06T04:29:01.056Z,18462.0
2018-05-06T04:30:01.083Z,18814.1
2018-05-06T04:31:01.204Z,19163.6
2018-05-06T04:32:01.059Z,19510.7
2018-05-06T04:33:01.092Z,19857.1
2018-05-06T04:34:01.173Z,20202.6
2018-05-06T04:35:02.124Z,20547.1
2018-05-06T04:36:01.246Z,20867.7
2018-05-06T04:37:01.063Z,21184.9
2018-05-06T04:38:01.067Z,21498.9
2018-05-06T04:39:01.095Z,21806.3
2018-05-06T04:40:01.093Z,22107.1
2018-05-06T04:41:06.219Z,22404.9
2018-05-06T04:42:01.067Z,22701.8
2018-05-06T04:43:01.092Z,22993.1
2018-05-06T04:44:01.095Z,23277.1
2018-05-06T04:45:01.067Z,23557.5
2018-05-06T04:46:01.257Z,23834.3
2018-05-06T04:47:01.067Z,24100.1
2018-05-06T04:48:01.136Z,24359.6
2018-05-06T04:49:01.095Z,24620.7
2018-05-06T04:50:01.067Z,24890.7
2018-05-06T04:51:01.242Z,25192.9
2018-05-06T04:52:01.104Z,25479.4
2018-05-06T04:53:01.100Z,25783.9
2018-05-06T04:54:01.065Z,26274.2
2018-05-06T04:55:01.097Z,27072.9
2018-05-06T04:56:01.208Z,28058.9
2018-05-06T04:57:01.067Z,28822.3
2018-05-06T04:58:01.123Z,29295.1
2018-05-06T04:59:01.129Z,29668.2
2018-05-06T05:00:01.064Z,30034.6
2018-05-06T05:01:01.216Z,30471.6
2018-05-06T05:02:01.064Z,31144.8
2018-05-06T05:03:01.100Z,31938.6
2018-05-06T05:04:01.106Z,32824.9
2018-05-06T05:05:01.101Z,33736.0
2018-05-06T05:06:01.239Z,34595.1
2018-05-06T05:07:01.070Z,35437.3
2018-05-06T05:08:01.098Z,36235.9
2018-05-06T05:09:01.117Z,36873.5
2018-05-06T05:10:01.139Z,37321.3
2018-05-06T05:11:01.224Z,37769.7
2018-05-06T05:12:01.064Z,38723.6
2018-05-06T05:13:01.097Z,40175.7
2018-05-06T05:14:01.065Z,41812.9
2018-05-06T05:15:01.094Z,43490.6
2018-05-06T05:16:01.243Z,45106.5
2018-05-06T05:17:01.095Z,46500.1
2018-05-06T05:18:01.067Z,47788.7
2018-05-06T05:19:01.097Z,49003.9
2018-05-06T05:20:01.067Z,50199.9
2018-05-06T05:21:01.209Z,51427.6
2018-05-06T05:22:01.074Z,52701.5
2018-05-06T05:23:01.099Z,54010.6
2018-05-06T05:24:01.099Z,55300.4
2018-05-06T05:25:01.102Z,56479.9
2018-05-06T05:26:01.206Z,57488.3
2018-05-06T05:27:01.118Z,58235.7
2018-05-06T05:28:01.104Z,58785.3
2018-05-06T05:29:01.102Z,59248.6
2018-05-06T05:30:01.071Z,59679.1
2018-05-06T05:31:01.307Z,60098.1
2018-05-06T05:32:01.109Z,60518.1
2018-05-06T05:33:01.073Z,60933.8
2018-05-06T05:34:01.104Z,61322.8
2018-05-06T05:35:01.073Z,61698.1
2018-05-06T05:36:01.279Z,62058.9
2018-05-06T05:37:01.074Z,62406.4
2018-05-06T05:38:01.105Z,62740.4
2018-05-06T05:39:01.075Z,63091.5
2018-05-06T05:40:01.069Z,63423.3
2018-05-06T05:41:01.279Z,63721.5
2018-05-06T05:42:01.074Z,63981.7
2018-05-06T05:43:01.114Z,64216.1
2018-05-06T05:44:01.151Z,64434.3
2018-05-06T05:45:01.076Z,64635.5
2018-05-06T05:46:01.334Z,64823.1
2018-05-06T05:47:01.079Z,64982.0
2018-05-06T05:48:01.112Z,65113.1
2018-05-06T05:49:01.110Z,65234.3
2018-05-06T05:50:01.106Z,65333.9
2018-05-06T05:51:01.244Z,65416.9
2018-05-06T05:52:01.108Z,65480.4
2018-05-06T05:53:01.111Z,65527.1
2018-05-06T05:54:01.087Z,65535.0
2018-05-06T06:00:06.298Z,65535.0
2018-05-06T06:15:02.270Z,65535.0
2018-05-06T06:30:02.281Z,65535.0
2018-05-06T06:45:06.226Z,65535.0
2018-05-06T07:00:03.316Z,65535.0
2018-05-06T07:15:02.268Z,65535.0
2018-05-06T07:30:02.360Z,65535.0
2018-05-06T07:45:01.227Z,65535.0
2018-05-06T08:00:01.370Z,65535.0
2018-05-06T08:15:01.247Z,65535.0
2018-05-06T08:30:04.465Z,65535.0
2018-05-06T08:45:01.250Z,65535.0
2018-05-06T09:00:06.250Z,65535.0
2018-05-06T09:15:01.272Z,65535.0
2018-05-06T09:30:06.798Z,65535.0
2018-05-06T09:45:01.219Z,65535.0
2018-05-06T10:00:01.221Z,65535.0
2018-05-06T10:15:01.209Z,65535.0
2018-05-06T10:30:06.286Z,65535.0
2018-05-06T10:45:01.205Z,65535.0
2018-05-06T11:00:09.426Z,65535.0
2018-05-06T11:15:01.308Z,65535.0
2018-05-06T11:30:07.340Z,65535.0
2018-05-06T11:45:04.426Z,65535.0
2018-05-06T12:00:03.296Z,65535.0
2018-05-06T12:15:01.238Z,65535.0
2018-05-06T12:30:04.352Z,65535.0
2018-05-06T12:45:01.238Z,65535.0
2018-05-06T13:00:06.284Z,65535.0
2018-05-06T13:15:01.245Z,65535.0
2018-05-06T13:30:06.270Z,65535.0
2018-05-06T13:45:06.317Z,65535.0
2018-05-06T14:00:06.448Z,65535.0
2018-05-06T14:15:06.293Z,65535.0
2018-05-06T14:30:06.232Z,65535.0
2018-05-06T14:45:06.279Z,65535.0
2018-05-06T15:00:03.271Z,65535.0
2018-05-06T15:15:01.254Z,65535.0
2018-05-06T15:30:06.247Z,65535.0
2018-05-06T15:45:06.444Z,65535.0
2018-05-06T16:00:06.357Z,65535.0
2018-05-06T16:16:01.084Z,65535.0
2018-05-06T16:19:08.233Z,64326.9
2018-05-06T16:20:01.369Z,62630.9
2018-05-06T16:21:01.051Z,60775.7
2018-05-06T16:22:01.055Z,58861.5
2018-05-06T16:23:01.051Z,56916.4
2018-05-06T16:24:01.109Z,54953.3
2018-05-06T16:25:01.261Z,52986.1
2018-05-06T16:26:01.084Z,50996.9
2018-05-06T16:27:01.087Z,48994.7
2018-05-06T16:28:01.054Z,46979.2
2018-05-06T16:29:01.087Z,44931.3
2018-05-06T16:30:01.191Z,42861.7
2018-05-06T16:31:01.086Z,40767.1
2018-05-06T16:32:01.111Z,38663.9
2018-05-06T16:33:06.085Z,36538.2
2018-05-06T16:34:01.055Z,35603.5
2018-05-06T16:35:01.208Z,35144.2
2018-05-06T16:36:01.110Z,34827.3
2018-05-06T16:37:01.056Z,34557.1
2018-05-06T16:38:01.056Z,34303.7
2018-05-06T16:39:01.140Z,34055.5
2018-05-06T16:40:01.275Z,33798.1
2018-05-06T16:41:01.056Z,33550.9
2018-05-06T16:42:01.061Z,33308.0
2018-05-06T16:43:01.097Z,33070.1
2018-05-06T16:44:01.061Z,32859.3
2018-05-06T16:45:01.208Z,32658.3
2018-05-06T16:46:01.094Z,32466.5
2018-05-06T16:47:01.091Z,32271.3
2018-05-06T16:48:01.066Z,32090.5
2018-05-06T16:49:01.090Z,31917.1
2018-05-06T16:50:01.196Z,31747.5
2018-05-06T16:51:01.092Z,31584.5
2018-05-06T16:52:01.093Z,31424.7
2018-05-06T16:53:01.100Z,31272.2
2018-05-06T16:54:01.093Z,31120.9
2018-05-06T16:55:01.198Z,30973.5
2018-05-06T16:56:01.068Z,30828.7
2018-05-06T16:57:01.096Z,30684.9
2018-05-06T16:58:01.116Z,30539.6
2018-05-06T16:59:01.110Z,30394.0
2018-05-06T17:00:01.206Z,30252.5
2018-05-06T17:01:01.087Z,30119.7
2018-05-06T17:02:01.092Z,29989.9
2018-05-06T17:03:01.111Z,29861.7
2018-05-06T17:04:01.054Z,29735.3
2018-05-06T17:05:01.201Z,29615.3
2018-05-06T17:06:06.057Z,29497.8
2018-05-06T17:07:01.110Z,29385.2
2018-05-06T17:08:01.120Z,29270.6
2018-05-06T17:09:01.063Z,29157.0
2018-05-06T17:10:01.241Z,29045.9
2018-05-06T17:11:01.089Z,28934.0
2018-05-06T17:12:01.094Z,28823.3
2018-05-06T17:13:02.148Z,28703.3
2018-05-06T17:14:01.080Z,28591.2
2018-05-06T17:15:01.298Z,28480.6
2018-05-06T17:16:01.092Z,28366.5
2018-05-06T17:17:01.096Z,28253.0
2018-05-06T17:18:01.094Z,28137.5
2018-05-06T17:19:01.132Z,28026.9
2018-05-06T17:20:01.236Z,27909.1
2018-05-06T17:21:01.066Z,27789.5
2018-05-06T17:22:01.143Z,27665.4
2018-05-06T17:23:01.096Z,27545.0
2018-05-06T17:24:01.086Z,27428.8
2018-05-06T17:25:01.279Z,27309.9
2018-05-06T17:26:01.105Z,27190.0
2018-05-06T17:28:01.048Z,27068.9
2018-05-06T17:29:01.047Z,26960.7
2018-05-06T17:30:01.253Z,26842.8
2018-05-06T17:31:01.083Z,26722.2
2018-05-06T17:32:01.049Z,26603.8
2018-05-06T17:33:01.079Z,26483.7
2018-05-06T17:34:01.088Z,26361.0
2018-05-06T17:35:01.229Z,26231.5
2018-05-06T17:36:01.059Z,26101.2
2018-05-06T17:37:01.060Z,25968.5
2018-05-06T17:38:01.090Z,25834.5
2018-05-06T17:39:01.059Z,25695.6
2018-05-06T17:40:01.238Z,25550.1
2018-05-06T17:41:01.055Z,25401.7
2018-05-06T17:42:01.087Z,25252.5
2018-05-06T17:43:01.099Z,25098.3
2018-05-06T17:44:01.088Z,24936.7
2018-05-06T17:45:01.237Z,24770.5
2018-05-06T17:46:06.097Z,24598.8
2018-05-06T17:47:01.066Z,24419.7
2018-05-06T17:48:01.057Z,24236.3
2018-05-06T17:49:01.099Z,24048.7
2018-05-06T17:50:01.424Z,23854.0
2018-05-06T17:52:01.052Z,23637.1
2018-05-06T17:53:01.061Z,23416.9
2018-05-06T17:54:01.083Z,23191.4
2018-05-06T17:55:01.080Z,22960.4
2018-05-06T17:56:01.211Z,22727.3
2018-05-06T17:57:01.077Z,22492.1
2018-05-06T17:58:01.085Z,22253.4
2018-05-06T17:59:01.055Z,22012.0
2018-05-06T18:00:01.058Z,21768.3
2018-05-06T18:01:01.293Z,21520.9
2018-05-06T18:02:01.055Z,21271.5
2018-05-06T18:03:01.054Z,21021.2
2018-05-06T18:04:01.085Z,20769.4
2018-05-06T18:05:01.083Z,20516.3
2018-05-06T18:06:06.273Z,20263.9
2018-05-06T18:07:01.091Z,20027.9
2018-05-06T18:08:01.060Z,19790.4
2018-05-06T18:09:01.059Z,19550.8
2018-05-06T18:10:01.090Z,19309.9
2018-05-06T18:11:01.236Z,19066.8
2018-05-06T18:12:01.077Z,18820.8
2018-05-06T18:13:01.091Z,18572.5
2018-05-06T18:14:01.058Z,18322.1
2018-05-06T18:15:01.091Z,18069.5
2018-05-06T18:16:01.265Z,17815.1
2018-05-06T18:17:01.095Z,17559.3
2018-05-06T18:18:01.055Z,17301.9
2018-05-06T18:19:01.062Z,17042.0
2018-05-06T18:20:01.065Z,16780.5
2018-05-06T18:21:01.261Z,16516.6
2018-05-06T18:22:01.064Z,16250.5
2018-05-06T18:23:01.096Z,15982.2
2018-05-06T18:24:01.103Z,15712.9
2018-05-06T18:25:01.097Z,15441.5
2018-05-06T18:26:01.279Z,15168.0
2018-05-06T18:27:01.062Z,14893.1
2018-05-06T18:28:01.100Z,14616.0
2018-05-06T18:29:01.096Z,14337.4
2018-05-06T18:30:01.135Z,14056.6
2018-05-06T18:32:01.050Z,13754.5
2018-05-06T18:33:01.081Z,13450.8
2018-05-06T18:34:01.105Z,13145.2
2018-05-06T18:35:01.146Z,12838.1
2018-05-06T18:36:01.197Z,12529.1
2018-05-06T18:37:01.051Z,12219.0
2018-05-06T18:38:01.053Z,11907.5
2018-05-06T18:39:01.103Z,11594.4
2018-05-06T18:40:01.084Z,11280.0
2018-05-06T18:41:01.222Z,10964.6
2018-05-06T18:42:02.113Z,10648.8
2018-05-06T18:43:01.086Z,10332.1
2018-05-06T18:44:01.121Z,10015.1
2018-05-06T18:45:01.087Z,9697.8
2018-05-06T18:46:01.229Z,9380.7
2018-05-06T18:47:01.196Z,9083.6
2018-05-06T18:48:01.063Z,8786.7
2018-05-06T18:49:01.058Z,8491.1
2018-05-06T18:50:06.090Z,8196.3
2018-05-06T18:51:01.231Z,7902.7
2018-05-06T18:52:01.084Z,7610.6
2018-05-06T18:53:01.096Z,7320.3
2018-05-06T18:54:01.092Z,7032.2
2018-05-06T18:55:01.085Z,6746.6
2018-05-06T18:56:01.297Z,6463.7
2018-05-06T18:57:01.058Z,6184.0
2018-05-06T18:58:01.054Z,5907.9
2018-05-06T18:59:01.077Z,5636.1
2018-05-06T19:00:01.088Z,5368.9
2018-05-06T19:01:01.204Z,5106.5
2018-05-06T19:02:06.097Z,4849.1
2018-05-06T19:03:01.088Z,4597.6
2018-05-06T19:04:11.096Z,4351.7
2018-05-06T19:05:01.061Z,4112.3
2018-05-06T19:06:02.326Z,3879.5
2018-05-06T19:07:01.097Z,3653.8
2018-05-06T19:08:01.066Z,3435.1
2018-05-06T19:09:01.089Z,3223.9
2018-05-06T19:10:06.059Z,3020.2
2018-05-06T19:11:01.299Z,2824.3
2018-05-06T19:12:01.088Z,2636.2
2018-05-06T19:13:06.093Z,2456.0
2018-05-06T19:14:01.061Z,2283.5
2018-05-06T19:15:01.093Z,2118.8
2018-05-06T19:16:01.287Z,1961.9
2018-05-06T19:17:01.182Z,1812.9
2018-05-06T19:18:01.062Z,1671.5
2018-05-06T19:19:06.092Z,1537.9
2018-05-06T19:20:01.099Z,1411.7
2018-05-06T19:21:01.274Z,1293.1
2018-05-06T19:22:01.067Z,1181.6
2018-05-06T19:23:06.092Z,1077.3
2018-05-06T19:24:01.060Z,979.9
2018-05-06T19:25:01.063Z,889.1
2018-05-06T19:26:01.273Z,804.9
2018-05-06T19:27:01.061Z,727.0
2018-05-06T19:28:01.115Z,655.1
2018-05-06T19:29:01.093Z,588.9
2018-05-06T19:30:01.061Z,528.0
2018-05-06T19:31:01.236Z,472.3
2018-05-06T19:32:01.093Z,421.3
2018-05-06T19:33:01.118Z,375.0
2018-05-06T19:34:01.062Z,332.9
2018-05-06T19:35:01.094Z,294.7
2018-05-06T19:36:01.245Z,260.3
2018-05-06T19:37:01.092Z,229.4
2018-05-06T19:38:01.124Z,201.6
2018-05-06T19:39:01.096Z,176.7
2018-05-06T19:40:01.105Z,154.5
2018-05-06T19:41:01.343Z,134.8
2018-05-06T19:42:01.101Z,117.3
2018-05-06T19:43:01.134Z,101.9
2018-05-06T19:44:01.075Z,88.3
2018-05-06T19:45:01.101Z,76.4
2018-05-06T19:47:01.055Z,65.9
2018-05-06T19:48:01.096Z,56.7
2018-05-06T19:49:01.195Z,48.8
2018-05-06T19:50:01.081Z,41.9
2018-05-06T19:51:01.302Z,36.1
2018-05-06T19:52:01.055Z,31.0
2018-05-06T19:53:06.098Z,26.7
2018-05-06T19:54:01.121Z,22.9
2018-05-06T19:55:01.089Z,19.7
2018-05-06T19:56:01.227Z,17.0
2018-05-06T19:57:01.063Z,14.6
2018-05-06T19:58:01.094Z,12.5
2018-05-06T19:59:01.106Z,10.7
2018-05-06T20:00:01.092Z,9.2
2018-05-06T20:01:01.210Z,7.9
2018-05-06T20:02:01.091Z,6.9
2018-05-06T20:03:01.059Z,6.0
2018-05-06T20:04:01.119Z,5.3
2018-05-06T20:05:01.095Z,4.7
2018-05-06T20:06:01.240Z,4.1
2018-05-06T20:07:01.061Z,3.5
2018-05-06T20:08:01.097Z,3.1
2018-05-06T20:09:01.093Z,2.7
2018-05-06T20:10:01.097Z,2.3
2018-05-06T20:11:01.284Z,2.1
2018-05-06T20:12:01.065Z,1.9
2018-05-06T20:13:01.094Z,1.7
2018-05-06T20:14:01.070Z,1.5
2018-05-06T20:15:01.157Z,1.4
2018-05-06T20:16:01.309Z,1.3
2018-05-06T20:17:01.130Z,1.1
2018-05-06T20:18:01.069Z,1.0
2018-05-06T20:19:01.098Z,0.9
2018-05-06T20:20:01.098Z,0.7
2018-05-06T20:22:01.276Z,0.6
2018-05-06T20:23:01.106Z,0.5
2018-05-06T20:25:01.108Z,0.4
2018-05-06T20:26:01.066Z,0.3
2018-05-06T20:28:01.276Z,0.2
2018-05-06T20:29:01.107Z,0.1
2018-05-06T20:30:01.104Z,0.1
