createdAt,value
2022-12-20T00:01:53.802Z,1.57
2022-12-20T00:04:23.059Z,1.56
2022-12-20T00:06:50.973Z,1.58
2022-12-20T00:09:18.781Z,1.57
2022-12-20T00:11:46.699Z,1.56
2022-12-20T00:14:14.655Z,1.56
2022-12-20T00:16:42.568Z,1.53
2022-12-20T00:19:12.398Z,1.52
2022-12-20T00:21:41.583Z,1.51
2022-12-20T00:24:09.553Z,1.50
2022-12-20T00:26:38.533Z,1.48
2022-12-20T00:29:07.512Z,1.49
2022-12-20T00:31:35.587Z,1.52
2022-12-20T00:34:03.556Z,1.50
2022-12-20T00:36:33.181Z,1.52
2022-12-20T00:39:03.067Z,1.53
2022-12-20T00:41:32.426Z,1.53
2022-12-20T00:44:00.734Z,1.52
2022-12-20T00:46:29.106Z,1.53
2022-12-20T00:48:57.828Z,1.50
2022-12-20T00:51:27.419Z,1.49
2022-12-20T00:53:55.655Z,1.52
2022-12-20T00:56:25.939Z,1.49
2022-12-20T00:58:54.711Z,1.49
2022-12-20T01:01:24.962Z,1.50
2022-12-20T01:03:53.947Z,1.45
2022-12-20T01:06:23.053Z,1.42
2022-12-20T01:08:50.949Z,1.39
2022-12-20T01:11:20.496Z,1.41
2022-12-20T01:13:51.919Z,1.38
2022-12-20T01:16:22.294Z,1.40
2022-12-20T01:18:51.276Z,1.39
2022-12-20T01:21:20.439Z,1.41
2022-12-20T01:23:48.717Z,1.40
2022-12-20T01:26:18.079Z,1.40
2022-12-20T01:28:48.003Z,1.42
2022-12-20T01:31:19.938Z,1.43
2022-12-20T01:33:49.718Z,1.45
2022-12-20T01:36:19.692Z,1.48
2022-12-20T01:38:47.536Z,1.52
2022-12-20T01:41:17.603Z,1.57
2022-12-20T01:43:51.717Z,1.58
2022-12-20T01:46:22.908Z,1.57
2022-12-20T01:48:54.942Z,1.58
2022-12-20T01:51:24.365Z,1.59
2022-12-20T01:53:59.298Z,1.61
2022-12-20T01:56:27.137Z,1.62
2022-12-20T01:58:57.288Z,1.66
2022-12-20T02:01:27.039Z,1.69
2022-12-20T02:03:56.697Z,1.73
2022-12-20T02:06:27.968Z,1.74
2022-12-20T02:08:59.881Z,1.70
2022-12-20T02:11:52.635Z,1.69
2022-12-20T02:14:37.406Z,1.67
2022-12-20T02:17:13.974Z,1.69
2022-12-20T02:20:20.391Z,1.71
2022-12-20T02:23:15.480Z,1.73
2022-12-20T02:26:06.019Z,1.73
2022-12-20T02:28:55.461Z,1.71
2022-12-20T02:31:30.896Z,1.74
2022-12-20T02:34:00.237Z,1.76
2022-12-20T02:36:28.100Z,1.79
2022-12-20T02:38:56.066Z,1.80
2022-12-20T02:41:27.880Z,1.89
2022-12-20T02:44:16.390Z,1.93
2022-12-20T02:46:46.786Z,1.94
2022-12-20T02:49:19.451Z,1.96
2022-12-20T02:51:52.094Z,1.99
2022-12-20T02:54:20.720Z,2.07
2022-12-20T02:56:53.658Z,2.12
2022-12-20T02:59:22.577Z,2.17
2022-12-20T03:01:54.726Z,2.23
2022-12-20T03:04:26.651Z,2.25
2022-12-20T03:06:58.977Z,2.30
2022-12-20T03:09:27.033Z,2.31
2022-12-20T03:11:55.029Z,2.35
2022-12-20T03:14:23.103Z,2.39
2022-12-20T03:16:52.347Z,2.43
2022-12-20T03:19:20.713Z,2.45
2022-12-20T03:21:48.660Z,2.49
2022-12-20T03:24:16.479Z,2.53
2022-12-20T03:26:44.651Z,2.56
2022-12-20T03:29:12.501Z,2.59
2022-12-20T03:31:40.338Z,2.60
2022-12-20T03:34:09.595Z,2.63
2022-12-20T03:36:37.594Z,2.64
2022-12-20T03:39:05.663Z,2.64
2022-12-20T03:41:33.468Z,2.65
2022-12-20T03:44:01.240Z,2.65
2022-12-20T03:46:29.156Z,2.68
2022-12-20T03:48:57.061Z,2.69
2022-12-20T03:51:26.319Z,2.71
2022-12-20T03:53:54.140Z,2.78
2022-12-20T03:56:21.893Z,2.74
2022-12-20T03:58:49.684Z,2.73
2022-12-20T04:01:19.689Z,2.74
2022-12-20T04:03:48.376Z,2.76
2022-12-20T04:06:16.946Z,2.76
2022-12-20T04:08:46.514Z,2.77
2022-12-20T04:11:17.826Z,2.79
2022-12-20T04:13:46.433Z,2.83
2022-12-20T04:16:15.569Z,2.84
2022-12-20T04:18:44.270Z,2.84
2022-12-20T04:21:13.305Z,2.86
2022-12-20T04:23:43.253Z,2.87
2022-12-20T04:26:13.412Z,2.91
2022-12-20T04:28:41.517Z,2.89
2022-12-20T04:31:09.845Z,2.87
2022-12-20T04:33:37.949Z,2.89
2022-12-20T04:36:06.388Z,2.87
2022-12-20T04:38:34.819Z,2.87
2022-12-20T04:41:02.817Z,2.85
2022-12-20T04:43:32.101Z,2.85
2022-12-20T04:45:59.957Z,2.85
2022-12-20T04:51:17.236Z,2.83
2022-12-20T04:53:48.134Z,2.84
2022-12-20T04:56:18.280Z,2.85
2022-12-20T04:58:49.108Z,2.84
2022-12-20T05:01:17.740Z,2.86
2022-12-20T05:03:45.703Z,2.87
2022-12-20T05:06:13.897Z,2.87
2022-12-20T05:08:41.925Z,2.89
2022-12-20T05:11:10.474Z,2.88
2022-12-20T05:13:38.300Z,2.89
2022-12-20T05:16:07.847Z,2.89
2022-12-20T05:18:35.728Z,2.90
2022-12-20T05:21:23.629Z,2.92
2022-12-20T05:24:08.883Z,2.94
2022-12-20T05:26:39.106Z,2.95
2022-12-20T05:29:07.563Z,2.97
2022-12-20T05:31:36.900Z,2.98
2022-12-20T05:34:04.886Z,2.97
2022-12-20T05:36:32.671Z,2.97
2022-12-20T05:39:04.341Z,2.97
2022-12-20T05:41:32.711Z,2.96
2022-12-20T05:44:00.553Z,2.95
2022-12-20T05:46:28.430Z,2.97
2022-12-20T05:48:57.648Z,2.96
2022-12-20T05:51:25.607Z,2.97
2022-12-20T05:53:53.367Z,2.98
2022-12-20T05:56:21.155Z,2.98
2022-12-20T05:58:49.013Z,2.99
2022-12-20T06:01:16.876Z,2.99
2022-12-20T06:03:45.810Z,3.00
2022-12-20T06:06:15.614Z,2.98
2022-12-20T06:08:44.010Z,2.97
2022-12-20T06:11:11.870Z,2.98
2022-12-20T06:13:39.691Z,2.98
2022-12-20T06:16:08.305Z,2.96
2022-12-20T06:18:36.144Z,2.97
2022-12-20T06:21:04.060Z,2.99
2022-12-20T06:23:34.229Z,2.98
2022-12-20T06:26:02.031Z,2.99
2022-12-20T06:28:29.828Z,2.99
2022-12-20T06:30:59.557Z,3.01
2022-12-20T06:33:27.487Z,3.00
2022-12-20T06:35:55.350Z,3.02
2022-12-20T06:38:23.188Z,3.02
2022-12-20T06:40:52.345Z,2.99
2022-12-20T06:43:20.232Z,2.98
2022-12-20T06:45:48.122Z,3.01
2022-12-20T06:48:15.963Z,3.01
2022-12-20T06:50:43.803Z,2.99
2022-12-20T06:53:11.613Z,2.99
2022-12-20T06:55:40.795Z,2.98
2022-12-20T06:58:09.949Z,2.94
2022-12-20T07:00:37.765Z,2.95
2022-12-20T07:03:05.730Z,2.96
2022-12-20T07:05:33.668Z,2.97
2022-12-20T07:08:02.930Z,2.98
2022-12-20T07:10:30.968Z,3.01
2022-12-20T07:12:58.859Z,3.06
2022-12-20T07:15:28.194Z,3.09
2022-12-20T07:17:55.986Z,3.11
2022-12-20T07:20:23.902Z,3.14
2022-12-20T07:22:51.712Z,3.17
2022-12-20T07:25:19.623Z,3.21
2022-12-20T07:27:49.860Z,3.24
2022-12-20T07:30:18.327Z,3.25
2022-12-20T07:32:48.310Z,3.24
2022-12-20T07:35:16.816Z,3.22
2022-12-20T07:37:44.791Z,3.23
2022-12-20T07:40:14.798Z,3.22
2022-12-20T07:42:48.245Z,3.21
2022-12-20T07:45:16.876Z,3.21
2022-12-20T07:47:44.919Z,3.22
2022-12-20T07:50:14.187Z,3.22
2022-12-20T07:52:45.858Z,3.25
2022-12-20T07:55:15.483Z,3.29
2022-12-20T07:57:49.316Z,3.35
2022-12-20T08:00:19.034Z,3.34
2022-12-20T08:02:52.338Z,3.37
2022-12-20T08:05:22.148Z,3.38
2022-12-20T08:07:55.046Z,3.48
2022-12-20T08:10:26.964Z,3.55
2022-12-20T08:12:55.641Z,3.62
2022-12-20T08:15:24.235Z,3.68
2022-12-20T08:17:52.249Z,3.70
2022-12-20T08:20:21.569Z,3.70
2022-12-20T08:22:49.431Z,3.69
2022-12-20T08:25:17.561Z,3.67
2022-12-20T08:27:45.720Z,3.63
2022-12-20T08:30:14.318Z,3.60
2022-12-20T08:32:42.335Z,3.58
2022-12-20T08:35:10.421Z,3.57
2022-12-20T08:37:39.823Z,3.61
2022-12-20T08:40:09.623Z,3.66
2022-12-20T08:42:37.513Z,3.68
2022-12-20T08:45:06.157Z,3.70
2022-12-20T08:47:33.937Z,3.75
2022-12-20T08:50:02.015Z,3.79
2022-12-20T08:52:31.104Z,3.85
2022-12-20T08:55:02.043Z,3.92
2022-12-20T08:57:30.291Z,3.93
2022-12-20T08:59:58.152Z,3.95
2022-12-20T09:02:26.144Z,3.99
2022-12-20T09:04:54.097Z,4.08
2022-12-20T09:07:21.932Z,4.14
2022-12-20T09:09:49.732Z,4.22
2022-12-20T09:12:18.974Z,4.27
2022-12-20T09:14:46.811Z,4.34
2022-12-20T09:17:14.875Z,4.36
2022-12-20T09:19:42.668Z,4.39
2022-12-20T09:22:10.581Z,4.41
2022-12-20T09:24:39.017Z,4.52
2022-12-20T09:27:06.768Z,4.58
2022-12-20T09:29:36.190Z,4.66
2022-12-20T09:32:04.187Z,4.75
2022-12-20T09:34:32.041Z,4.83
2022-12-20T09:37:00.008Z,4.94
2022-12-20T09:39:27.850Z,5.07
2022-12-20T09:41:56.029Z,5.13
2022-12-20T09:44:28.324Z,5.22
2022-12-20T09:47:05.118Z,5.30
2022-12-20T09:49:41.741Z,5.33
2022-12-20T09:52:26.424Z,5.38
2022-12-20T09:55:04.319Z,5.44
2022-12-20T09:57:54.903Z,5.52
2022-12-20T10:00:22.975Z,5.63
2022-12-20T10:03:08.545Z,5.68
2022-12-20T10:05:44.080Z,5.74
2022-12-20T10:08:24.818Z,5.76
2022-12-20T10:10:58.084Z,5.78
2022-12-20T10:13:51.652Z,5.73
2022-12-20T10:16:33.740Z,5.67
2022-12-20T10:19:20.379Z,5.64
2022-12-20T10:21:56.576Z,5.61
2022-12-20T10:24:30.452Z,5.57
2022-12-20T10:27:04.127Z,5.54
2022-12-20T10:29:32.543Z,5.56
2022-12-20T10:32:02.151Z,5.59
2022-12-20T10:34:37.373Z,5.64
2022-12-20T10:37:14.514Z,5.67
2022-12-20T10:39:43.987Z,5.71
2022-12-20T10:42:27.430Z,5.76
2022-12-20T10:44:57.092Z,5.79
2022-12-20T10:47:35.335Z,5.82
2022-12-20T10:50:17.660Z,5.84
2022-12-20T10:52:46.810Z,5.85
2022-12-20T10:55:35.540Z,5.88
2022-12-20T10:58:07.939Z,5.88
2022-12-20T11:00:35.734Z,5.89
2022-12-20T11:03:07.208Z,5.88
2022-12-20T11:05:36.963Z,5.91
2022-12-20T11:08:35.999Z,5.93
2022-12-20T11:11:17.582Z,5.94
2022-12-20T11:13:46.531Z,5.97
2022-12-20T11:16:27.300Z,5.96
2022-12-20T11:19:12.226Z,5.98
2022-12-20T11:21:49.782Z,6.00
2022-12-20T11:24:27.896Z,6.04
2022-12-20T11:27:15.467Z,6.08
2022-12-20T11:30:05.623Z,6.11
2022-12-20T11:32:49.017Z,6.17
2022-12-20T11:35:20.966Z,6.18
2022-12-20T11:38:05.688Z,6.20
2022-12-20T11:40:42.090Z,6.21
2022-12-20T11:43:29.918Z,6.23
2022-12-20T11:46:16.733Z,6.23
2022-12-20T11:48:59.235Z,6.19
2022-12-20T11:51:36.566Z,6.18
2022-12-20T11:54:14.742Z,6.15
2022-12-20T11:56:45.474Z,6.16
2022-12-20T11:59:27.019Z,6.18
2022-12-20T12:02:02.217Z,6.22
2022-12-20T12:04:35.371Z,6.23
2022-12-20T12:07:07.691Z,6.27
2022-12-20T12:09:42.220Z,6.31
2022-12-20T12:12:15.658Z,6.35
2022-12-20T12:14:51.387Z,6.39
2022-12-20T12:17:26.983Z,6.42
2022-12-20T12:19:58.454Z,6.47
2022-12-20T12:22:34.063Z,6.53
2022-12-20T12:25:07.831Z,6.57
2022-12-20T12:27:36.000Z,6.62
2022-12-20T12:30:04.005Z,6.65
2022-12-20T12:32:38.444Z,6.69
2022-12-20T12:35:20.611Z,6.78
2022-12-20T12:38:03.124Z,6.88
2022-12-20T12:41:05.588Z,7.04
2022-12-20T12:43:48.783Z,7.14
2022-12-20T12:46:18.402Z,7.22
2022-12-20T12:48:51.940Z,7.28
2022-12-20T12:51:28.097Z,7.35
2022-12-20T12:54:04.355Z,7.38
2022-12-20T12:56:45.854Z,7.43
2022-12-20T12:59:43.965Z,7.48
2022-12-20T13:02:27.370Z,7.53
2022-12-20T13:04:57.673Z,7.56
2022-12-20T13:07:43.473Z,7.60
2022-12-20T13:10:44.586Z,7.61
2022-12-20T13:13:23.740Z,7.62
2022-12-20T13:16:05.383Z,7.61
2022-12-20T13:18:33.178Z,7.63
2022-12-20T13:21:37.792Z,7.60
2022-12-20T13:24:45.138Z,7.56
2022-12-20T13:27:37.097Z,7.54
2022-12-20T13:30:30.610Z,7.52
2022-12-20T13:33:23.984Z,7.51
2022-12-20T13:36:02.109Z,7.50
2022-12-20T13:39:04.135Z,7.49
2022-12-20T13:41:38.079Z,7.44
2022-12-20T13:44:27.936Z,7.41
2022-12-20T13:47:02.930Z,7.40
2022-12-20T13:49:35.626Z,7.35
2022-12-20T13:52:26.278Z,7.33
2022-12-20T13:54:56.740Z,7.28
2022-12-20T13:57:31.110Z,7.29
2022-12-20T14:00:07.093Z,7.28
2022-12-20T14:02:42.870Z,7.32
2022-12-20T14:05:17.909Z,7.32
2022-12-20T14:07:49.533Z,7.34
2022-12-20T14:10:23.963Z,7.33
2022-12-20T14:12:53.374Z,7.31
2022-12-20T14:15:29.917Z,7.32
2022-12-20T14:18:05.957Z,7.35
2022-12-20T14:20:36.203Z,7.34
2022-12-20T14:23:07.011Z,7.35
2022-12-20T14:25:42.575Z,7.40
2022-12-20T14:28:27.015Z,7.45
2022-12-20T14:30:56.452Z,7.42
2022-12-20T14:33:31.782Z,7.43
2022-12-20T14:36:09.759Z,7.40
2022-12-20T14:38:38.372Z,7.36
2022-12-20T14:41:06.441Z,7.31
2022-12-20T14:43:37.911Z,7.28
2022-12-20T14:46:20.381Z,7.22
2022-12-20T14:48:50.850Z,7.16
2022-12-20T14:51:22.402Z,7.11
2022-12-20T14:53:53.407Z,7.09
2022-12-20T14:56:31.503Z,7.04
2022-12-20T14:59:14.677Z,7.02
2022-12-20T15:01:44.385Z,7.01
2022-12-20T15:04:25.818Z,6.96
2022-12-20T15:06:53.973Z,6.95
2022-12-20T15:09:23.315Z,6.94
2022-12-20T15:11:52.687Z,6.89
2022-12-20T15:14:32.977Z,6.88
2022-12-20T15:17:00.896Z,6.86
2022-12-20T15:19:31.528Z,6.87
2022-12-20T15:21:59.391Z,6.85
2022-12-20T15:24:29.439Z,6.84
2022-12-20T15:26:57.682Z,6.82
2022-12-20T15:29:28.409Z,6.78
2022-12-20T15:32:14.730Z,6.77
2022-12-20T15:34:44.264Z,6.77
2022-12-20T15:37:18.728Z,6.73
2022-12-20T15:39:47.048Z,6.72
2022-12-20T15:42:18.799Z,6.72
2022-12-20T15:44:47.269Z,6.70
2022-12-20T15:47:16.912Z,6.67
2022-12-20T15:49:50.071Z,6.66
2022-12-20T15:52:21.955Z,6.64
2022-12-20T15:54:50.275Z,6.62
2022-12-20T15:57:18.267Z,6.61
2022-12-20T15:59:59.763Z,6.60
2022-12-20T16:02:31.161Z,6.59
2022-12-20T16:05:01.624Z,6.57
2022-12-20T16:07:29.633Z,6.58
2022-12-20T16:09:57.566Z,6.57
2022-12-20T16:12:27.972Z,6.55
2022-12-20T16:14:56.549Z,6.53
2022-12-20T16:17:25.515Z,6.51
2022-12-20T16:19:53.523Z,6.47
2022-12-20T16:22:24.054Z,6.44
2022-12-20T16:24:52.901Z,6.42
2022-12-20T16:27:21.607Z,6.41
2022-12-20T16:29:49.455Z,6.38
2022-12-20T16:32:19.227Z,6.38
2022-12-20T16:34:47.325Z,6.38
2022-12-20T16:37:15.273Z,6.39
2022-12-20T16:39:44.603Z,6.39
2022-12-20T16:42:15.109Z,6.37
2022-12-20T16:44:45.300Z,6.36
2022-12-20T16:47:15.078Z,6.35
2022-12-20T16:49:51.824Z,6.33
2022-12-20T16:52:22.136Z,6.32
2022-12-20T16:54:52.366Z,6.32
2022-12-20T16:57:21.415Z,6.32
2022-12-20T16:59:49.592Z,6.31
2022-12-20T17:02:24.962Z,6.27
2022-12-20T17:04:53.386Z,6.27
2022-12-20T17:07:21.564Z,6.27
2022-12-20T17:12:36.212Z,6.28
2022-12-20T17:15:04.939Z,6.29
2022-12-20T17:17:32.786Z,6.29
2022-12-20T17:20:00.626Z,6.30
2022-12-20T17:25:21.504Z,6.28
2022-12-20T17:27:51.235Z,6.27
2022-12-20T17:30:22.040Z,6.28
2022-12-20T17:32:50.910Z,6.29
2022-12-20T17:35:23.103Z,6.29
2022-12-20T17:37:54.287Z,6.28
2022-12-20T17:40:23.141Z,6.25
2022-12-20T17:42:55.365Z,6.22
2022-12-20T17:45:30.278Z,6.18
2022-12-20T17:47:58.784Z,6.14
2022-12-20T17:50:27.892Z,6.13
2022-12-20T17:52:56.324Z,6.08
2022-12-20T17:55:32.348Z,6.09
2022-12-20T17:58:02.491Z,6.13
2022-12-20T18:00:39.546Z,6.11
2022-12-20T18:03:12.673Z,6.10
2022-12-20T18:05:55.685Z,6.06
2022-12-20T18:08:24.038Z,6.06
2022-12-20T18:10:51.795Z,6.09
2022-12-20T18:13:21.184Z,6.09
2022-12-20T18:15:48.982Z,6.13
2022-12-20T18:18:16.844Z,6.18
2022-12-20T18:20:44.696Z,6.18
2022-12-20T18:23:12.568Z,6.20
2022-12-20T18:25:40.341Z,6.22
2022-12-20T18:28:08.276Z,6.23
2022-12-20T18:30:37.479Z,6.25
2022-12-20T18:33:05.390Z,6.23
2022-12-20T18:35:33.250Z,6.25
2022-12-20T18:38:01.058Z,6.25
2022-12-20T18:40:28.885Z,6.25
2022-12-20T18:42:59.740Z,6.26
2022-12-20T18:45:32.021Z,6.26
2022-12-20T18:48:01.266Z,6.24
2022-12-20T18:50:29.075Z,6.26
2022-12-20T18:53:01.295Z,6.24
2022-12-20T18:55:29.639Z,6.15
2022-12-20T18:57:57.459Z,6.05
2022-12-20T19:00:25.461Z,6.01
2022-12-20T19:02:53.399Z,5.98
2022-12-20T19:05:24.704Z,5.95
2022-12-20T19:07:53.474Z,5.94
2022-12-20T19:10:21.543Z,5.96
2022-12-20T19:12:49.415Z,5.98
2022-12-20T19:15:17.273Z,5.97
2022-12-20T19:17:45.102Z,5.98
2022-12-20T19:20:13.037Z,5.97
2022-12-20T19:22:42.249Z,6.00
2022-12-20T19:25:10.347Z,6.05
2022-12-20T19:27:38.220Z,6.10
2022-12-20T19:30:07.299Z,6.14
2022-12-20T19:32:35.099Z,6.16
2022-12-20T19:35:23.415Z,6.19
2022-12-20T19:37:52.814Z,6.24
2022-12-20T19:40:20.666Z,6.27
2022-12-20T19:42:48.519Z,6.30
2022-12-20T19:45:16.397Z,6.32
2022-12-20T19:47:44.818Z,6.35
2022-12-20T19:50:13.004Z,6.36
2022-12-20T19:52:40.852Z,6.37
2022-12-20T19:55:11.120Z,6.39
2022-12-20T19:57:39.059Z,6.41
2022-12-20T20:00:08.778Z,6.43
2022-12-20T20:02:36.785Z,6.51
2022-12-20T20:05:11.070Z,6.54
2022-12-20T20:07:42.660Z,6.60
2022-12-20T20:10:12.049Z,6.65
2022-12-20T20:12:39.815Z,6.69
2022-12-20T20:15:08.871Z,6.72
2022-12-20T20:17:37.131Z,6.75
2022-12-20T20:20:06.112Z,6.75
2022-12-20T20:22:33.962Z,6.78
2022-12-20T20:25:01.744Z,6.81
2022-12-20T20:27:30.920Z,6.80
2022-12-20T20:29:58.746Z,6.81
2022-12-20T20:32:27.104Z,6.80
2022-12-20T20:34:54.921Z,6.81
2022-12-20T20:37:23.009Z,6.82
2022-12-20T20:39:50.922Z,6.80
2022-12-20T20:42:23.199Z,6.81
2022-12-20T20:44:52.969Z,6.78
2022-12-20T20:47:21.420Z,6.76
2022-12-20T20:49:49.302Z,6.76
2022-12-20T20:52:17.151Z,6.72
2022-12-20T20:54:45.020Z,6.71
2022-12-20T20:57:12.896Z,6.73
2022-12-20T20:59:40.725Z,6.77
2022-12-20T21:02:13.350Z,6.81
2022-12-20T21:04:41.432Z,6.88
2022-12-20T21:07:09.285Z,6.92
2022-12-20T21:09:37.136Z,6.93
2022-12-20T21:12:05.965Z,6.97
2022-12-20T21:15:10.730Z,7.02
2022-12-20T21:17:23.110Z,7.04
2022-12-20T21:19:51.016Z,7.09
2022-12-20T21:22:18.894Z,7.05
2022-12-20T21:24:46.778Z,7.09
2022-12-20T21:27:14.629Z,7.07
2022-12-20T21:29:42.414Z,7.06
2022-12-20T21:32:10.226Z,7.09
2022-12-20T21:34:39.384Z,7.13
2022-12-20T21:37:08.128Z,7.09
2022-12-20T21:39:36.903Z,7.08
2022-12-20T21:42:04.926Z,7.05
2022-12-20T21:44:32.754Z,6.98
2022-12-20T21:47:01.187Z,6.99
2022-12-20T21:49:29.050Z,6.94
2022-12-20T21:51:58.378Z,6.92
2022-12-20T21:54:26.446Z,6.87
2022-12-20T21:56:54.502Z,6.77
2022-12-20T21:59:22.315Z,6.75
2022-12-20T22:01:50.353Z,6.73
2022-12-20T22:04:18.984Z,6.70
2022-12-20T22:06:46.919Z,6.73
2022-12-20T22:09:17.236Z,6.69
2022-12-20T22:11:47.366Z,6.67
2022-12-20T22:14:15.289Z,6.63
2022-12-20T22:16:43.548Z,6.62
2022-12-20T22:19:14.729Z,6.62
2022-12-20T22:21:42.594Z,6.62
2022-12-20T22:24:10.866Z,6.62
2022-12-20T22:26:41.635Z,6.63
2022-12-20T22:29:09.909Z,6.59
2022-12-20T22:31:38.291Z,6.56
2022-12-20T22:34:06.437Z,6.60
2022-12-20T22:36:34.270Z,6.63
2022-12-20T22:39:02.087Z,6.63
2022-12-20T22:41:32.556Z,6.66
2022-12-20T22:44:02.163Z,6.66
2022-12-20T22:46:30.766Z,6.66
2022-12-20T22:48:59.330Z,6.69
2022-12-20T22:51:30.782Z,6.70
2022-12-20T22:53:59.005Z,6.69
2022-12-20T22:56:27.511Z,6.70
2022-12-20T22:58:56.013Z,6.71
2022-12-20T23:01:25.665Z,6.75
2022-12-20T23:03:53.875Z,6.76
2022-12-20T23:06:22.498Z,6.77
2022-12-20T23:08:50.783Z,6.76
2022-12-20T23:11:38.329Z,6.81
2022-12-20T23:14:24.270Z,6.81
2022-12-20T23:16:53.521Z,6.83
2022-12-20T23:19:21.445Z,6.86
2022-12-20T23:22:06.752Z,6.91
2022-12-20T23:24:34.567Z,6.98
2022-12-20T23:27:03.261Z,7.04
2022-12-20T23:29:31.224Z,7.06
2022-12-20T23:32:00.533Z,7.06
2022-12-20T23:34:28.522Z,7.07
2022-12-20T23:36:56.390Z,7.10
2022-12-20T23:39:24.242Z,7.08
2022-12-20T23:41:52.086Z,7.06
2022-12-20T23:44:19.926Z,7.05
2022-12-20T23:46:47.798Z,7.08
2022-12-20T23:49:17.220Z,7.01
2022-12-20T23:51:45.021Z,7.00
2022-12-20T23:54:12.951Z,7.00
2022-12-20T23:56:40.755Z,6.97
2022-12-20T23:59:08.530Z,6.99
