createdAt,value
2017-05-02T00:00:56.233Z,1009.95
2017-05-02T00:01:56.238Z,1009.93
2017-05-02T00:02:56.246Z,1009.96
2017-05-02T00:03:56.251Z,1009.97
2017-05-02T00:04:56.255Z,1009.96
2017-05-02T00:05:56.262Z,1009.96
2017-05-02T00:06:56.266Z,1009.93
2017-05-02T00:07:56.273Z,1009.97
2017-05-02T00:08:56.278Z,1009.96
2017-05-02T00:09:56.283Z,1009.97
2017-05-02T00:10:56.287Z,1009.95
2017-05-02T00:11:56.302Z,1010.03
2017-05-02T00:12:56.300Z,1009.97
2017-05-02T00:13:56.307Z,1010.01
2017-05-02T00:14:56.310Z,1009.98
2017-05-02T00:15:56.327Z,1009.99
2017-05-02T00:16:56.371Z,1009.98
2017-05-02T00:17:56.378Z,1010.06
2017-05-02T00:18:56.334Z,1009.99
2017-05-02T00:19:56.337Z,1010
2017-05-02T00:20:56.344Z,1010.03
2017-05-02T00:21:56.360Z,1010.01
2017-05-02T00:22:56.356Z,1009.99
2017-05-02T00:23:56.360Z,1009.99
2017-05-02T00:24:56.417Z,1009.95
2017-05-02T00:25:56.370Z,1009.97
2017-05-02T00:26:56.377Z,1009.97
2017-05-02T00:27:56.394Z,1009.95
2017-05-02T00:28:56.387Z,1009.96
2017-05-02T00:29:56.394Z,1009.99
2017-05-02T00:30:56.400Z,1010.01
2017-05-02T00:31:56.409Z,1010
2017-05-02T00:32:56.410Z,1009.97
2017-05-02T00:33:56.416Z,1009.98
2017-05-02T00:34:56.422Z,1009.97
2017-05-02T00:35:56.427Z,1009.95
2017-05-02T00:36:56.446Z,1009.96
2017-05-02T00:37:56.438Z,1009.96
2017-05-02T00:38:56.443Z,1009.94
2017-05-02T00:39:56.450Z,1009.91
2017-05-02T00:40:56.504Z,1009.92
2017-05-02T00:41:56.460Z,1009.9
2017-05-02T00:42:56.470Z,1009.93
2017-05-02T00:43:56.472Z,1009.91
2017-05-02T00:44:56.476Z,1009.89
2017-05-02T00:45:56.481Z,1009.93
2017-05-02T00:46:56.488Z,1009.9
2017-05-02T00:47:56.494Z,1009.95
2017-05-02T00:48:56.498Z,1009.94
2017-05-02T00:49:56.504Z,1009.93
2017-05-02T00:50:56.510Z,1009.95
2017-05-02T00:51:56.515Z,1009.96
2017-05-02T00:52:56.522Z,1009.96
2017-05-02T00:53:56.577Z,1009.95
2017-05-02T00:54:56.533Z,1010.01
2017-05-02T00:55:56.535Z,1009.95
2017-05-02T00:56:56.540Z,1009.9
2017-05-02T00:57:56.597Z,1009.96
2017-05-02T00:58:56.605Z,1009.96
2017-05-02T00:59:56.558Z,1009.95
2017-05-02T01:00:56.565Z,1009.95
2017-05-02T01:01:56.570Z,1009.92
2017-05-02T01:02:56.576Z,1009.93
2017-05-02T01:03:56.581Z,1009.96
2017-05-02T01:04:56.586Z,1009.93
2017-05-02T01:05:56.593Z,1009.97
2017-05-02T01:06:56.595Z,1009.97
2017-05-02T01:07:56.603Z,1009.94
2017-05-02T01:08:56.610Z,1009.96
2017-05-02T01:09:56.666Z,1009.94
2017-05-02T01:10:56.620Z,1009.95
2017-05-02T01:11:56.625Z,1009.93
2017-05-02T01:12:56.680Z,1009.92
2017-05-02T01:13:56.636Z,1009.91
2017-05-02T01:14:56.642Z,1009.89
2017-05-02T01:15:56.648Z,1009.91
2017-05-02T01:16:56.653Z,1009.88
2017-05-02T01:17:56.657Z,1009.93
2017-05-02T01:18:56.664Z,1009.87
2017-05-02T01:19:56.669Z,1009.92
2017-05-02T01:20:56.675Z,1009.93
2017-05-02T01:21:56.678Z,1009.89
2017-05-02T01:22:56.686Z,1009.94
2017-05-02T01:23:56.692Z,1009.88
2017-05-02T01:24:56.698Z,1009.92
2017-05-02T01:25:56.701Z,1009.91
2017-05-02T01:26:56.707Z,1009.92
2017-05-02T01:27:56.713Z,1009.93
2017-05-02T01:28:56.717Z,1009.95
2017-05-02T01:29:56.724Z,1009.94
2017-05-02T01:30:56.728Z,1009.95
2017-05-02T01:31:56.734Z,1009.98
2017-05-02T01:32:56.739Z,1009.99
2017-05-02T01:33:56.745Z,1009.98
2017-05-02T01:34:56.750Z,1009.98
2017-05-02T01:35:56.756Z,1009.96
2017-05-02T01:36:56.761Z,1009.98
2017-05-02T01:37:56.769Z,1009.98
2017-05-02T01:38:56.772Z,1009.96
2017-05-02T01:39:56.779Z,1009.98
2017-05-02T01:40:56.783Z,1009.97
2017-05-02T01:41:56.788Z,1009.94
2017-05-02T01:42:56.796Z,1009.96
2017-05-02T01:43:56.799Z,1009.96
2017-05-02T01:44:56.804Z,1009.97
2017-05-02T01:45:56.811Z,1009.92
2017-05-02T01:46:56.818Z,1009.93
2017-05-02T01:47:56.872Z,1009.93
2017-05-02T01:48:56.877Z,1009.89
2017-05-02T01:49:56.832Z,1009.88
2017-05-02T01:50:56.838Z,1009.96
2017-05-02T01:51:56.843Z,1009.91
2017-05-02T01:52:56.899Z,1009.87
2017-05-02T01:53:56.855Z,1009.9
2017-05-02T01:54:56.861Z,1009.9
2017-05-02T01:55:56.865Z,1009.94
2017-05-02T01:56:56.871Z,1009.87
2017-05-02T01:57:56.877Z,1009.88
2017-05-02T01:58:56.881Z,1009.89
2017-05-02T01:59:56.887Z,1009.88
2017-05-02T02:00:56.894Z,1009.89
2017-05-02T02:01:56.898Z,1009.86
2017-05-02T02:02:56.903Z,1009.9
2017-05-02T02:03:56.908Z,1009.84
2017-05-02T02:04:56.914Z,1009.9
2017-05-02T02:05:56.919Z,1009.83
2017-05-02T02:06:56.926Z,1009.83
2017-05-02T02:07:56.931Z,1009.81
2017-05-02T02:08:56.936Z,1009.79
2017-05-02T02:09:56.942Z,1009.77
2017-05-02T02:10:56.947Z,1009.77
2017-05-02T02:11:56.953Z,1009.74
2017-05-02T02:12:56.958Z,1009.75
2017-05-02T02:13:56.964Z,1009.73
2017-05-02T02:14:56.973Z,1009.73
2017-05-02T02:15:56.976Z,1009.72
2017-05-02T02:16:56.980Z,1009.72
2017-05-02T02:17:56.986Z,1009.71
2017-05-02T02:18:56.990Z,1009.73
2017-05-02T02:19:56.996Z,1009.66
2017-05-02T02:20:57.002Z,1009.69
2017-05-02T02:21:57.008Z,1009.66
2017-05-02T02:22:57.014Z,1009.68
2017-05-02T02:23:57.019Z,1009.69
2017-05-02T02:24:57.024Z,1009.7
2017-05-02T02:25:57.032Z,1009.73
2017-05-02T02:26:57.035Z,1009.7
2017-05-02T02:27:57.041Z,1009.72
2017-05-02T02:28:57.046Z,1009.71
2017-05-02T02:29:57.052Z,1009.73
2017-05-02T02:30:57.056Z,1009.68
2017-05-02T02:31:57.061Z,1009.72
2017-05-02T02:32:57.067Z,1009.72
2017-05-02T02:33:57.074Z,1009.71
2017-05-02T02:34:57.076Z,1009.72
2017-05-02T02:35:57.082Z,1009.7
2017-05-02T02:36:57.089Z,1009.7
2017-05-02T02:37:57.098Z,1009.67
2017-05-02T02:38:57.099Z,1009.7
2017-05-02T02:39:57.107Z,1009.69
2017-05-02T02:40:57.114Z,1009.67
2017-05-02T02:41:57.117Z,1009.69
2017-05-02T02:42:57.120Z,1009.68
2017-05-02T02:43:57.128Z,1009.69
2017-05-02T02:44:57.184Z,1009.67
2017-05-02T02:45:57.137Z,1009.67
2017-05-02T02:46:57.141Z,1009.64
2017-05-02T02:47:57.149Z,1009.65
2017-05-02T02:48:57.155Z,1009.65
2017-05-02T02:49:57.158Z,1009.65
2017-05-02T02:50:57.166Z,1009.66
2017-05-02T02:51:57.171Z,1009.67
2017-05-02T02:52:57.224Z,1009.65
2017-05-02T02:53:57.179Z,1009.64
2017-05-02T02:54:57.194Z,1009.6
2017-05-02T02:55:57.194Z,1009.62
2017-05-02T02:56:57.201Z,1009.61
2017-05-02T02:57:57.204Z,1009.58
2017-05-02T02:58:57.208Z,1009.6
2017-05-02T02:59:57.214Z,1009.59
2017-05-02T03:00:57.218Z,1009.58
2017-05-02T03:01:57.253Z,1009.6
2017-05-02T03:02:57.230Z,1009.57
2017-05-02T03:03:57.233Z,1009.57
2017-05-02T03:04:57.241Z,1009.55
2017-05-02T03:05:57.246Z,1009.54
2017-05-02T03:06:57.251Z,1009.49
2017-05-02T03:07:57.256Z,1009.5
2017-05-02T03:08:57.264Z,1009.51
2017-05-02T03:09:57.269Z,1009.5
2017-05-02T03:10:57.275Z,1009.5
2017-05-02T03:11:57.279Z,1009.49
2017-05-02T03:12:57.284Z,1009.47
2017-05-02T03:13:57.290Z,1009.46
2017-05-02T03:14:57.342Z,1009.45
2017-05-02T03:15:57.299Z,1009.48
2017-05-02T03:16:57.306Z,1009.46
2017-05-02T03:17:57.310Z,1009.47
2017-05-02T03:18:57.316Z,1009.46
2017-05-02T03:19:57.373Z,1009.46
2017-05-02T03:20:57.328Z,1009.49
2017-05-02T03:21:57.332Z,1009.48
2017-05-02T03:22:57.338Z,1009.49
2017-05-02T03:23:57.343Z,1009.46
2017-05-02T03:24:57.398Z,1009.48
2017-05-02T03:25:57.353Z,1009.48
2017-05-02T03:26:57.408Z,1009.51
2017-05-02T03:27:57.364Z,1009.48
2017-05-02T03:28:57.371Z,1009.47
2017-05-02T03:29:57.375Z,1009.47
2017-05-02T03:30:57.381Z,1009.45
2017-05-02T03:31:57.389Z,1009.42
2017-05-02T03:32:57.393Z,1009.46
2017-05-02T03:33:57.398Z,1009.44
2017-05-02T03:34:57.402Z,1009.43
2017-05-02T03:35:57.407Z,1009.44
2017-05-02T03:36:57.463Z,1009.42
2017-05-02T03:37:57.419Z,1009.42
2017-05-02T03:38:57.424Z,1009.4
2017-05-02T03:39:57.430Z,1009.38
2017-05-02T03:40:57.434Z,1009.41
2017-05-02T03:41:57.440Z,1009.37
2017-05-02T03:42:57.444Z,1009.39
2017-05-02T03:43:57.451Z,1009.36
2017-05-02T03:44:57.456Z,1009.38
2017-05-02T03:45:57.463Z,1009.36
2017-05-02T03:46:57.466Z,1009.36
2017-05-02T03:47:57.472Z,1009.35
2017-05-02T03:48:57.478Z,1009.32
2017-05-02T03:49:57.483Z,1009.37
2017-05-02T03:50:57.490Z,1009.36
2017-05-02T03:51:57.544Z,1009.35
2017-05-02T03:52:57.499Z,1009.35
2017-05-02T03:53:57.505Z,1009.34
2017-05-02T03:54:57.509Z,1009.35
2017-05-02T03:55:57.514Z,1009.38
2017-05-02T03:56:57.521Z,1009.34
2017-05-02T03:57:57.575Z,1009.3
2017-05-02T03:58:57.531Z,1009.35
2017-05-02T03:59:57.838Z,1009.35
2017-05-02T04:00:57.543Z,1009.32
2017-05-02T04:01:57.549Z,1009.35
2017-05-02T04:02:57.552Z,1009.34
2017-05-02T04:03:57.558Z,1009.34
2017-05-02T04:04:57.564Z,1009.38
2017-05-02T04:05:57.575Z,1009.35
2017-05-02T04:06:57.573Z,1009.35
2017-05-02T04:07:57.629Z,1009.38
2017-05-02T04:08:57.585Z,1009.37
2017-05-02T04:09:57.589Z,1009.38
2017-05-02T04:10:57.596Z,1009.37
2017-05-02T04:11:57.601Z,1009.39
2017-05-02T04:12:57.607Z,1009.36
2017-05-02T04:13:57.612Z,1009.4
2017-05-02T04:14:57.617Z,1009.41
2017-05-02T04:15:57.623Z,1009.4
2017-05-02T04:16:57.627Z,1009.4
2017-05-02T04:17:57.632Z,1009.4
2017-05-02T04:18:57.639Z,1009.35
2017-05-02T04:19:57.646Z,1009.41
2017-05-02T04:20:57.648Z,1009.41
2017-05-02T04:21:57.654Z,1009.41
2017-05-02T04:22:57.660Z,1009.43
2017-05-02T04:23:57.667Z,1009.41
2017-05-02T04:24:57.670Z,1009.38
2017-05-02T04:25:57.676Z,1009.38
2017-05-02T04:26:57.682Z,1009.44
2017-05-02T04:27:57.686Z,1009.4
2017-05-02T04:28:57.695Z,1009.39
2017-05-02T04:29:57.746Z,1009.4
2017-05-02T04:30:57.704Z,1009.43
2017-05-02T04:31:57.707Z,1009.39
2017-05-02T04:32:57.714Z,1009.39
2017-05-02T04:33:57.720Z,1009.38
2017-05-02T04:34:57.725Z,1009.37
2017-05-02T04:35:57.729Z,1009.38
2017-05-02T04:36:57.785Z,1009.37
2017-05-02T04:37:57.741Z,1009.39
2017-05-02T04:38:57.808Z,1009.37
2017-05-02T04:39:57.752Z,1009.37
2017-05-02T04:40:57.756Z,1009.39
2017-05-02T04:41:57.761Z,1009.39
2017-05-02T04:42:57.767Z,1009.38
2017-05-02T04:43:57.773Z,1009.39
2017-05-02T04:44:57.777Z,1009.39
2017-05-02T04:45:57.783Z,1009.4
2017-05-02T04:46:57.791Z,1009.43
2017-05-02T04:47:57.793Z,1009.44
2017-05-02T04:48:57.799Z,1009.4
2017-05-02T04:49:57.805Z,1009.4
2017-05-02T04:50:57.809Z,1009.38
2017-05-02T04:51:57.815Z,1009.41
2017-05-02T04:52:57.820Z,1009.37
2017-05-02T04:53:57.825Z,1009.38
2017-05-02T04:54:57.882Z,1009.39
2017-05-02T04:55:57.837Z,1009.37
2017-05-02T04:56:57.842Z,1009.4
2017-05-02T04:57:57.846Z,1009.4
2017-05-02T04:58:57.854Z,1009.37
2017-05-02T04:59:57.859Z,1009.36
2017-05-02T05:00:57.862Z,1009.39
2017-05-02T05:01:57.868Z,1009.38
2017-05-02T05:02:57.874Z,1009.4
2017-05-02T05:03:57.931Z,1009.41
2017-05-02T05:04:57.885Z,1009.38
2017-05-02T05:05:57.889Z,1009.4
2017-05-02T05:06:57.895Z,1009.41
2017-05-02T05:07:57.898Z,1009.43
2017-05-02T05:08:57.906Z,1009.45
2017-05-02T05:09:57.910Z,1009.43
2017-05-02T05:10:57.916Z,1009.47
2017-05-02T05:11:57.921Z,1009.42
2017-05-02T05:12:57.929Z,1009.43
2017-05-02T05:13:57.933Z,1009.46
2017-05-02T05:14:57.937Z,1009.46
2017-05-02T05:15:57.942Z,1009.43
2017-05-02T05:16:57.947Z,1009.45
2017-05-02T05:17:57.954Z,1009.48
2017-05-02T05:18:58.011Z,1009.47
2017-05-02T05:19:57.967Z,1009.45
2017-05-02T05:20:57.971Z,1009.48
2017-05-02T05:21:57.975Z,1009.48
2017-05-02T05:22:57.981Z,1009.46
2017-05-02T05:23:57.989Z,1009.48
2017-05-02T05:24:57.995Z,1009.49
2017-05-02T05:25:57.998Z,1009.46
2017-05-02T05:26:58.002Z,1009.47
2017-05-02T05:27:58.009Z,1009.47
2017-05-02T05:28:58.015Z,1009.45
2017-05-02T05:29:58.019Z,1009.46
2017-05-02T05:30:58.024Z,1009.47
2017-05-02T05:31:58.031Z,1009.46
2017-05-02T05:32:58.087Z,1009.45
2017-05-02T05:33:58.041Z,1009.44
2017-05-02T05:34:58.047Z,1009.42
2017-05-02T05:35:58.051Z,1009.41
2017-05-02T05:36:58.057Z,1009.43
2017-05-02T05:37:58.062Z,1009.43
2017-05-02T05:38:58.118Z,1009.47
2017-05-02T05:39:58.072Z,1009.45
2017-05-02T05:40:58.076Z,1009.44
2017-05-02T05:41:58.084Z,1009.45
2017-05-02T05:42:58.090Z,1009.44
2017-05-02T05:43:58.095Z,1009.43
2017-05-02T05:44:58.099Z,1009.42
2017-05-02T05:45:58.105Z,1009.4
2017-05-02T05:46:58.117Z,1009.42
2017-05-02T05:47:58.116Z,1009.42
2017-05-02T05:48:58.120Z,1009.37
2017-05-02T05:49:58.176Z,1009.4
2017-05-02T05:50:58.131Z,1009.38
2017-05-02T05:51:58.134Z,1009.37
2017-05-02T05:52:58.142Z,1009.39
2017-05-02T05:53:58.147Z,1009.34
2017-05-02T05:54:58.151Z,1009.34
2017-05-02T05:55:58.157Z,1009.34
2017-05-02T05:56:58.163Z,1009.36
2017-05-02T05:57:58.219Z,1009.3
2017-05-02T05:58:58.174Z,1009.29
2017-05-02T05:59:58.179Z,1009.32
2017-05-02T06:00:58.184Z,1009.28
2017-05-02T06:01:58.190Z,1009.23
2017-05-02T06:02:58.195Z,1009.25
2017-05-02T06:03:58.200Z,1009.26
2017-05-02T06:04:58.206Z,1009.25
2017-05-02T06:05:58.211Z,1009.26
2017-05-02T06:06:58.267Z,1009.25
2017-05-02T06:07:58.222Z,1009.23
2017-05-02T06:08:58.227Z,1009.24
2017-05-02T06:09:58.283Z,1009.23
2017-05-02T06:10:58.237Z,1009.28
2017-05-02T06:11:58.243Z,1009.22
2017-05-02T06:12:58.248Z,1009.26
2017-05-02T06:13:58.253Z,1009.24
2017-05-02T06:14:58.258Z,1009.25
2017-05-02T06:15:58.262Z,1009.29
2017-05-02T06:16:58.270Z,1009.24
2017-05-02T06:17:58.273Z,1009.27
2017-05-02T06:18:58.280Z,1009.25
2017-05-02T06:19:58.285Z,1009.25
2017-05-02T06:20:58.293Z,1009.22
2017-05-02T06:21:58.297Z,1009.23
2017-05-02T06:22:58.352Z,1009.23
2017-05-02T06:23:58.306Z,1009.21
2017-05-02T06:24:58.312Z,1009.19
2017-05-02T06:25:58.315Z,1009.17
2017-05-02T06:26:58.344Z,1009.2
2017-05-02T06:27:58.328Z,1009.2
2017-05-02T06:28:58.332Z,1009.13
2017-05-02T06:29:58.337Z,1009.19
2017-05-02T06:30:58.393Z,1009.2
2017-05-02T06:31:58.350Z,1009.22
2017-05-02T06:32:58.352Z,1009.22
2017-05-02T06:33:58.360Z,1009.21
2017-05-02T06:34:58.416Z,1009.19
2017-05-02T06:35:58.371Z,1009.22
2017-05-02T06:36:58.375Z,1009.17
2017-05-02T06:37:58.381Z,1009.2
2017-05-02T06:38:58.387Z,1009.2
2017-05-02T06:39:58.441Z,1009.21
2017-05-02T06:40:58.396Z,1009.23
2017-05-02T06:41:58.402Z,1009.23
2017-05-02T06:42:58.408Z,1009.22
2017-05-02T06:43:58.410Z,1009.26
2017-05-02T06:44:58.417Z,1009.24
2017-05-02T06:45:58.424Z,1009.26
2017-05-02T06:46:58.477Z,1009.27
2017-05-02T06:47:58.434Z,1009.28
2017-05-02T06:48:58.440Z,1009.24
2017-05-02T06:49:58.445Z,1009.27
2017-05-02T06:50:58.449Z,1009.28
2017-05-02T06:51:58.454Z,1009.28
2017-05-02T06:52:58.762Z,1009.28
2017-05-02T06:53:58.467Z,1009.28
2017-05-02T06:54:58.472Z,1009.27
2017-05-02T06:55:58.477Z,1009.26
2017-05-02T06:56:58.483Z,1009.23
2017-05-02T06:57:58.488Z,1009.22
2017-05-02T06:58:58.499Z,1009.26
2017-05-02T06:59:58.499Z,1009.25
2017-05-02T07:00:58.503Z,1009.26
2017-05-02T07:01:58.509Z,1009.25
2017-05-02T07:02:58.515Z,1009.24
2017-05-02T07:03:58.524Z,1009.24
2017-05-02T07:04:58.524Z,1009.22
2017-05-02T07:05:58.530Z,1009.2
2017-05-02T07:06:58.535Z,1009.2
2017-05-02T07:07:58.540Z,1009.22
2017-05-02T07:08:58.546Z,1009.18
2017-05-02T07:09:58.551Z,1009.19
2017-05-02T07:10:58.555Z,1009.17
2017-05-02T07:11:58.560Z,1009.17
2017-05-02T07:12:58.565Z,1009.18
2017-05-02T07:13:58.573Z,1009.2
2017-05-02T07:14:58.577Z,1009.23
2017-05-02T07:15:58.581Z,1009.21
2017-05-02T07:16:58.585Z,1009.2
2017-05-02T07:17:58.592Z,1009.2
2017-05-02T07:18:58.598Z,1009.27
2017-05-02T07:19:58.652Z,1009.24
2017-05-02T07:20:58.656Z,1009.26
2017-05-02T07:21:58.612Z,1009.27
2017-05-02T07:22:58.619Z,1009.3
2017-05-02T07:23:58.670Z,1009.3
2017-05-02T07:24:58.626Z,1009.31
2017-05-02T07:25:58.682Z,1009.36
2017-05-02T07:26:58.636Z,1009.38
2017-05-02T07:27:58.642Z,1009.36
2017-05-02T07:28:58.646Z,1009.36
2017-05-02T07:29:58.652Z,1009.35
2017-05-02T07:30:58.657Z,1009.35
2017-05-02T07:31:58.661Z,1009.34
2017-05-02T07:32:58.668Z,1009.42
2017-05-02T07:33:58.722Z,1009.41
2017-05-02T07:34:58.677Z,1009.41
2017-05-02T07:35:58.685Z,1009.42
2017-05-02T07:36:58.690Z,1009.44
2017-05-02T07:37:58.695Z,1009.41
2017-05-02T07:38:58.701Z,1009.42
2017-05-02T07:39:58.706Z,1009.42
2017-05-02T07:40:58.709Z,1009.46
2017-05-02T07:41:58.714Z,1009.47
2017-05-02T07:42:58.721Z,1009.47
2017-05-02T07:43:58.727Z,1009.49
2017-05-02T07:44:58.731Z,1009.54
2017-05-02T07:45:58.735Z,1009.47
2017-05-02T07:46:58.742Z,1009.48
2017-05-02T07:47:58.749Z,1009.52
2017-05-02T07:48:58.753Z,1009.53
2017-05-02T07:49:58.757Z,1009.49
2017-05-02T07:50:58.763Z,1009.53
2017-05-02T07:51:58.768Z,1009.51
2017-05-02T07:52:58.774Z,1009.55
2017-05-02T07:53:58.783Z,1009.57
2017-05-02T07:54:58.785Z,1009.53
2017-05-02T07:55:58.790Z,1009.54
2017-05-02T07:56:58.797Z,1009.54
2017-05-02T07:57:58.802Z,1009.52
2017-05-02T07:58:58.808Z,1009.52
2017-05-02T07:59:58.814Z,1009.56
2017-05-02T08:00:58.817Z,1009.55
2017-05-02T08:01:58.822Z,1009.55
2017-05-02T08:02:58.829Z,1009.57
2017-05-02T08:03:58.835Z,1009.59
2017-05-02T08:04:58.840Z,1009.56
2017-05-02T08:05:58.845Z,1009.59
2017-05-02T08:06:58.850Z,1009.56
2017-05-02T08:07:58.856Z,1009.56
2017-05-02T08:08:58.863Z,1009.53
2017-05-02T08:09:58.869Z,1009.5
2017-05-02T08:10:58.873Z,1009.52
2017-05-02T08:11:58.879Z,1009.54
2017-05-02T08:12:58.885Z,1009.54
2017-05-02T08:13:58.892Z,1009.54
2017-05-02T08:14:58.898Z,1009.56
2017-05-02T08:15:58.903Z,1009.56
2017-05-02T08:16:58.909Z,1009.55
2017-05-02T08:17:58.916Z,1009.61
2017-05-02T08:18:58.920Z,1009.55
2017-05-02T08:19:58.928Z,1009.59
2017-05-02T08:20:58.934Z,1009.57
2017-05-02T08:21:58.989Z,1009.61
2017-05-02T08:22:58.944Z,1009.57
2017-05-02T08:23:58.950Z,1009.58
2017-05-02T08:24:58.956Z,1009.58
2017-05-02T08:25:58.962Z,1009.57
2017-05-02T08:26:58.979Z,1009.58
2017-05-02T08:27:58.975Z,1009.6
2017-05-02T08:28:58.980Z,1009.58
2017-05-02T08:29:58.992Z,1009.6
2017-05-02T08:30:58.993Z,1009.6
2017-05-02T08:31:58.998Z,1009.58
2017-05-02T08:32:59.010Z,1009.6
2017-05-02T08:33:59.011Z,1009.59
2017-05-02T08:34:59.019Z,1009.55
2017-05-02T08:35:59.026Z,1009.56
2017-05-02T08:36:59.029Z,1009.55
2017-05-02T08:37:59.036Z,1009.55
2017-05-02T08:38:59.043Z,1009.51
2017-05-02T08:39:59.048Z,1009.58
2017-05-02T08:40:59.053Z,1009.57
2017-05-02T08:41:59.061Z,1009.56
2017-05-02T08:42:59.066Z,1009.54
2017-05-02T08:43:59.071Z,1009.55
2017-05-02T08:44:59.079Z,1009.55
2017-05-02T08:45:59.083Z,1009.55
2017-05-02T08:46:59.140Z,1009.58
2017-05-02T08:47:59.096Z,1009.55
2017-05-02T08:48:59.155Z,1009.51
2017-05-02T08:49:59.109Z,1009.55
2017-05-02T08:50:59.113Z,1009.52
2017-05-02T08:51:59.170Z,1009.5
2017-05-02T08:52:59.127Z,1009.52
2017-05-02T08:53:59.133Z,1009.53
2017-05-02T08:54:59.138Z,1009.53
2017-05-02T08:55:59.145Z,1009.52
2017-05-02T08:56:59.151Z,1009.56
2017-05-02T08:57:59.162Z,1009.53
2017-05-02T08:58:59.162Z,1009.61
2017-05-02T08:59:59.169Z,1009.57
2017-05-02T09:00:59.174Z,1009.58
2017-05-02T09:01:59.180Z,1009.6
2017-05-02T09:02:59.187Z,1009.59
2017-05-02T09:03:59.243Z,1009.58
2017-05-02T09:04:59.200Z,1009.57
2017-05-02T09:05:59.205Z,1009.54
2017-05-02T09:06:59.209Z,1009.57
2017-05-02T09:07:59.218Z,1009.57
2017-05-02T09:08:59.222Z,1009.55
2017-05-02T09:09:59.229Z,1009.58
2017-05-02T09:10:59.234Z,1009.57
2017-05-02T09:11:59.240Z,1009.55
2017-05-02T09:12:59.297Z,1009.57
2017-05-02T09:13:59.252Z,1009.59
2017-05-02T09:14:59.258Z,1009.57
2017-05-02T09:15:59.266Z,1009.56
2017-05-02T09:16:59.272Z,1009.56
2017-05-02T09:17:59.277Z,1009.56
2017-05-02T09:18:59.283Z,1009.53
2017-05-02T09:19:59.290Z,1009.56
2017-05-02T09:20:59.345Z,1009.56
2017-05-02T09:21:59.300Z,1009.6
2017-05-02T09:22:59.306Z,1009.54
2017-05-02T09:23:59.311Z,1009.61
2017-05-02T09:24:59.318Z,1009.57
2017-05-02T09:25:59.323Z,1009.55
2017-05-02T09:26:59.330Z,1009.58
2017-05-02T09:27:59.336Z,1009.57
2017-05-02T09:28:59.392Z,1009.58
2017-05-02T09:29:59.348Z,1009.56
2017-05-02T09:30:59.355Z,1009.54
2017-05-02T09:31:59.361Z,1009.55
2017-05-02T09:32:59.366Z,1009.56
2017-05-02T09:33:59.373Z,1009.56
2017-05-02T09:34:59.378Z,1009.56
2017-05-02T09:35:59.384Z,1009.54
2017-05-02T09:36:59.390Z,1009.53
2017-05-02T09:37:59.396Z,1009.55
2017-05-02T09:38:59.452Z,1009.59
2017-05-02T09:39:59.458Z,1009.55
2017-05-02T09:40:59.415Z,1009.59
2017-05-02T09:41:59.470Z,1009.56
2017-05-02T09:42:59.426Z,1009.58
2017-05-02T09:43:59.482Z,1009.55
2017-05-02T09:44:59.438Z,1009.59
2017-05-02T09:45:59.442Z,1009.58
2017-05-02T09:46:59.450Z,1009.57
2017-05-02T09:47:59.455Z,1009.55
2017-05-02T09:48:59.512Z,1009.55
2017-05-02T09:49:59.468Z,1009.59
2017-05-02T09:50:59.474Z,1009.59
2017-05-02T09:51:59.480Z,1009.58
2017-05-02T09:52:59.487Z,1009.55
2017-05-02T09:53:59.493Z,1009.49
2017-05-02T09:54:59.500Z,1009.5
2017-05-02T09:55:59.506Z,1009.47
2017-05-02T09:56:59.561Z,1009.52
2017-05-02T09:57:59.518Z,1009.51
2017-05-02T09:58:59.528Z,1009.47
2017-05-02T09:59:59.531Z,1009.49
2017-05-02T10:00:59.586Z,1009.46
2017-05-02T10:01:59.543Z,1009.49
2017-05-02T10:02:59.549Z,1009.5
2017-05-02T10:03:59.554Z,1009.49
2017-05-02T10:04:59.559Z,1009.49
2017-05-02T10:05:59.565Z,1009.48
2017-05-02T10:06:59.571Z,1009.49
2017-05-02T10:07:59.576Z,1009.5
2017-05-02T10:08:59.581Z,1009.48
2017-05-02T10:09:59.637Z,1009.48
2017-05-02T10:10:59.594Z,1009.51
2017-05-02T10:11:59.698Z,1009.51
2017-05-02T10:12:59.655Z,1009.47
2017-05-02T10:13:59.612Z,1009.52
2017-05-02T10:14:59.617Z,1009.5
2017-05-02T10:15:59.621Z,1009.51
2017-05-02T10:16:59.628Z,1009.51
2017-05-02T10:17:59.633Z,1009.48
2017-05-02T10:18:59.639Z,1009.49
2017-05-02T10:19:59.646Z,1009.51
2017-05-02T10:20:59.651Z,1009.51
2017-05-02T10:21:59.658Z,1009.47
2017-05-02T10:22:59.662Z,1009.48
2017-05-02T10:23:59.668Z,1009.53
2017-05-02T10:24:59.676Z,1009.49
2017-05-02T10:25:59.680Z,1009.47
2017-05-02T10:26:59.687Z,1009.46
2017-05-02T10:27:59.693Z,1009.51
2017-05-02T10:28:59.700Z,1009.47
2017-05-02T10:29:59.705Z,1009.48
2017-05-02T10:30:59.710Z,1009.47
2017-05-02T10:31:59.716Z,1009.47
2017-05-02T10:32:59.773Z,1009.46
2017-05-02T10:33:59.728Z,1009.47
2017-05-02T10:34:59.737Z,1009.46
2017-05-02T10:35:59.741Z,1009.46
2017-05-02T10:36:59.798Z,1009.42
2017-05-02T10:37:59.759Z,1009.49
2017-05-02T10:38:59.766Z,1009.42
2017-05-02T10:39:59.767Z,1009.44
2017-05-02T10:40:59.823Z,1009.44
2017-05-02T10:41:59.780Z,1009.43
2017-05-02T10:42:59.786Z,1009.42
2017-05-02T10:43:59.797Z,1009.44
2017-05-02T10:44:59.848Z,1009.43
2017-05-02T10:45:59.804Z,1009.48
2017-05-02T10:46:59.813Z,1009.44
2017-05-02T10:47:59.816Z,1009.41
2017-05-02T10:48:59.824Z,1009.48
2017-05-02T10:49:59.830Z,1009.49
2017-05-02T10:50:59.835Z,1009.48
2017-05-02T10:51:59.843Z,1009.47
2017-05-02T10:52:59.849Z,1009.46
2017-05-02T10:53:59.853Z,1009.49
2017-05-02T10:54:59.914Z,1009.45
2017-05-02T10:55:59.867Z,1009.44
2017-05-02T10:56:59.874Z,1009.42
2017-05-02T10:57:59.881Z,1009.42
2017-05-02T10:58:59.885Z,1009.42
2017-05-02T10:59:59.893Z,1009.45
2017-05-02T11:00:59.900Z,1009.44
2017-05-02T11:01:59.906Z,1009.48
2017-05-02T11:02:59.911Z,1009.45
2017-05-02T11:03:59.918Z,1009.43
2017-05-02T11:04:59.975Z,1009.43
2017-05-02T11:05:59.980Z,1009.46
2017-05-02T11:06:59.937Z,1009.45
2017-05-02T11:07:59.997Z,1009.45
2017-05-02T11:08:59.951Z,1009.45
2017-05-02T11:09:59.955Z,1009.46
2017-05-02T11:11:00.012Z,1009.45
2017-05-02T11:11:59.968Z,1009.45
2017-05-02T11:12:59.976Z,1009.48
2017-05-02T11:13:59.981Z,1009.46
2017-05-02T11:15:00.039Z,1009.45
2017-05-02T11:15:59.993Z,1009.46
2017-05-02T11:17:00.001Z,1009.41
2017-05-02T11:18:00.055Z,1009.42
2017-05-02T11:19:00.013Z,1009.4
2017-05-02T11:20:00.019Z,1009.43
2017-05-02T11:21:00.074Z,1009.42
2017-05-02T11:22:00.080Z,1009.42
2017-05-02T11:23:00.037Z,1009.44
2017-05-02T11:24:00.092Z,1009.4
2017-05-02T11:25:00.050Z,1009.4
2017-05-02T11:26:00.055Z,1009.43
2017-05-02T11:27:00.062Z,1009.42
2017-05-02T11:28:00.067Z,1009.43
2017-05-02T11:29:00.075Z,1009.41
2017-05-02T11:30:00.081Z,1009.41
2017-05-02T11:31:00.088Z,1009.38
2017-05-02T11:32:00.091Z,1009.41
2017-05-02T11:33:00.099Z,1009.41
2017-05-02T11:34:00.107Z,1009.39
2017-05-02T11:35:00.114Z,1009.43
2017-05-02T11:36:00.167Z,1009.39
2017-05-02T11:37:00.124Z,1009.38
2017-05-02T11:38:00.130Z,1009.35
2017-05-02T11:39:00.137Z,1009.37
2017-05-02T11:40:00.143Z,1009.36
2017-05-02T11:41:00.150Z,1009.37
2017-05-02T11:42:00.157Z,1009.38
2017-05-02T11:43:00.162Z,1009.37
2017-05-02T11:44:00.219Z,1009.43
2017-05-02T11:45:00.175Z,1009.38
2017-05-02T11:46:00.183Z,1009.37
2017-05-02T11:47:00.187Z,1009.37
2017-05-02T11:48:00.193Z,1009.41
2017-05-02T11:49:00.251Z,1009.39
2017-05-02T11:50:00.207Z,1009.43
2017-05-02T11:51:00.264Z,1009.44
2017-05-02T11:52:00.219Z,1009.44
2017-05-02T11:53:00.226Z,1009.44
2017-05-02T11:54:00.230Z,1009.44
2017-05-02T11:55:00.238Z,1009.43
2017-05-02T11:56:00.246Z,1009.46
2017-05-02T11:57:00.250Z,1009.44
2017-05-02T11:58:00.256Z,1009.47
2017-05-02T11:59:00.264Z,1009.47
2017-05-02T12:00:00.268Z,1009.42
2017-05-02T12:01:00.326Z,1009.42
2017-05-02T12:02:00.332Z,1009.41
2017-05-02T12:03:00.289Z,1009.46
2017-05-02T12:04:00.295Z,1009.45
2017-05-02T12:05:00.299Z,1009.49
2017-05-02T12:06:00.307Z,1009.42
2017-05-02T12:07:00.313Z,1009.43
2017-05-02T12:08:00.321Z,1009.41