createdAt,value
2019-03-25T08:42:56.218Z,785
2019-03-25T08:43:57.667Z,645
2019-03-25T08:44:59.278Z,615
2019-03-25T08:46:00.672Z,580
2019-03-25T08:47:02.158Z,555
2019-03-25T08:48:03.661Z,520
2019-03-25T08:49:05.558Z,505
2019-03-25T08:50:07.161Z,575
2019-03-25T08:51:09.105Z,790
2019-03-25T08:52:10.804Z,1005
2019-03-25T08:53:12.272Z,955
2019-03-25T08:54:13.894Z,2070
2019-03-25T08:55:15.527Z,2120
2019-03-25T08:56:17.226Z,2105
2019-03-25T08:57:19.141Z,1810
2019-03-25T08:58:20.927Z,1780
2019-03-25T08:59:22.682Z,1840
2019-03-25T09:00:24.226Z,1920
2019-03-25T09:01:25.953Z,2000
2019-03-25T09:02:27.803Z,1745
2019-03-25T09:03:29.422Z,2110
2019-03-25T09:04:31.258Z,2190
2019-03-25T09:05:33.224Z,2190
2019-03-25T09:06:34.914Z,2215
2019-03-25T09:07:36.753Z,2345
2019-03-25T09:08:38.560Z,1585
2019-03-25T09:09:40.243Z,1010
2019-03-25T09:10:41.940Z,1110
2019-03-25T09:11:43.522Z,1545
2019-03-25T09:12:45.225Z,1525
2019-03-25T09:13:46.930Z,1390
2019-03-25T09:14:48.648Z,870
2019-03-25T09:15:50.213Z,1965
2019-03-25T09:16:52.035Z,635
2019-03-25T09:17:53.729Z,705
2019-03-25T09:18:55.661Z,1690
2019-03-25T09:19:57.476Z,925
2019-03-25T09:20:59.044Z,1250
2019-03-25T09:22:00.599Z,595
2019-03-25T09:23:02.419Z,2635
2019-03-25T09:24:04.094Z,845
2019-03-25T09:25:05.855Z,995
2019-03-25T09:26:07.497Z,1405
2019-03-25T09:27:09.059Z,1290
2019-03-25T09:28:10.710Z,570
2019-03-25T09:29:12.454Z,550
2019-03-25T09:30:14.030Z,740
2019-03-25T09:31:15.851Z,695
2019-03-25T09:32:17.458Z,225
2019-03-25T09:33:19.172Z,130
2019-03-25T09:34:21.172Z,95
2019-03-25T09:35:22.807Z,95
2019-03-25T09:36:24.460Z,185
2019-03-25T09:37:26.344Z,265
2019-03-25T09:38:27.992Z,185
2019-03-25T09:39:29.692Z,275
2019-03-25T09:40:31.474Z,325
2019-03-25T09:41:33.398Z,280
2019-03-25T09:42:35.080Z,430
2019-03-25T09:43:36.789Z,265
2019-03-25T09:44:38.313Z,175
2019-03-25T09:45:39.897Z,250
2019-03-25T09:46:41.665Z,425
2019-03-25T09:47:43.223Z,460
2019-03-25T09:48:44.945Z,625
2019-03-25T09:49:46.497Z,670
2019-03-25T09:50:48.056Z,880
2019-03-25T09:51:49.736Z,455
2019-03-25T09:52:51.289Z,635
2019-03-25T09:53:52.836Z,605
2019-03-25T09:54:54.742Z,800
2019-03-25T09:55:56.686Z,1265
2019-03-25T09:56:58.206Z,855
2019-03-25T09:58:00.040Z,1035
2019-03-25T09:59:01.726Z,340
2019-03-25T10:00:03.376Z,595
2019-03-25T10:01:05.226Z,680
2019-03-25T10:02:06.877Z,575
2019-03-25T10:03:08.435Z,785
2019-03-25T10:04:10.258Z,680
2019-03-25T10:05:12.080Z,1035
2019-03-25T10:06:13.801Z,1430
2019-03-25T10:07:15.405Z,1580
2019-03-25T10:08:17.035Z,2250
2019-03-25T10:09:18.684Z,2440
2019-03-25T10:10:20.257Z,2960
2019-03-25T10:11:21.901Z,3110
2019-03-25T10:12:23.447Z,3125
2019-03-25T10:13:25.189Z,2600
2019-03-25T10:14:26.828Z,1990
2019-03-25T10:15:28.564Z,1795
2019-03-25T10:16:30.154Z,1235
2019-03-25T10:17:32.031Z,1820
2019-03-25T10:18:33.674Z,530
2019-03-25T10:19:35.444Z,1255
2019-03-25T10:20:37.017Z,1295
2019-03-25T10:21:38.650Z,1480
2019-03-25T10:22:40.263Z,1510
2019-03-25T10:23:41.818Z,440
2019-03-25T10:24:43.362Z,495
2019-03-25T10:25:44.998Z,300
2019-03-25T10:26:46.562Z,475
2019-03-25T10:27:48.266Z,700
2019-03-25T10:28:49.842Z,2965
2019-03-25T10:29:51.659Z,3195
2019-03-25T10:30:53.220Z,3110
2019-03-25T10:31:54.705Z,2430
2019-03-25T10:32:56.295Z,1480
2019-03-25T10:33:57.927Z,2015
2019-03-25T10:34:59.390Z,3555
2019-03-25T10:36:00.892Z,2460
2019-03-25T10:37:02.507Z,765
2019-03-25T10:38:04.025Z,3080
2019-03-25T10:39:05.793Z,3265
2019-03-25T10:40:07.271Z,2325
2019-03-25T10:41:08.965Z,385
2019-03-25T10:42:10.785Z,3530
2019-03-25T10:43:12.415Z,3240
2019-03-25T10:44:14.054Z,2280
2019-03-25T10:45:15.703Z,3620
2019-03-25T10:46:17.539Z,4505
2019-03-25T10:47:19.154Z,4520
2019-03-25T10:48:20.808Z,1255
2019-03-25T10:49:23.551Z,1815
2019-03-25T10:50:25.110Z,1660
2019-03-25T10:51:26.629Z,1420
2019-03-25T10:52:28.346Z,2330
2019-03-25T10:53:30.004Z,1560
2019-03-25T10:54:31.602Z,2080
2019-03-25T10:55:33.064Z,2815
2019-03-25T10:56:34.634Z,340
2019-03-25T10:57:36.227Z,2645
2019-03-25T10:58:37.899Z,540
2019-03-25T10:59:39.409Z,2275
2019-03-25T11:00:40.896Z,1035
2019-03-25T11:01:42.663Z,510
2019-03-25T11:02:44.267Z,285
2019-03-25T11:03:45.822Z,185
2019-03-25T11:04:47.357Z,155
2019-03-25T11:05:48.915Z,115
2019-03-25T11:06:50.551Z,70
2019-03-25T11:07:52.292Z,45
2019-03-25T11:08:53.917Z,35
2019-03-25T11:09:55.376Z,30
2019-03-25T11:10:56.931Z,30
2019-03-25T11:11:58.462Z,35
2019-03-25T11:12:59.996Z,45
2019-03-25T11:14:01.685Z,60
2019-03-25T11:15:03.088Z,60
2019-03-25T11:16:04.864Z,95
2019-03-25T11:17:06.241Z,145
2019-03-25T11:18:07.654Z,185
2019-03-25T11:19:09.157Z,240
2019-03-25T11:20:10.633Z,240
2019-03-25T11:21:12.239Z,280
2019-03-25T11:22:13.729Z,270
2019-03-25T11:23:15.267Z,270
2019-03-25T11:24:16.720Z,275
2019-03-25T11:25:18.393Z,275
2019-03-25T11:26:19.970Z,275
2019-03-25T11:27:21.560Z,285
2019-03-25T11:28:23.138Z,305
2019-03-25T11:29:24.833Z,345
2019-03-25T11:30:26.484Z,400
2019-03-25T11:31:28.091Z,380
2019-03-25T11:32:29.769Z,295
2019-03-25T11:33:31.419Z,295
2019-03-25T11:34:33.103Z,290
2019-03-25T11:35:34.709Z,300
2019-03-25T11:36:36.100Z,340
2019-03-25T11:37:37.670Z,330
2019-03-25T11:38:39.216Z,295
2019-03-25T11:39:40.950Z,240
2019-03-25T11:40:42.711Z,190
2019-03-25T11:41:44.159Z,165
2019-03-25T11:42:45.817Z,175
2019-03-25T11:43:47.220Z,180
2019-03-25T11:44:48.901Z,185
2019-03-25T11:45:50.441Z,210
2019-03-25T11:46:51.988Z,225
2019-03-25T11:47:53.618Z,265
2019-03-25T11:48:55.071Z,310
2019-03-25T11:49:56.711Z,345
2019-03-25T11:50:58.182Z,370
2019-03-25T11:51:59.636Z,405
2019-03-25T11:53:01.397Z,450
2019-03-25T11:54:02.827Z,465
2019-03-25T11:55:05.360Z,440
2019-03-25T11:56:07.018Z,375
2019-03-25T11:57:08.600Z,340
2019-03-25T11:58:10.024Z,335
2019-03-25T11:59:18.333Z,290
2019-03-25T12:00:13.119Z,270
2019-03-25T12:01:14.669Z,290
2019-03-25T12:02:17.726Z,310
2019-03-25T12:03:17.587Z,385
2019-03-25T12:04:19.159Z,365
2019-03-25T12:05:20.578Z,405
2019-03-25T12:06:22.191Z,295
2019-03-25T12:07:23.598Z,370
2019-03-25T12:08:25.009Z,505
2019-03-25T12:09:26.520Z,370
2019-03-25T12:10:27.961Z,295
2019-03-25T12:11:29.583Z,375
2019-03-25T12:12:31.001Z,380
2019-03-25T12:13:32.455Z,200
2019-03-25T12:14:33.996Z,180
2019-03-25T12:15:35.663Z,250
2019-03-25T12:16:37.078Z,175
2019-03-25T12:17:38.487Z,100
2019-03-25T12:18:40.112Z,75
2019-03-25T12:19:41.519Z,90
2019-03-25T12:20:43.057Z,150
2019-03-25T12:21:44.756Z,180
2019-03-25T12:22:46.250Z,225
2019-03-25T12:23:47.838Z,340
2019-03-25T12:24:49.573Z,405
2019-03-25T12:25:51.001Z,325
2019-03-25T12:26:52.410Z,395
2019-03-25T12:27:53.855Z,350
2019-03-25T12:28:55.269Z,335
2019-03-25T12:29:56.746Z,225
2019-03-25T12:30:58.158Z,185
2019-03-25T12:31:59.618Z,175
2019-03-25T12:33:04.114Z,175
2019-03-25T12:34:02.705Z,175
2019-03-25T12:35:04.291Z,175
2019-03-25T12:36:06.026Z,185
2019-03-25T12:37:07.563Z,195
2019-03-25T12:38:09.332Z,195
2019-03-25T12:39:10.951Z,215
2019-03-25T12:40:12.446Z,290
2019-03-25T12:41:14.084Z,335
2019-03-25T12:42:15.702Z,355
2019-03-25T12:43:17.358Z,350
2019-03-25T12:44:18.927Z,395
2019-03-25T12:45:20.595Z,360
2019-03-25T12:46:22.006Z,295
2019-03-25T12:47:23.432Z,275
2019-03-25T12:48:24.967Z,250
2019-03-25T12:49:26.370Z,255
2019-03-25T12:50:27.903Z,275
2019-03-25T12:51:29.714Z,375
2019-03-25T12:52:31.421Z,490
2019-03-25T12:53:33.000Z,365
2019-03-25T12:54:34.716Z,365
2019-03-25T12:55:36.326Z,285
2019-03-25T12:56:38.145Z,255
2019-03-25T12:57:40.000Z,230
2019-03-25T12:58:41.435Z,150
2019-03-25T12:59:43.035Z,110
2019-03-25T13:00:44.435Z,120
2019-03-25T13:01:53.004Z,185
2019-03-25T13:02:47.356Z,175
2019-03-25T13:03:48.889Z,155
2019-03-25T13:04:50.480Z,190
2019-03-25T13:05:52.026Z,225
2019-03-25T13:06:53.585Z,355
2019-03-25T13:07:55.205Z,380
2019-03-25T13:08:56.798Z,395
2019-03-25T13:09:58.436Z,345
2019-03-25T13:10:59.967Z,330
2019-03-25T13:12:01.663Z,345
2019-03-25T13:13:03.198Z,430
2019-03-25T13:14:04.719Z,405
2019-03-25T13:15:06.447Z,365
2019-03-25T13:16:07.946Z,285
2019-03-25T13:17:09.481Z,235
2019-03-25T13:18:11.144Z,240
2019-03-25T13:19:12.707Z,255
2019-03-25T13:20:14.495Z,135
2019-03-25T13:21:15.993Z,80
2019-03-25T13:22:17.760Z,55
2019-03-25T13:23:19.277Z,70
2019-03-25T13:24:21.100Z,115
2019-03-25T13:25:22.722Z,360
2019-03-25T13:26:24.430Z,540
2019-03-25T13:27:25.971Z,465
2019-03-25T13:28:27.442Z,500
2019-03-25T13:29:29.139Z,380
2019-03-25T13:30:30.823Z,325
2019-03-25T13:31:32.332Z,295
2019-03-25T13:32:34.104Z,210
2019-03-25T13:33:36.100Z,170
2019-03-25T13:34:37.790Z,170
2019-03-25T13:35:39.416Z,155
2019-03-25T13:36:40.954Z,135
2019-03-25T13:37:42.809Z,210
2019-03-25T13:38:44.351Z,290
2019-03-25T13:39:46.058Z,315
2019-03-25T13:40:47.602Z,275
2019-03-25T13:41:49.285Z,225
2019-03-25T13:42:50.819Z,190
2019-03-25T13:43:52.661Z,165
2019-03-25T13:44:55.627Z,200
2019-03-25T13:46:05.076Z,205
2019-03-25T13:46:57.572Z,275
2019-03-25T13:47:59.427Z,205
2019-03-25T13:49:00.934Z,260
2019-03-25T13:50:02.468Z,315
2019-03-25T13:51:04.283Z,305
2019-03-25T13:52:05.856Z,265
2019-03-25T13:53:07.306Z,300
2019-03-25T13:54:09.007Z,375
2019-03-25T13:55:10.525Z,375
2019-03-25T13:56:12.056Z,385
2019-03-25T13:57:13.798Z,390
2019-03-25T13:58:15.437Z,465
2019-03-25T13:59:17.007Z,520
2019-03-25T14:00:18.795Z,430
2019-03-25T14:01:20.337Z,355
2019-03-25T14:02:24.256Z,285
2019-03-25T14:03:23.729Z,290
2019-03-25T14:04:25.374Z,330
2019-03-25T14:05:27.160Z,325
2019-03-25T14:06:28.697Z,240
2019-03-25T14:07:30.223Z,280
2019-03-25T14:08:32.052Z,250
2019-03-25T14:09:33.600Z,305
2019-03-25T14:10:35.322Z,345
2019-03-25T14:11:36.890Z,225
2019-03-25T14:12:38.650Z,255
2019-03-25T14:13:48.651Z,160
2019-03-25T14:14:41.710Z,120
2019-03-25T14:15:43.442Z,135
2019-03-25T14:16:45.037Z,170
2019-03-25T14:17:46.453Z,185
2019-03-25T14:18:48.175Z,160
2019-03-25T14:19:49.600Z,135
2019-03-25T14:20:51.419Z,125
2019-03-25T14:21:52.997Z,125
2019-03-25T14:22:54.700Z,175
2019-03-25T14:23:56.189Z,205
2019-03-25T14:24:58.044Z,230
2019-03-25T14:25:59.530Z,270
2019-03-25T14:27:01.261Z,260
2019-03-25T14:28:02.839Z,260
2019-03-25T14:29:04.585Z,215
2019-03-25T14:30:13.915Z,210
2019-03-25T14:31:07.829Z,185
2019-03-25T14:32:09.355Z,145
2019-03-25T14:33:11.019Z,110
2019-03-25T14:34:14.407Z,95
2019-03-25T14:35:14.143Z,110
2019-03-25T14:36:15.915Z,125
2019-03-25T14:37:17.448Z,140
2019-03-25T14:38:19.109Z,160
2019-03-25T14:39:20.856Z,150
2019-03-25T14:40:22.430Z,120
2019-03-25T14:41:24.153Z,75
2019-03-25T14:42:25.653Z,45
2019-03-25T14:43:27.452Z,35
2019-03-25T14:44:29.059Z,30
2019-03-25T14:45:30.640Z,25
2019-03-25T14:46:32.405Z,20
2019-03-25T14:47:33.947Z,20
2019-03-25T14:48:35.524Z,20
2019-03-25T14:49:37.260Z,25
2019-03-25T14:50:38.780Z,30
2019-03-25T14:51:40.418Z,35
2019-03-25T14:52:42.191Z,60
2019-03-25T14:53:45.287Z,85
2019-03-25T14:54:45.280Z,90
2019-03-25T14:55:47.168Z,95
2019-03-25T14:56:48.688Z,80
2019-03-25T14:57:50.311Z,120
2019-03-25T14:58:52.096Z,170
2019-03-25T14:59:53.573Z,135
2019-03-25T15:00:55.108Z,75
2019-03-25T15:01:56.791Z,90
2019-03-25T15:02:58.338Z,155
2019-03-25T15:03:59.850Z,215
2019-03-25T15:05:01.501Z,200
2019-03-25T15:06:03.101Z,190
2019-03-25T15:07:04.644Z,185
2019-03-25T15:08:06.510Z,210
2019-03-25T15:09:08.091Z,210
2019-03-25T15:10:09.590Z,205
2019-03-25T15:11:11.444Z,160
2019-03-25T15:12:13.040Z,115
2019-03-25T15:13:14.759Z,95
2019-03-25T15:14:16.303Z,90
2019-03-25T15:15:17.992Z,90
2019-03-25T15:16:19.565Z,95
2019-03-25T15:17:21.251Z,125
2019-03-25T15:18:22.751Z,105
2019-03-25T15:19:24.598Z,135
2019-03-25T15:20:26.115Z,110
2019-03-25T15:21:27.824Z,140
2019-03-25T15:22:29.360Z,150
2019-03-25T15:23:31.129Z,105
2019-03-25T15:24:32.714Z,100
2019-03-25T15:25:34.430Z,130
2019-03-25T15:26:36.031Z,155
2019-03-25T15:27:37.762Z,160
2019-03-25T15:28:39.408Z,210
2019-03-25T15:29:41.191Z,225
2019-03-25T15:30:42.825Z,220
2019-03-25T15:31:44.544Z,215
2019-03-25T15:32:46.153Z,180
2019-03-25T15:33:47.800Z,225
2019-03-25T15:34:49.321Z,250
2019-03-25T15:35:51.107Z,255
2019-03-25T15:36:52.704Z,230
2019-03-25T15:37:54.385Z,195
2019-03-25T15:38:56.025Z,190
2019-03-25T15:39:57.554Z,190
2019-03-25T15:40:59.306Z,165
2019-03-25T15:42:00.822Z,140
2019-03-25T15:43:28.692Z,105
2019-03-25T15:44:30.481Z,95
2019-03-25T15:45:33.944Z,95
2019-03-25T15:46:35.479Z,95
2019-03-25T15:47:37.552Z,85
2019-03-25T15:48:38.951Z,80
2019-03-25T15:49:40.457Z,80
2019-03-25T15:50:42.210Z,80
2019-03-25T15:51:43.950Z,75
2019-03-25T15:52:45.215Z,80
2019-03-25T15:53:46.974Z,85
2019-03-25T15:54:48.484Z,90
2019-03-25T15:55:49.997Z,95
2019-03-25T15:56:51.611Z,95
2019-03-25T15:57:53.225Z,115
2019-03-25T15:58:54.917Z,145
2019-03-25T15:59:56.537Z,160
2019-03-25T16:00:58.273Z,130
2019-03-25T16:01:59.799Z,125
2019-03-25T16:03:01.491Z,130
2019-03-25T16:04:03.041Z,110
2019-03-25T16:05:04.780Z,125
2019-03-25T16:06:06.293Z,120
2019-03-25T16:07:08.109Z,95
2019-03-25T16:08:09.670Z,110
2019-03-25T16:09:11.300Z,120
2019-03-25T16:10:12.842Z,120
2019-03-25T16:11:14.703Z,105
2019-03-25T16:12:16.244Z,105
2019-03-25T16:13:18.028Z,90
2019-03-25T16:14:19.457Z,85
2019-03-25T16:15:20.953Z,85
2019-03-25T16:16:22.700Z,80
2019-03-25T16:17:24.261Z,75
2019-03-25T16:18:25.865Z,75
2019-03-25T16:19:27.720Z,75
2019-03-25T16:20:29.225Z,100
2019-03-25T16:21:30.816Z,100
2019-03-25T16:22:32.696Z,110
2019-03-25T16:23:34.356Z,115
2019-03-25T16:24:36.067Z,110
2019-03-25T16:25:37.668Z,105
2019-03-25T16:26:39.289Z,105
2019-03-25T16:27:40.819Z,105
2019-03-25T16:28:42.621Z,80
2019-03-25T16:29:44.147Z,70
2019-03-25T16:30:45.952Z,65
2019-03-25T16:31:47.561Z,70
2019-03-25T16:32:49.087Z,75
2019-03-25T16:33:50.743Z,80
2019-03-25T16:34:52.290Z,75
2019-03-25T16:35:53.766Z,60
2019-03-25T16:36:55.642Z,55
2019-03-25T16:37:57.208Z,55
2019-03-25T16:38:58.926Z,60
2019-03-25T16:40:00.632Z,60
2019-03-25T16:41:02.373Z,60
2019-03-25T16:42:03.908Z,65
2019-03-25T16:43:05.748Z,80
2019-03-25T16:44:07.287Z,75
2019-03-25T16:45:08.957Z,65
2019-03-25T16:46:10.610Z,65
2019-03-25T16:47:12.269Z,65
2019-03-25T16:48:13.802Z,65
2019-03-25T16:49:15.641Z,70
2019-03-25T16:50:17.189Z,60
2019-03-25T16:51:18.925Z,65
2019-03-25T16:52:20.454Z,70
2019-03-25T16:53:22.011Z,70
2019-03-25T16:54:23.526Z,65
2019-03-25T16:55:25.252Z,70
2019-03-25T16:56:26.802Z,70
2019-03-25T16:57:28.364Z,75
2019-03-25T16:58:30.145Z,75
2019-03-25T16:59:31.823Z,85
2019-03-25T17:00:33.496Z,80
2019-03-25T17:01:35.328Z,70
2019-03-25T17:02:37.019Z,55
2019-03-25T17:03:38.753Z,50
2019-03-25T17:04:40.447Z,40
2019-03-25T17:05:42.527Z,35
2019-03-25T17:06:43.736Z,25
2019-03-25T17:07:45.422Z,20
2019-03-25T17:08:47.380Z,30
2019-03-25T17:09:49.011Z,30
2019-03-25T17:10:50.526Z,40
2019-03-25T17:11:52.475Z,50
2019-03-25T17:12:54.022Z,35
2019-03-25T17:13:55.972Z,20
2019-03-25T17:14:57.648Z,20
2019-03-25T17:15:59.438Z,15
2019-03-25T17:17:00.985Z,10
2019-03-25T17:18:02.553Z,5
2019-03-25T17:19:04.482Z,10
2019-03-25T17:20:06.070Z,15
2019-03-25T17:21:07.756Z,15
2019-03-25T17:22:09.468Z,20
2019-03-25T17:23:10.994Z,20
2019-03-25T17:24:14.214Z,20
2019-03-25T17:25:14.531Z,20
2019-03-25T17:26:16.230Z,20
2019-03-25T17:27:17.901Z,20
2019-03-25T17:28:19.844Z,20
2019-03-25T17:29:21.353Z,20
2019-03-25T17:30:23.016Z,20
2019-03-25T17:31:24.738Z,20
2019-03-25T17:32:26.601Z,20
2019-03-25T17:33:28.311Z,15
2019-03-25T17:34:30.158Z,15
2019-03-25T17:35:31.806Z,15
2019-03-25T17:36:33.614Z,15
2019-03-25T17:37:35.244Z,10
2019-03-25T17:38:37.039Z,10
2019-03-25T17:39:38.545Z,10
2019-03-25T17:40:40.409Z,10
2019-03-25T17:41:42.098Z,10
2019-03-25T17:42:43.677Z,10
2019-03-25T17:43:45.566Z,10
2019-03-25T17:44:47.112Z,5
2019-03-25T17:45:48.795Z,5
2019-03-25T17:46:50.630Z,5
2019-03-25T17:47:52.230Z,5
2019-03-25T17:48:54.097Z,5
2019-03-25T17:49:55.717Z,5
2019-03-25T17:50:57.424Z,5
2019-03-25T17:51:59.089Z,5
2019-03-25T17:53:00.694Z,5
2019-03-25T17:54:02.581Z,0
2019-03-25T17:55:04.136Z,0
2019-03-25T17:56:06.183Z,0
2019-03-25T17:57:07.861Z,0
2019-03-25T17:58:09.369Z,0
2019-03-25T17:59:11.056Z,0
2019-03-25T18:00:12.687Z,0
2019-03-25T18:01:14.476Z,0
2019-03-25T18:02:16.159Z,0
2019-03-25T18:03:17.816Z,0
2019-03-25T18:04:19.713Z,0
2019-03-25T18:05:21.359Z,0
2019-03-25T18:06:22.903Z,0
2019-03-25T18:07:24.694Z,0
2019-03-25T18:08:26.476Z,0
2019-03-25T18:09:28.092Z,0
2019-03-25T18:10:29.865Z,0
2019-03-25T18:11:31.488Z,0
2019-03-25T18:12:38.768Z,0
2019-03-25T18:13:35.033Z,0
2019-03-25T18:14:36.637Z,0
2019-03-25T18:15:38.228Z,0
2019-03-25T18:16:39.857Z,0
2019-03-25T18:17:41.481Z,0
2019-03-25T18:18:43.308Z,0
2019-03-25T18:19:44.938Z,0
2019-03-25T18:20:46.788Z,0
2019-03-25T18:21:48.411Z,0
2019-03-25T18:22:49.969Z,0
2019-03-25T18:23:51.726Z,0
2019-03-25T18:24:53.296Z,0
2019-03-25T18:25:54.936Z,0
2019-03-25T18:26:56.681Z,0
2019-03-25T18:27:58.252Z,0
2019-03-25T18:29:00.155Z,0
2019-03-25T18:30:01.740Z,0
2019-03-25T18:31:03.439Z,0
2019-03-25T18:32:05.077Z,0
2019-03-25T18:33:06.654Z,0
2019-03-25T18:34:08.331Z,0
2019-03-25T18:35:10.080Z,0
2019-03-25T18:36:11.723Z,0
2019-03-25T18:37:13.600Z,0
2019-03-25T18:38:15.142Z,0
2019-03-25T18:39:17.000Z,0
2019-03-25T18:40:18.597Z,0
2019-03-25T18:41:20.345Z,0
2019-03-25T18:42:21.985Z,0
2019-03-25T18:43:23.831Z,0
2019-03-25T18:44:25.448Z,0
2019-03-25T18:45:27.290Z,0
2019-03-25T18:46:28.960Z,0
2019-03-25T18:47:30.776Z,0
2019-03-25T18:48:32.375Z,0
2019-03-25T18:49:34.104Z,0
2019-03-25T18:50:35.750Z,0
2019-03-25T18:51:37.569Z,0
2019-03-25T18:52:39.158Z,0
2019-03-25T18:53:40.956Z,0
2019-03-25T18:54:42.592Z,0
2019-03-25T18:55:44.365Z,0
2019-03-25T18:56:45.963Z,0
2019-03-25T18:57:47.566Z,0
2019-03-25T18:58:49.282Z,0
2019-03-25T18:59:52.001Z,0
2019-03-25T19:00:57.224Z,0
2019-03-25T19:01:58.848Z,0
2019-03-25T19:03:00.440Z,0
2019-03-25T19:04:02.022Z,0
2019-03-25T19:05:03.930Z,0
2019-03-25T19:06:05.484Z,0
2019-03-25T19:07:07.092Z,0
2019-03-25T19:08:08.931Z,0
2019-03-25T19:09:10.472Z,0
2019-03-25T19:10:14.407Z,0
2019-03-25T19:11:13.979Z,0
2019-03-25T19:12:15.516Z,0
2019-03-25T19:13:17.114Z,0
2019-03-25T19:14:18.861Z,0
2019-03-25T19:15:20.347Z,0
2019-03-25T19:16:21.913Z,0
2019-03-25T19:17:23.867Z,0
2019-03-25T19:18:25.510Z,0
2019-03-25T19:19:27.008Z,0
2019-03-25T19:20:28.821Z,0
2019-03-25T19:21:30.341Z,0
2019-03-25T19:22:32.010Z,0
2019-03-25T19:23:33.757Z,0
2019-03-25T19:24:35.259Z,0
2019-03-25T19:25:36.940Z,0
2019-03-25T19:26:38.746Z,0
2019-03-25T19:28:02.404Z,0
2019-03-25T19:29:03.781Z,0
2019-03-25T19:30:05.475Z,0
2019-03-25T19:31:06.854Z,0
2019-03-25T19:32:08.710Z,0
2019-03-25T19:33:10.139Z,0
2019-03-25T19:34:11.504Z,0
2019-03-25T19:35:13.529Z,0
2019-03-25T19:36:14.957Z,0
2019-03-25T19:37:16.385Z,0
2019-03-25T19:38:18.228Z,0
2019-03-25T19:39:19.828Z,0
2019-03-25T19:40:21.349Z,0
2019-03-25T19:41:31.754Z,0
2019-03-25T19:42:24.702Z,0
2019-03-25T19:43:26.258Z,0
2019-03-25T19:44:28.050Z,0
2019-03-25T19:45:29.692Z,0
2019-03-25T19:46:31.688Z,0
2019-03-25T19:47:33.491Z,0
2019-03-25T19:48:35.012Z,0
2019-03-25T19:49:36.597Z,0
2019-03-25T19:50:38.385Z,0
2019-03-25T19:51:39.796Z,0
2019-03-25T19:52:41.678Z,0
2019-03-25T19:53:43.244Z,0
2019-03-25T19:54:44.728Z,0
2019-03-25T19:55:46.678Z,0
2019-03-25T19:56:48.105Z,0
2019-03-25T19:57:49.713Z,0
2019-03-25T19:58:51.307Z,0
2019-03-25T19:59:52.837Z,0
2019-03-25T20:00:55.700Z,0
2019-03-25T20:01:57.336Z,0
2019-03-25T20:02:59.380Z,0
2019-03-25T20:04:00.969Z,0
2019-03-25T20:05:02.810Z,0
2019-03-25T20:06:04.448Z,0
2019-03-25T20:07:06.081Z,0
2019-03-25T20:08:07.484Z,0
2019-03-25T20:09:09.183Z,0
2019-03-25T20:10:10.611Z,0
2019-03-25T20:11:12.341Z,0
2019-03-25T20:12:13.899Z,0
2019-03-25T20:13:15.488Z,0
2019-03-25T20:14:17.333Z,0
2019-03-25T20:15:18.906Z,0
2019-03-25T20:16:20.760Z,0
2019-03-25T20:17:22.420Z,0
2019-03-25T20:18:24.103Z,0
2019-03-25T20:19:25.913Z,0
2019-03-25T20:20:27.465Z,0
2019-03-25T20:21:29.611Z,0
2019-03-25T20:22:31.426Z,0
2019-03-25T20:23:33.030Z,0
2019-03-25T20:24:34.570Z,0
2019-03-25T20:25:36.303Z,0
2019-03-25T20:26:37.892Z,0
2019-03-25T20:27:39.506Z,0
2019-03-25T20:28:41.326Z,0
2019-03-25T20:29:42.862Z,0
2019-03-25T20:30:44.406Z,0
2019-03-25T20:31:46.337Z,0
2019-03-25T20:32:47.824Z,0
2019-03-25T20:33:49.433Z,0
2019-03-25T20:34:51.139Z,0
2019-03-25T20:35:52.693Z,0
2019-03-25T20:36:54.424Z,0
2019-03-25T20:37:56.225Z,0
2019-03-25T20:38:57.563Z,0
2019-03-25T20:39:59.111Z,0
2019-03-25T20:41:00.847Z,0
2019-03-25T20:42:02.475Z,0
2019-03-25T20:43:04.234Z,0
2019-03-25T20:44:05.903Z,0
2019-03-25T20:45:07.623Z,0
2019-03-25T20:46:09.145Z,0
2019-03-25T20:47:10.915Z,0
2019-03-25T20:48:12.424Z,0
2019-03-25T20:49:14.199Z,0
2019-03-25T20:50:15.783Z,0
2019-03-25T20:51:17.411Z,0
2019-03-25T20:52:19.081Z,0
2019-03-25T20:53:20.737Z,0
2019-03-25T20:54:22.386Z,0
2019-03-25T20:55:23.869Z,0
2019-03-25T20:56:25.680Z,0
2019-03-25T20:57:27.211Z,0
2019-03-25T20:58:28.813Z,0
2019-03-25T20:59:30.625Z,0
2019-03-25T21:00:32.247Z,0
2019-03-25T21:01:33.755Z,0
2019-03-25T21:02:44.378Z,0
2019-03-25T21:03:36.997Z,0
2019-03-25T21:04:38.510Z,0
2019-03-25T21:05:40.295Z,0
2019-03-25T21:06:41.765Z,0
2019-03-25T21:07:43.679Z,0
2019-03-25T21:08:45.119Z,0
2019-03-25T21:09:46.815Z,0
2019-03-25T21:10:48.369Z,0
2019-03-25T21:11:50.102Z,0
2019-03-25T21:12:51.640Z,0
2019-03-25T21:13:53.404Z,0
2019-03-25T21:14:54.826Z,0
2019-03-25T21:15:56.369Z,0
2019-03-25T21:16:58.101Z,0
2019-03-25T21:17:59.657Z,0
2019-03-25T21:19:01.256Z,0
2019-03-25T21:20:02.822Z,0
2019-03-25T21:21:04.391Z,0
2019-03-25T21:22:05.944Z,0
2019-03-25T21:23:07.503Z,0
2019-03-25T21:24:09.015Z,0
2019-03-25T21:25:10.577Z,0
2019-03-25T21:26:12.361Z,0
2019-03-25T21:27:13.935Z,0
2019-03-25T21:28:15.663Z,0
2019-03-25T21:29:17.254Z,0
2019-03-25T21:30:18.819Z,0
2019-03-25T21:31:20.655Z,0
2019-03-25T21:32:22.329Z,0
2019-03-25T21:33:23.854Z,0
2019-03-25T21:34:25.536Z,0
2019-03-25T21:35:27.090Z,0
2019-03-25T21:36:28.544Z,0
2019-03-25T21:37:30.373Z,0
2019-03-25T21:38:31.799Z,0
2019-03-25T21:39:33.315Z,0
2019-03-25T21:40:35.054Z,0
2019-03-25T21:41:36.426Z,0
2019-03-25T21:42:38.297Z,0
2019-03-25T21:43:39.956Z,0
2019-03-25T21:44:41.429Z,0
2019-03-25T21:45:43.170Z,0
2019-03-25T21:46:44.659Z,0
2019-03-25T21:47:46.213Z,0
2019-03-25T21:48:47.896Z,0
2019-03-25T21:49:49.456Z,0
2019-03-25T21:50:50.935Z,0
2019-03-25T21:51:52.622Z,0
2019-03-25T21:52:54.163Z,0
2019-03-25T21:53:55.597Z,0
2019-03-25T21:54:57.053Z,0
2019-03-25T21:55:58.451Z,0
2019-03-25T21:56:59.980Z,0
2019-03-25T21:58:01.398Z,0
2019-03-25T21:59:02.873Z,0
2019-03-25T22:00:04.696Z,0
2019-03-25T22:01:06.064Z,0
2019-03-25T22:02:07.931Z,0
2019-03-25T22:03:12.138Z,0
2019-03-25T22:04:11.160Z,0
2019-03-25T22:05:12.694Z,0
2019-03-25T22:06:14.371Z,0
2019-03-25T22:07:15.844Z,0
2019-03-25T22:08:17.543Z,0
2019-03-25T22:09:19.088Z,0
2019-03-25T22:10:20.664Z,0
2019-03-25T22:11:22.516Z,0
2019-03-25T22:12:24.045Z,0
2019-03-25T22:13:25.606Z,0
2019-03-25T22:14:27.447Z,0
2019-03-25T22:15:29.020Z,0
2019-03-25T22:16:30.502Z,0
2019-03-25T22:17:32.238Z,0
2019-03-25T22:18:33.733Z,0
2019-03-25T22:19:35.266Z,0
2019-03-25T22:20:37.084Z,0
2019-03-25T22:21:38.764Z,0
2019-03-25T22:22:40.298Z,0
2019-03-25T22:23:42.178Z,0
2019-03-25T22:24:43.673Z,0
2019-03-25T22:25:45.231Z,0
2019-03-25T22:26:46.960Z,0
2019-03-25T22:27:48.516Z,0
2019-03-25T22:28:50.251Z,0
2019-03-25T22:29:51.738Z,0
2019-03-25T22:30:53.318Z,0
2019-03-25T22:31:55.063Z,0
2019-03-25T22:32:56.628Z,0
2019-03-25T22:33:58.140Z,0
2019-03-25T22:34:59.908Z,0
2019-03-25T22:36:01.474Z,0
2019-03-25T22:37:03.224Z,0
2019-03-25T22:38:04.792Z,0
2019-03-25T22:39:06.489Z,0
2019-03-25T22:40:08.031Z,0
2019-03-25T22:41:09.759Z,0
2019-03-25T22:42:11.309Z,0
2019-03-25T22:43:13.158Z,0
2019-03-25T22:44:14.699Z,0
2019-03-25T22:45:16.366Z,0
2019-03-25T22:46:17.887Z,0
2019-03-25T22:47:19.535Z,0
2019-03-25T22:48:21.049Z,0
2019-03-25T22:49:22.578Z,0
2019-03-25T22:50:24.376Z,0
2019-03-25T22:51:25.977Z,0
2019-03-25T22:52:27.517Z,0
2019-03-25T22:53:29.343Z,0
2019-03-25T22:54:30.876Z,0
2019-03-25T22:55:32.590Z,0
2019-03-25T22:56:34.092Z,0
2019-03-25T22:57:35.908Z,0
2019-03-25T22:58:37.487Z,0
2019-03-25T22:59:39.175Z,0
2019-03-25T23:00:40.659Z,0
2019-03-25T23:01:42.134Z,0
2019-03-25T23:02:43.905Z,0
2019-03-25T23:03:45.490Z,0
2019-03-25T23:04:47.006Z,0
2019-03-25T23:05:48.730Z,0
2019-03-25T23:06:50.270Z,0
2019-03-25T23:07:51.893Z,0
2019-03-25T23:08:53.482Z,0
2019-03-25T23:09:55.166Z,0
2019-03-25T23:10:56.696Z,0
2019-03-25T23:11:58.245Z,0
2019-03-25T23:12:59.975Z,0
2019-03-25T23:14:01.490Z,0
2019-03-25T23:15:02.994Z,0
2019-03-25T23:16:04.713Z,0
2019-03-25T23:17:06.155Z,0