createdAt,value
2019-02-12T00:01:24.567Z,2.07
2019-02-12T00:03:55.844Z,2.13
2019-02-12T00:06:28.256Z,2.08
2019-02-12T00:09:00.301Z,2.08
2019-02-12T00:11:31.748Z,2.10
2019-02-12T00:14:03.400Z,2.10
2019-02-12T00:16:34.740Z,2.15
2019-02-12T00:19:06.332Z,2.15
2019-02-12T00:21:38.556Z,2.14
2019-02-12T00:24:09.941Z,2.14
2019-02-12T00:26:41.837Z,2.15
2019-02-12T00:29:13.146Z,2.15
2019-02-12T00:31:44.826Z,2.16
2019-02-12T00:34:16.707Z,2.16
2019-02-12T00:36:48.010Z,2.13
2019-02-12T00:39:19.616Z,2.16
2019-02-12T00:41:51.562Z,2.18
2019-02-12T00:44:24.063Z,2.15
2019-02-12T00:46:56.588Z,2.15
2019-02-12T00:49:27.992Z,2.17
2019-02-12T00:51:59.448Z,2.23
2019-02-12T00:54:31.230Z,2.17
2019-02-12T00:57:03.533Z,2.20
2019-02-12T00:59:36.461Z,2.21
2019-02-12T01:02:09.057Z,2.26
2019-02-12T01:04:40.721Z,2.23
2019-02-12T01:07:12.912Z,2.25
2019-02-12T01:09:45.447Z,2.26
2019-02-12T01:12:19.058Z,2.31
2019-02-12T01:14:50.721Z,2.30
2019-02-12T01:17:22.073Z,2.30
2019-02-12T01:19:53.410Z,2.30
2019-02-12T01:22:24.723Z,2.29
2019-02-12T01:24:56.034Z,2.29
2019-02-12T01:27:27.387Z,2.31
2019-02-12T01:29:58.771Z,2.34
2019-02-12T01:32:30.201Z,2.31
2019-02-12T01:35:01.485Z,2.33
2019-02-12T01:37:33.412Z,2.35
2019-02-12T01:40:05.520Z,2.34
2019-02-12T01:42:37.242Z,2.38
2019-02-12T01:45:10.658Z,2.36
2019-02-12T01:47:42.304Z,2.38
2019-02-12T01:50:15.261Z,2.38
2019-02-12T01:52:46.546Z,2.39
2019-02-12T01:55:17.873Z,2.40
2019-02-12T01:57:49.359Z,2.39
2019-02-12T02:00:20.662Z,2.35
2019-02-12T02:02:52.046Z,2.37
2019-02-12T02:05:23.823Z,2.34
2019-02-12T02:07:57.320Z,2.32
2019-02-12T02:10:28.707Z,2.31
2019-02-12T02:13:00.035Z,2.32
2019-02-12T02:15:31.684Z,2.32
2019-02-12T02:18:03.019Z,2.29
2019-02-12T02:20:34.489Z,2.30
2019-02-12T02:23:06.060Z,2.29
2019-02-12T02:25:37.928Z,2.30
2019-02-12T02:34:54.192Z,2.30
2019-02-12T02:37:27.265Z,2.30
2019-02-12T02:39:58.537Z,2.32
2019-02-12T02:42:29.878Z,2.39
2019-02-12T02:45:01.468Z,2.36
2019-02-12T02:47:33.085Z,2.36
2019-02-12T02:50:05.212Z,2.37
2019-02-12T02:52:37.147Z,2.35
2019-02-12T02:55:08.973Z,2.37
2019-02-12T02:57:40.539Z,2.36
2019-02-12T03:00:12.028Z,2.34
2019-02-12T03:02:43.935Z,2.37
2019-02-12T03:05:15.552Z,2.39
2019-02-12T03:07:47.405Z,2.39
2019-02-12T03:10:18.633Z,2.43
2019-02-12T03:12:50.239Z,2.45
2019-02-12T03:15:21.773Z,2.47
2019-02-12T03:17:53.098Z,2.48
2019-02-12T03:20:24.797Z,2.45
2019-02-12T03:22:56.350Z,2.48
2019-02-12T03:25:27.909Z,2.49
2019-02-12T03:27:59.519Z,2.49
2019-02-12T03:30:30.736Z,2.50
2019-02-12T03:33:02.311Z,2.53
2019-02-12T03:35:34.147Z,2.48
2019-02-12T03:38:05.394Z,2.51
2019-02-12T03:40:36.914Z,2.48
2019-02-12T03:43:08.185Z,2.48
2019-02-12T03:45:39.403Z,2.46
2019-02-12T03:48:10.629Z,2.42
2019-02-12T03:50:41.903Z,2.47
2019-02-12T03:53:13.451Z,2.47
2019-02-12T03:55:44.668Z,2.45
2019-02-12T03:58:16.036Z,2.45
2019-02-12T04:00:48.426Z,2.43
2019-02-12T04:03:20.120Z,2.44
2019-02-12T04:05:51.808Z,2.42
2019-02-12T04:08:23.355Z,2.38
2019-02-12T04:10:54.970Z,2.38
2019-02-12T04:13:26.629Z,2.34
2019-02-12T04:15:58.182Z,2.35
2019-02-12T04:18:32.594Z,2.34
2019-02-12T04:21:04.242Z,2.32
2019-02-12T04:23:36.514Z,2.29
2019-02-12T04:26:08.102Z,2.28
2019-02-12T04:28:39.519Z,2.30
2019-02-12T04:31:10.877Z,2.27
2019-02-12T04:33:42.403Z,2.25
2019-02-12T04:36:14.256Z,2.28
2019-02-12T04:38:45.826Z,2.30
2019-02-12T04:41:17.014Z,2.28
2019-02-12T04:43:48.320Z,2.24
2019-02-12T04:46:19.517Z,2.27
2019-02-12T04:48:51.073Z,2.29
2019-02-12T04:51:22.681Z,2.29
2019-02-12T04:53:54.818Z,2.29
2019-02-12T04:56:26.777Z,2.29
2019-02-12T04:58:58.363Z,2.29
2019-02-12T05:01:33.795Z,2.31
2019-02-12T05:04:05.026Z,2.31
2019-02-12T05:06:36.611Z,2.32
2019-02-12T05:09:22.931Z,2.30
2019-02-12T05:12:03.365Z,2.30
2019-02-12T05:14:35.179Z,2.32
2019-02-12T05:17:06.409Z,2.28
2019-02-12T05:19:37.693Z,2.29
2019-02-12T05:22:08.870Z,2.29
2019-02-12T05:24:40.338Z,2.31
2019-02-12T05:27:11.622Z,2.29
2019-02-12T05:29:43.813Z,2.29
2019-02-12T05:32:15.002Z,2.28
2019-02-12T05:34:46.246Z,2.26
2019-02-12T05:37:17.872Z,2.25
2019-02-12T05:39:51.248Z,2.26
2019-02-12T05:42:22.533Z,2.26
2019-02-12T05:44:54.194Z,2.26
2019-02-12T05:47:25.856Z,2.23
2019-02-12T05:49:57.491Z,2.25
2019-02-12T05:52:29.220Z,2.25
2019-02-12T05:55:00.829Z,2.26
2019-02-12T05:57:32.432Z,2.20
2019-02-12T06:00:04.327Z,2.21
2019-02-12T06:02:35.508Z,2.17
2019-02-12T06:05:07.154Z,2.20
2019-02-12T06:07:38.432Z,2.21
2019-02-12T06:10:11.231Z,2.23
2019-02-12T06:12:43.426Z,2.20
2019-02-12T06:15:14.704Z,2.26
2019-02-12T06:17:46.284Z,2.27
2019-02-12T06:20:17.534Z,2.27
2019-02-12T06:22:49.094Z,2.28
2019-02-12T06:25:20.649Z,2.33
2019-02-12T06:27:51.900Z,2.30
2019-02-12T06:30:24.203Z,2.26
2019-02-12T06:32:55.503Z,2.25
2019-02-12T06:35:26.712Z,2.19
2019-02-12T06:37:58.316Z,2.16
2019-02-12T06:40:30.180Z,2.13
2019-02-12T06:43:01.476Z,2.13
2019-02-12T06:45:33.345Z,2.09
2019-02-12T06:48:05.059Z,2.10
2019-02-12T06:50:37.048Z,2.07
2019-02-12T06:53:12.553Z,2.06
2019-02-12T06:55:42.120Z,2.06
2019-02-12T06:58:14.003Z,2.05
2019-02-12T07:00:45.500Z,2.06
2019-02-12T07:03:22.487Z,2.13
2019-02-12T07:06:06.237Z,2.16
2019-02-12T07:09:22.279Z,2.15
2019-02-12T07:13:17.657Z,2.17
2019-02-12T07:16:25.877Z,2.18
2019-02-12T07:19:43.949Z,2.22
2019-02-12T07:23:11.419Z,2.22
2019-02-12T07:26:20.502Z,2.22
2019-02-12T07:29:39.522Z,2.27
2019-02-12T07:33:13.349Z,2.25
2019-02-12T07:36:28.003Z,2.28
2019-02-12T07:39:25.507Z,2.30
2019-02-12T07:42:39.299Z,2.27
2019-02-12T07:46:04.643Z,2.30
2019-02-12T07:49:02.940Z,2.30
2019-02-12T07:52:30.561Z,2.31
2019-02-12T07:55:35.929Z,2.35
2019-02-12T07:58:45.777Z,2.41
2019-02-12T08:02:09.465Z,2.46
2019-02-12T08:06:01.190Z,2.49
2019-02-12T08:09:30.034Z,2.56
2019-02-12T08:12:38.910Z,2.64
2019-02-12T08:15:59.753Z,2.66
2019-02-12T08:19:39.659Z,2.72
2019-02-12T08:23:27.858Z,2.76
2019-02-12T08:27:14.546Z,2.80
2019-02-12T08:30:51.538Z,2.85
2019-02-12T08:34:39.162Z,2.93
2019-02-12T08:37:44.429Z,2.97
2019-02-12T08:40:52.385Z,3.07
2019-02-12T08:44:46.631Z,3.12
2019-02-12T08:48:15.689Z,3.15
2019-02-12T08:51:35.702Z,3.23
2019-02-12T08:55:11.416Z,3.27
2019-02-12T08:58:29.406Z,3.33
2019-02-12T09:01:25.989Z,3.33
2019-02-12T09:05:09.200Z,3.40
2019-02-12T09:08:12.363Z,3.43
2019-02-12T09:11:29.184Z,3.49
2019-02-12T09:14:16.649Z,3.55
2019-02-12T09:17:31.583Z,3.65
2019-02-12T09:21:05.065Z,3.70
2019-02-12T09:24:44.317Z,3.80
2019-02-12T09:28:19.572Z,3.86
2019-02-12T09:32:11.851Z,3.91
2019-02-12T09:35:13.688Z,3.95
2019-02-12T09:38:26.856Z,4.02
2019-02-12T09:41:42.218Z,4.02
2019-02-12T09:45:13.906Z,4.07
2019-02-12T09:48:42.420Z,4.07
2019-02-12T09:52:13.347Z,4.15
2019-02-12T09:55:26.467Z,4.16
2019-02-12T09:58:48.604Z,4.20
2019-02-12T10:01:46.791Z,4.20
2019-02-12T10:05:21.822Z,4.19
2019-02-12T10:08:34.582Z,4.20
2019-02-12T10:11:56.409Z,4.18
2019-02-12T10:15:26.399Z,4.18
2019-02-12T10:19:06.562Z,4.20
2019-02-12T10:22:16.329Z,4.23
2019-02-12T10:25:30.825Z,4.32
2019-02-12T10:28:57.871Z,4.36
2019-02-12T10:31:47.281Z,4.48
2019-02-12T10:34:19.810Z,4.50
2019-02-12T10:36:51.408Z,4.65
2019-02-12T10:39:22.987Z,4.75
2019-02-12T10:41:54.886Z,4.76
2019-02-12T10:44:26.518Z,4.79
2019-02-12T10:46:57.773Z,4.82
2019-02-12T10:49:29.468Z,4.88
2019-02-12T10:52:01.314Z,4.96
2019-02-12T10:54:32.867Z,4.96
2019-02-12T10:57:04.427Z,4.97
2019-02-12T10:59:35.648Z,5.08
2019-02-12T11:02:06.973Z,5.08
2019-02-12T11:04:38.229Z,5.08
2019-02-12T11:07:09.760Z,5.13
2019-02-12T11:09:41.020Z,5.12
2019-02-12T11:12:12.282Z,5.12
2019-02-12T11:14:44.101Z,5.09
2019-02-12T11:17:15.620Z,5.11
2019-02-12T11:19:47.521Z,5.14
2019-02-12T11:22:18.842Z,5.15
2019-02-12T11:24:50.050Z,5.15
2019-02-12T11:27:21.974Z,5.06
2019-02-12T11:29:53.183Z,5.05
2019-02-12T11:32:24.811Z,5.10
2019-02-12T11:34:56.423Z,5.15
2019-02-12T11:37:27.772Z,5.17
2019-02-12T11:39:59.324Z,5.19
2019-02-12T11:42:31.428Z,5.24
2019-02-12T11:45:02.981Z,5.24
2019-02-12T11:47:34.589Z,5.28
2019-02-12T11:50:06.220Z,5.36
2019-02-12T11:52:37.502Z,5.46
2019-02-12T11:55:09.334Z,5.51
2019-02-12T11:57:40.598Z,5.54
2019-02-12T12:00:16.186Z,5.68
2019-02-12T12:02:48.226Z,5.96
2019-02-12T12:05:20.473Z,6.13
2019-02-12T12:07:52.039Z,6.16
2019-02-12T12:10:26.182Z,6.34
2019-02-12T12:12:59.364Z,6.53
2019-02-12T12:15:30.913Z,6.76
2019-02-12T12:18:02.831Z,6.94
2019-02-12T12:20:35.860Z,6.71
2019-02-12T12:23:07.389Z,6.88
2019-02-12T12:25:38.605Z,6.84
2019-02-12T12:28:10.190Z,6.89
2019-02-12T12:30:41.733Z,7.00
2019-02-12T12:33:12.937Z,7.04
2019-02-12T12:35:44.549Z,7.16
2019-02-12T12:38:16.094Z,7.25
2019-02-12T12:40:47.604Z,7.33
2019-02-12T12:43:19.209Z,7.42
2019-02-12T12:45:50.428Z,7.50
2019-02-12T12:48:21.767Z,7.52
2019-02-12T12:50:53.387Z,7.56
2019-02-12T12:53:24.840Z,7.43
2019-02-12T12:55:56.137Z,7.18
2019-02-12T12:58:27.547Z,7.18
2019-02-12T13:00:59.696Z,7.14
2019-02-12T13:03:31.265Z,7.13
2019-02-12T13:06:03.186Z,7.33
2019-02-12T13:08:34.709Z,7.23
2019-02-12T13:11:05.942Z,7.31
2019-02-12T13:13:37.513Z,7.17
2019-02-12T13:16:08.697Z,7.26
2019-02-12T13:18:40.891Z,7.16
2019-02-12T13:21:12.483Z,6.85
2019-02-12T13:23:44.071Z,6.89
2019-02-12T13:26:15.300Z,6.87
2019-02-12T13:28:46.772Z,6.88
2019-02-12T13:31:18.172Z,6.95
2019-02-12T13:33:49.710Z,6.93
2019-02-12T13:36:20.967Z,6.86
2019-02-12T13:38:52.513Z,6.76
2019-02-12T13:41:23.739Z,6.76
2019-02-12T13:43:54.993Z,6.81
2019-02-12T13:46:26.571Z,6.83
2019-02-12T13:48:58.102Z,6.77
2019-02-12T13:51:29.386Z,6.75
2019-02-12T13:54:00.806Z,6.82
2019-02-12T13:56:32.102Z,6.84
2019-02-12T13:59:03.404Z,6.95
2019-02-12T14:01:35.376Z,6.92
2019-02-12T14:04:07.011Z,7.00
2019-02-12T14:06:38.225Z,7.09
2019-02-12T14:09:09.723Z,7.04
2019-02-12T14:11:40.993Z,7.15
2019-02-12T14:14:12.228Z,7.12
2019-02-12T14:16:43.397Z,7.09
2019-02-12T14:19:15.797Z,7.11
2019-02-12T14:21:47.398Z,7.16
2019-02-12T14:24:18.654Z,7.15
2019-02-12T14:26:50.461Z,7.17
2019-02-12T14:29:24.050Z,7.11
2019-02-12T14:31:55.906Z,7.09
2019-02-12T14:34:27.651Z,7.09
2019-02-12T14:36:59.604Z,7.03
2019-02-12T14:39:30.827Z,6.97
2019-02-12T14:42:02.035Z,6.88
2019-02-12T14:44:34.272Z,6.88
2019-02-12T14:47:05.791Z,6.78
2019-02-12T14:49:37.019Z,6.70
2019-02-12T14:52:08.316Z,6.66
2019-02-12T14:54:39.545Z,6.63
2019-02-12T14:57:10.771Z,6.53
2019-02-12T14:59:42.027Z,6.47
2019-02-12T15:02:13.238Z,6.44
2019-02-12T15:04:46.078Z,6.39
2019-02-12T15:07:17.702Z,6.35
2019-02-12T15:09:48.910Z,6.34
2019-02-12T15:12:20.840Z,6.22
2019-02-12T15:14:52.519Z,6.19
2019-02-12T15:17:26.848Z,6.23
2019-02-12T15:19:58.824Z,6.21
2019-02-12T15:22:30.976Z,6.22
2019-02-12T15:25:04.476Z,6.23
2019-02-12T15:27:35.748Z,6.24
2019-02-12T15:30:11.318Z,6.19
2019-02-12T15:32:42.854Z,6.18
2019-02-12T15:35:14.892Z,6.15
2019-02-12T15:37:46.198Z,6.06
2019-02-12T15:40:17.427Z,6.01
2019-02-12T15:42:48.935Z,5.98
2019-02-12T15:45:20.240Z,5.90
2019-02-12T15:47:51.842Z,5.83
2019-02-12T15:50:23.073Z,5.79
2019-02-12T15:52:54.347Z,5.73
2019-02-12T15:55:25.634Z,5.67
2019-02-12T15:57:56.843Z,5.60
2019-02-12T16:00:28.696Z,5.56
2019-02-12T16:02:59.906Z,5.50
2019-02-12T16:05:32.704Z,5.40
2019-02-12T16:08:05.661Z,5.36
2019-02-12T16:10:39.564Z,5.33
2019-02-12T16:13:11.536Z,5.29
2019-02-12T16:15:45.520Z,5.19
2019-02-12T16:18:16.777Z,5.14
2019-02-12T16:20:48.597Z,5.14
2019-02-12T16:23:20.210Z,5.07
2019-02-12T16:25:59.197Z,4.99
2019-02-12T16:28:24.318Z,4.94
2019-02-12T16:30:55.976Z,4.88
2019-02-12T16:33:27.563Z,4.89
2019-02-12T16:35:58.787Z,4.84
2019-02-12T16:38:30.428Z,4.81
2019-02-12T16:41:02.195Z,4.72
2019-02-12T16:43:33.986Z,4.72
2019-02-12T16:46:10.684Z,4.67
2019-02-12T16:48:42.537Z,4.66
2019-02-12T16:51:14.537Z,4.60
2019-02-12T16:53:46.141Z,4.58
2019-02-12T16:56:17.701Z,4.58
2019-02-12T16:58:49.546Z,4.55
2019-02-12T17:01:21.550Z,4.51
2019-02-12T17:03:53.115Z,4.53
2019-02-12T17:06:24.473Z,4.54
2019-02-12T17:08:56.094Z,4.50
2019-02-12T17:11:27.495Z,4.50
2019-02-12T17:13:59.652Z,4.46
2019-02-12T17:16:31.088Z,4.45
2019-02-12T17:19:02.345Z,4.43
2019-02-12T17:21:33.582Z,4.38
2019-02-12T17:24:04.872Z,4.34
2019-02-12T17:26:36.424Z,4.36
2019-02-12T17:29:08.584Z,4.28
2019-02-12T17:31:39.957Z,4.35
2019-02-12T17:34:11.222Z,4.27
2019-02-12T17:36:42.557Z,4.29
2019-02-12T17:39:13.829Z,4.32
2019-02-12T17:41:45.119Z,4.29
2019-02-12T17:44:16.740Z,4.23
2019-02-12T17:46:48.009Z,4.23
2019-02-12T17:49:19.571Z,4.24
2019-02-12T17:51:51.108Z,4.23
2019-02-12T17:54:22.747Z,4.27
2019-02-12T17:56:54.733Z,4.25
2019-02-12T17:59:26.091Z,4.23
2019-02-12T18:01:57.969Z,4.25
2019-02-12T18:04:29.301Z,4.25
2019-02-12T18:07:00.577Z,4.28
2019-02-12T18:09:32.496Z,4.36
2019-02-12T18:12:03.781Z,4.36
2019-02-12T18:14:34.982Z,4.41
2019-02-12T18:17:06.338Z,4.41
2019-02-12T18:19:37.984Z,4.44
2019-02-12T18:22:09.318Z,4.43
2019-02-12T18:24:40.591Z,4.44
2019-02-12T18:27:12.413Z,4.40
2019-02-12T18:29:43.678Z,4.46
2019-02-12T18:32:15.437Z,4.45
2019-02-12T18:34:47.021Z,4.47
2019-02-12T18:37:18.632Z,4.48
2019-02-12T18:39:53.205Z,4.50
2019-02-12T18:42:25.466Z,4.49
2019-02-12T18:44:56.968Z,4.50
2019-02-12T18:47:28.361Z,4.45
2019-02-12T18:49:59.967Z,4.44
2019-02-12T18:52:31.211Z,4.44
2019-02-12T18:55:02.506Z,4.41
2019-02-12T18:57:34.079Z,4.40
2019-02-12T19:00:06.133Z,4.37
2019-02-12T19:02:37.450Z,4.34
2019-02-12T19:05:09.283Z,4.31
2019-02-12T19:07:42.853Z,4.33
2019-02-12T19:10:15.076Z,4.30
2019-02-12T19:12:46.513Z,4.26
2019-02-12T19:15:18.756Z,4.27
2019-02-12T19:17:55.620Z,4.25
2019-02-12T19:20:27.055Z,4.24
2019-02-12T19:22:58.621Z,4.19
2019-02-12T19:25:30.644Z,4.19
2019-02-12T19:28:02.174Z,4.20
2019-02-12T19:30:33.454Z,4.13
2019-02-12T19:33:04.746Z,4.12
2019-02-12T19:35:36.251Z,4.08
2019-02-12T19:38:07.481Z,4.01
2019-02-12T19:40:38.752Z,4.01
2019-02-12T19:43:10.340Z,4.03
2019-02-12T19:45:42.263Z,4.03
2019-02-12T19:48:17.102Z,4.02
2019-02-12T19:50:48.971Z,4.00
2019-02-12T19:53:20.243Z,4.00
2019-02-12T19:55:52.277Z,3.98
2019-02-12T19:58:23.889Z,3.97
2019-02-12T20:00:55.441Z,3.97
2019-02-12T20:06:10.952Z,3.96
2019-02-12T20:08:42.572Z,3.95
2019-02-12T20:11:13.814Z,3.95
2019-02-12T20:13:45.359Z,3.95
2019-02-12T20:16:18.517Z,4.00
2019-02-12T20:18:50.062Z,4.02
2019-02-12T20:21:21.687Z,4.02
2019-02-12T20:23:52.955Z,4.02
2019-02-12T20:26:24.556Z,4.04
2019-02-12T20:28:55.862Z,4.04
2019-02-12T20:31:27.649Z,4.01
2019-02-12T20:33:59.021Z,3.98
2019-02-12T20:36:30.410Z,3.94
2019-02-12T20:39:02.293Z,3.95
2019-02-12T20:41:34.194Z,3.94
2019-02-12T20:44:05.499Z,3.91
2019-02-12T20:46:36.817Z,3.87
2019-02-12T20:49:08.118Z,3.87
2019-02-12T20:51:39.461Z,3.84
2019-02-12T20:54:10.722Z,3.82
2019-02-12T20:56:42.300Z,3.77
2019-02-12T20:59:13.637Z,3.78
2019-02-12T21:01:44.852Z,3.76
2019-02-12T21:10:40.077Z,3.74
2019-02-12T21:13:11.338Z,3.75
2019-02-12T21:15:42.734Z,3.72
2019-02-12T21:18:14.345Z,3.70
2019-02-12T21:20:47.806Z,3.70
2019-02-12T21:23:19.078Z,3.70
2019-02-12T21:25:50.399Z,3.71
2019-02-12T21:28:21.680Z,3.70
2019-02-12T21:37:18.442Z,3.64
2019-02-12T21:39:50.049Z,3.66
2019-02-12T21:42:21.284Z,3.64
2019-02-12T21:44:52.985Z,3.63
2019-02-12T21:47:24.518Z,3.59
2019-02-12T21:49:58.867Z,3.64
2019-02-12T21:52:30.256Z,3.62
2019-02-12T21:55:01.482Z,3.63
2019-02-12T21:57:33.308Z,3.62
2019-02-12T22:00:08.655Z,3.61
2019-02-12T22:02:40.210Z,3.65
2019-02-12T22:05:13.005Z,3.67
2019-02-12T22:07:45.163Z,3.68
2019-02-12T22:10:18.621Z,3.73
2019-02-12T22:12:50.537Z,3.73
2019-02-12T22:15:21.973Z,3.76
2019-02-12T22:17:54.777Z,3.79
2019-02-12T22:20:26.538Z,3.80
2019-02-12T22:22:57.839Z,3.80
2019-02-12T22:25:31.384Z,3.83
2019-02-12T22:28:02.936Z,3.89
2019-02-12T22:30:34.535Z,3.93
2019-02-12T22:33:06.072Z,3.91
2019-02-12T22:35:37.527Z,3.86
2019-02-12T22:38:09.131Z,3.94
2019-02-12T22:40:40.708Z,3.90
2019-02-12T22:43:11.954Z,3.90
2019-02-12T22:45:46.356Z,3.89
2019-02-12T22:48:17.581Z,3.89
2019-02-12T22:50:48.982Z,3.85
2019-02-12T22:53:20.265Z,3.87
2019-02-12T22:55:52.102Z,3.83
2019-02-12T22:58:23.353Z,3.84
2019-02-12T23:01:04.655Z,3.82
2019-02-12T23:03:37.322Z,3.81
2019-02-12T23:06:08.674Z,3.85
2019-02-12T23:08:40.035Z,3.79
2019-02-12T23:11:11.562Z,3.77
2019-02-12T23:13:43.079Z,3.76
2019-02-12T23:16:14.847Z,3.77
2019-02-12T23:18:46.120Z,3.80
2019-02-12T23:21:17.757Z,3.85
2019-02-12T23:23:49.063Z,3.80
2019-02-12T23:26:21.754Z,3.86
2019-02-12T23:28:52.973Z,3.85
2019-02-12T23:31:25.199Z,3.90
2019-02-12T23:33:56.433Z,3.90
2019-02-12T23:36:30.551Z,3.89
2019-02-12T23:39:01.846Z,3.89
2019-02-12T23:41:33.072Z,3.93
2019-02-12T23:44:04.622Z,3.92
2019-02-12T23:46:36.215Z,3.89
2019-02-12T23:49:07.433Z,3.94
2019-02-12T23:51:38.867Z,3.91
2019-02-12T23:54:10.411Z,3.91
2019-02-12T23:56:41.692Z,3.94
2019-02-12T23:59:13.251Z,3.95
