createdAt,value
2018-06-11T00:00:27.755Z,21.26
2018-06-11T00:02:58.826Z,21.23
2018-06-11T00:05:29.234Z,21.30
2018-06-11T00:07:59.598Z,21.24
2018-06-11T00:10:30.012Z,21.28
2018-06-11T00:13:00.391Z,21.38
2018-06-11T00:15:30.751Z,21.16
2018-06-11T00:18:01.221Z,21.14
2018-06-11T00:20:31.590Z,21.12
2018-06-11T00:23:01.952Z,21.15
2018-06-11T00:25:32.487Z,21.10
2018-06-11T00:28:02.902Z,20.95
2018-06-11T00:30:33.429Z,20.86
2018-06-11T00:33:03.838Z,20.94
2018-06-11T00:35:34.210Z,20.90
2018-06-11T00:38:04.535Z,20.77
2018-06-11T00:40:34.996Z,20.74
2018-06-11T00:43:05.335Z,20.66
2018-06-11T00:45:35.652Z,20.64
2018-06-11T00:48:06.538Z,20.85
2018-06-11T00:50:36.869Z,20.84
2018-06-11T00:53:07.276Z,20.74
2018-06-11T00:56:15.249Z,20.68
2018-06-11T00:58:45.562Z,20.55
2018-06-11T01:01:16.543Z,20.49
2018-06-11T01:03:46.859Z,20.40
2018-06-11T01:06:17.283Z,20.29
2018-06-11T01:08:47.595Z,20.17
2018-06-11T01:11:17.907Z,20.14
2018-06-11T01:13:48.407Z,20.21
2018-06-11T01:16:18.778Z,20.41
2018-06-11T01:18:49.095Z,20.50
2018-06-11T01:21:19.721Z,20.45
2018-06-11T01:23:50.097Z,20.07
2018-06-11T01:26:21.195Z,20.14
2018-06-11T01:28:51.633Z,20.22
2018-06-11T01:31:22.005Z,20.11
2018-06-11T01:33:52.359Z,20.01
2018-06-11T01:36:22.711Z,19.95
2018-06-11T01:38:53.139Z,19.84
2018-06-11T01:41:23.581Z,19.90
2018-06-11T01:43:54.107Z,19.89
2018-06-11T01:46:24.641Z,19.91
2018-06-11T01:51:26.913Z,20.13
2018-06-11T01:53:57.227Z,20.10
2018-06-11T01:56:27.659Z,20.16
2018-06-11T01:58:58.100Z,20.17
2018-06-11T02:01:28.561Z,20.07
2018-06-11T02:03:58.943Z,20.08
2018-06-11T02:06:29.607Z,19.99
2018-06-11T02:08:59.963Z,20.07
2018-06-11T02:11:30.322Z,20.01
2018-06-11T02:14:00.740Z,19.91
2018-06-11T02:16:31.329Z,19.97
2018-06-11T02:19:01.638Z,19.79
2018-06-11T02:21:32.449Z,19.89
2018-06-11T02:24:02.760Z,19.87
2018-06-11T02:26:33.689Z,19.86
2018-06-11T02:29:04.277Z,19.74
2018-06-11T02:31:34.575Z,19.69
2018-06-11T02:34:05.042Z,19.78
2018-06-11T02:36:35.378Z,19.54
2018-06-11T02:39:09.288Z,19.51
2018-06-11T02:41:39.734Z,19.67
2018-06-11T02:44:10.151Z,19.38
2018-06-11T02:46:40.500Z,19.12
2018-06-11T02:49:10.822Z,18.87
2018-06-11T02:51:40.602Z,18.54
2018-06-11T02:54:11.156Z,18.50
2018-06-11T02:56:40.972Z,18.46
2018-06-11T02:59:10.827Z,18.54
2018-06-11T03:01:40.676Z,18.83
2018-06-11T03:04:10.748Z,18.96
2018-06-11T03:06:40.595Z,18.98
2018-06-11T03:09:10.382Z,18.95
2018-06-11T03:11:40.276Z,19.03
2018-06-11T03:14:10.052Z,19.09
2018-06-11T03:16:40.263Z,19.13
2018-06-11T03:19:10.870Z,19.27
2018-06-11T03:21:41.204Z,19.38
2018-06-11T03:24:11.538Z,19.26
2018-06-11T03:26:41.918Z,19.42
2018-06-11T03:29:12.890Z,19.28
2018-06-11T03:31:44.148Z,19.34
2018-06-11T03:34:14.513Z,19.41
2018-06-11T03:36:44.848Z,19.32
2018-06-11T03:39:15.159Z,19.34
2018-06-11T03:41:45.488Z,19.34
2018-06-11T03:44:15.901Z,19.45
2018-06-11T03:46:46.332Z,19.65
2018-06-11T03:49:16.664Z,19.88
2018-06-11T03:51:46.984Z,19.98
2018-06-11T03:54:17.300Z,20.03
2018-06-11T03:56:47.677Z,20.23
2018-06-11T03:59:18.104Z,20.26
2018-06-11T04:01:48.441Z,20.53
2018-06-11T04:04:18.823Z,20.55
2018-06-11T04:06:49.217Z,20.75
2018-06-11T04:09:19.634Z,20.79
2018-06-11T04:11:50.028Z,20.94
2018-06-11T04:14:20.372Z,21.24
2018-06-11T04:16:50.776Z,21.31
2018-06-11T04:19:21.063Z,21.25
2018-06-11T04:21:51.430Z,21.43
2018-06-11T04:24:21.789Z,21.76
2018-06-11T04:26:52.956Z,21.92
2018-06-11T04:29:23.286Z,22.68
2018-06-11T04:31:53.742Z,23.09
2018-06-11T04:34:24.189Z,23.69
2018-06-11T04:36:54.580Z,23.94
2018-06-11T04:39:24.946Z,24.50
2018-06-11T04:41:55.348Z,25.23
2018-06-11T04:44:25.654Z,25.49
2018-06-11T04:46:56.058Z,25.77
2018-06-11T04:49:26.421Z,26.11
2018-06-11T04:51:56.770Z,26.43
2018-06-11T04:54:27.105Z,26.98
2018-06-11T04:56:57.611Z,27.54
2018-06-11T04:59:27.898Z,27.79
2018-06-11T05:01:58.454Z,27.76
2018-06-11T05:04:28.970Z,27.88
2018-06-11T05:06:59.144Z,28.36
2018-06-11T05:09:29.204Z,29.25
2018-06-11T05:12:00.206Z,29.80
2018-06-11T05:14:30.798Z,29.40
2018-06-11T05:17:01.016Z,29.54
2018-06-11T05:19:31.028Z,29.73
2018-06-11T05:22:01.208Z,29.56
2018-06-11T05:24:31.226Z,29.26
2018-06-11T05:27:01.400Z,28.60
2018-06-11T05:29:31.774Z,28.16
2018-06-11T05:33:31.520Z,27.52
2018-06-11T05:36:01.807Z,25.95
2018-06-11T05:38:32.196Z,24.98
2018-06-11T05:41:02.518Z,24.50
2018-06-11T05:43:33.720Z,23.85
2018-06-11T05:46:04.096Z,23.41
2018-06-11T05:48:34.379Z,23.11
2018-06-11T05:51:04.740Z,22.98
2018-06-11T05:53:35.039Z,22.79
2018-06-11T05:56:05.274Z,22.66
2018-06-11T05:58:35.640Z,22.76
2018-06-11T06:01:06.038Z,22.70
2018-06-11T06:03:36.325Z,22.57
2018-06-11T06:06:06.678Z,22.59
2018-06-11T06:08:37.066Z,22.79
2018-06-11T06:11:07.614Z,22.82
2018-06-11T06:13:37.972Z,22.92
2018-06-11T06:16:08.300Z,22.99
2018-06-11T06:18:38.724Z,22.70
2018-06-11T06:21:08.990Z,22.88
2018-06-11T06:23:39.298Z,22.84
2018-06-11T06:26:09.578Z,22.91
2018-06-11T06:28:39.918Z,22.88
2018-06-11T06:31:10.226Z,22.61
2018-06-11T06:33:40.570Z,22.81
2018-06-11T06:36:11.002Z,22.90
2018-06-11T06:38:41.363Z,22.92
2018-06-11T06:41:12.054Z,22.98
2018-06-11T06:43:42.334Z,22.99
2018-06-11T06:46:12.629Z,23.00
2018-06-11T06:48:42.999Z,23.16
2018-06-11T06:51:13.295Z,23.28
2018-06-11T06:53:43.662Z,23.36
2018-06-11T06:56:14.118Z,23.39
2018-06-11T06:58:44.435Z,23.29
2018-06-11T07:01:14.791Z,23.01
2018-06-11T07:03:45.838Z,22.58
2018-06-11T07:06:16.127Z,21.89
2018-06-11T07:08:46.537Z,21.85
2018-06-11T07:11:16.836Z,21.74
2018-06-11T07:13:47.312Z,21.74
2018-06-11T07:16:17.887Z,21.82
2018-06-11T07:18:48.263Z,21.93
2018-06-11T07:21:18.531Z,22.22
2018-06-11T07:23:48.890Z,22.24
2018-06-11T07:26:20.117Z,22.51
2018-06-11T07:28:50.399Z,23.18
2018-06-11T07:31:20.836Z,23.94
2018-06-11T07:33:51.709Z,24.89
2018-06-11T07:36:22.043Z,25.58
2018-06-11T07:38:52.383Z,25.95
2018-06-11T07:41:22.669Z,25.96
2018-06-11T07:43:52.985Z,26.18
2018-06-11T07:46:23.477Z,26.23
2018-06-11T07:48:53.867Z,26.19
2018-06-11T07:51:24.271Z,26.00
2018-06-11T07:53:54.691Z,25.87
2018-06-11T07:56:24.991Z,25.76
2018-06-11T07:58:55.311Z,25.74
2018-06-11T08:01:25.782Z,25.86
2018-06-11T08:03:56.240Z,25.77
2018-06-11T08:06:26.683Z,26.19
2018-06-11T08:08:57.111Z,25.94
2018-06-11T08:11:27.592Z,25.99
2018-06-11T08:13:58.039Z,25.64
2018-06-11T08:16:28.354Z,25.90
2018-06-11T08:18:58.717Z,26.10
2018-06-11T08:21:28.993Z,26.33
2018-06-11T08:23:59.887Z,26.57
2018-06-11T08:26:30.204Z,26.54
2018-06-11T08:29:00.735Z,26.50
2018-06-11T08:31:31.053Z,26.60
2018-06-11T08:34:01.321Z,26.22
2018-06-11T08:36:31.968Z,25.64
2018-06-11T08:39:02.355Z,25.73
2018-06-11T08:41:32.717Z,25.92
2018-06-11T08:44:02.999Z,26.00
2018-06-11T08:46:33.316Z,26.28
2018-06-11T08:49:03.734Z,26.00
2018-06-11T08:51:34.037Z,26.20
2018-06-11T08:54:04.367Z,26.02
2018-06-11T08:56:34.753Z,25.93
2018-06-11T08:59:05.119Z,25.84
2018-06-11T09:01:35.441Z,25.77
2018-06-11T09:04:05.887Z,25.78
2018-06-11T09:06:36.193Z,25.94
2018-06-11T09:09:09.424Z,26.00
2018-06-11T09:11:39.708Z,26.10
2018-06-11T09:14:10.069Z,26.00
2018-06-11T09:16:40.677Z,25.86
2018-06-11T09:19:11.036Z,25.72
2018-06-11T09:21:41.324Z,25.63
2018-06-11T09:24:11.653Z,25.59
2018-06-11T09:26:42.772Z,25.64
2018-06-11T09:29:13.109Z,25.18
2018-06-11T09:31:43.474Z,24.75
2018-06-11T09:34:13.993Z,24.20
2018-06-11T09:36:44.388Z,24.09
2018-06-11T09:39:14.763Z,24.05
2018-06-11T09:41:44.761Z,24.12
2018-06-11T09:44:15.105Z,24.21
2018-06-11T09:46:45.796Z,23.77
2018-06-11T09:49:16.208Z,23.86
2018-06-11T09:51:46.622Z,24.01
2018-06-11T09:54:16.904Z,24.28
2018-06-11T09:56:47.327Z,24.61
2018-06-11T09:59:17.691Z,24.49
2018-06-11T10:01:48.922Z,24.32
2018-06-11T10:04:19.333Z,24.04
2018-06-11T10:06:49.697Z,23.93
2018-06-11T10:09:20.066Z,24.08
2018-06-11T10:11:51.032Z,24.03
2018-06-11T10:14:21.306Z,24.39
2018-06-11T10:16:51.613Z,24.66
2018-06-11T10:19:21.974Z,24.42
2018-06-11T10:21:52.482Z,24.53
2018-06-11T10:24:22.844Z,24.57
2018-06-11T10:26:53.137Z,24.47
2018-06-11T10:29:23.417Z,24.47
2018-06-11T10:31:53.373Z,24.63
2018-06-11T10:34:23.765Z,24.48
2018-06-11T10:36:54.080Z,24.09
2018-06-11T10:39:24.379Z,23.88
2018-06-11T10:41:55.472Z,23.87
2018-06-11T10:44:25.759Z,23.88
2018-06-11T10:46:56.345Z,24.09
2018-06-11T10:49:26.653Z,24.45
2018-06-11T10:51:56.985Z,24.66
2018-06-11T10:54:27.365Z,24.74
2018-06-11T10:56:57.457Z,24.24
2018-06-11T10:59:27.729Z,24.07
2018-06-11T11:01:58.022Z,24.26
2018-06-11T11:04:28.367Z,24.46
2018-06-11T11:06:58.852Z,24.65
2018-06-11T11:09:29.553Z,24.40
2018-06-11T11:11:59.867Z,24.21
2018-06-11T11:14:30.180Z,24.03
2018-06-11T11:17:00.505Z,23.86
2018-06-11T11:19:30.877Z,23.85
2018-06-11T11:22:01.182Z,23.64
2018-06-11T11:24:31.644Z,23.52
2018-06-11T11:27:01.941Z,23.50
2018-06-11T11:29:32.247Z,23.73
2018-06-11T11:32:02.968Z,23.98
2018-06-11T11:34:33.356Z,24.00
2018-06-11T11:37:03.889Z,23.63
2018-06-11T11:39:34.226Z,23.29
2018-06-11T11:42:04.559Z,23.16
2018-06-11T11:44:34.958Z,23.02
2018-06-11T11:47:05.500Z,23.16
2018-06-11T11:49:35.902Z,23.63
2018-06-11T11:52:06.195Z,24.06
2018-06-11T11:54:36.543Z,24.38
2018-06-11T11:57:06.970Z,24.82
2018-06-11T11:59:37.286Z,25.17
2018-06-11T12:02:07.618Z,25.02
2018-06-11T12:04:37.903Z,24.59
2018-06-11T12:07:08.763Z,24.27
2018-06-11T12:09:39.191Z,24.05
2018-06-11T12:12:09.531Z,23.90
2018-06-11T12:14:39.865Z,23.67
2018-06-11T12:17:10.158Z,23.54
2018-06-11T12:19:40.555Z,23.44
2018-06-11T12:22:10.927Z,23.66
2018-06-11T12:24:41.317Z,23.68
2018-06-11T12:27:11.745Z,23.84
2018-06-11T12:29:42.082Z,23.93
2018-06-11T12:32:12.408Z,23.86
2018-06-11T12:34:42.734Z,23.85
2018-06-11T12:37:13.036Z,24.06
2018-06-11T12:39:43.454Z,24.13
2018-06-11T12:42:13.750Z,23.99
2018-06-11T12:44:44.039Z,23.79
2018-06-11T12:47:14.429Z,23.62
2018-06-11T12:49:44.761Z,23.56
2018-06-11T12:52:15.119Z,23.67
2018-06-11T12:54:45.524Z,23.70
2018-06-11T12:57:15.894Z,23.61
2018-06-11T12:59:46.225Z,23.42
2018-06-11T13:02:17.148Z,23.33
2018-06-11T13:04:47.499Z,23.21
2018-06-11T13:07:18.695Z,23.14
2018-06-11T13:09:49.106Z,23.25
2018-06-11T13:12:19.446Z,23.25
2018-06-11T13:14:49.853Z,23.18
2018-06-11T13:17:20.185Z,23.03
2018-06-11T13:19:50.540Z,22.91
2018-06-11T13:22:21.035Z,22.66
2018-06-11T13:24:51.512Z,22.71
2018-06-11T13:27:21.820Z,22.68
2018-06-11T13:29:52.145Z,22.71
2018-06-11T13:32:22.843Z,22.82
2018-06-11T13:34:53.209Z,22.78
2018-06-11T13:37:23.561Z,22.57
2018-06-11T13:39:55.330Z,22.52
2018-06-11T13:42:25.669Z,22.45
2018-06-11T13:44:56.071Z,22.42
2018-06-11T13:47:26.347Z,22.47
2018-06-11T13:49:56.722Z,22.42
2018-06-11T13:52:27.027Z,22.43
2018-06-11T13:54:57.322Z,22.25
2018-06-11T13:57:27.635Z,22.30
2018-06-11T13:59:58.639Z,22.25
2018-06-11T14:02:29.810Z,22.31
2018-06-11T14:05:00.247Z,22.31
2018-06-11T14:07:30.588Z,22.42
2018-06-11T14:10:00.954Z,22.38
2018-06-11T14:12:31.291Z,22.29
2018-06-11T14:15:01.680Z,22.24
2018-06-11T14:17:32.079Z,22.26
2018-06-11T14:20:02.437Z,22.29
2018-06-11T14:22:32.714Z,22.14
2018-06-11T14:25:03.121Z,22.29
2018-06-11T14:27:33.497Z,22.27
2018-06-11T14:30:04.093Z,22.15
2018-06-11T14:32:34.446Z,22.01
2018-06-11T14:35:04.844Z,22.27
2018-06-11T14:37:35.263Z,22.14
2018-06-11T14:40:05.651Z,21.98
2018-06-11T14:42:35.951Z,22.04
2018-06-11T14:45:06.377Z,22.08
2018-06-11T14:47:36.647Z,21.83
2018-06-11T14:50:07.150Z,21.94
2018-06-11T14:52:37.181Z,21.99
2018-06-11T14:55:07.541Z,22.09
2018-06-11T14:57:37.848Z,22.37
2018-06-11T15:00:08.991Z,22.57
2018-06-11T15:02:39.331Z,22.55
2018-06-11T15:05:09.720Z,22.39
2018-06-11T15:07:40.064Z,22.35
2018-06-11T15:10:10.364Z,22.29
2018-06-11T15:12:40.691Z,22.52
2018-06-11T15:15:11.056Z,22.40
2018-06-11T15:17:41.376Z,22.10
2018-06-11T15:20:11.723Z,21.89
2018-06-11T15:22:42.074Z,21.74
2018-06-11T15:25:12.361Z,21.45
2018-06-11T15:27:42.727Z,21.27
2018-06-11T15:30:13.125Z,21.03
2018-06-11T15:32:43.515Z,20.82
2018-06-11T15:35:13.805Z,20.69
2018-06-11T15:37:44.075Z,20.76
2018-06-11T15:40:14.383Z,20.62
2018-06-11T15:42:44.736Z,20.54
2018-06-11T15:45:15.050Z,20.69
2018-06-11T15:47:45.467Z,20.80
2018-06-11T15:50:15.812Z,20.61
2018-06-11T15:52:46.362Z,20.45
2018-06-11T15:55:17.284Z,20.28
2018-06-11T15:57:47.539Z,20.22
2018-06-11T16:00:17.848Z,20.33
2018-06-11T16:02:48.153Z,20.44
2018-06-11T16:05:18.499Z,20.62
2018-06-11T16:07:48.980Z,20.80
2018-06-11T16:10:19.348Z,21.35
2018-06-11T16:12:49.645Z,21.47
2018-06-11T16:15:19.920Z,21.50
2018-06-11T16:17:50.292Z,21.61
2018-06-11T16:20:20.693Z,21.50
2018-06-11T16:22:50.990Z,21.76
2018-06-11T16:25:21.295Z,21.80
2018-06-11T16:27:51.571Z,22.05
2018-06-11T16:30:21.728Z,21.92
2018-06-11T16:32:52.072Z,22.10
2018-06-11T16:35:22.639Z,22.07
2018-06-11T16:37:52.598Z,22.31
2018-06-11T16:40:22.884Z,22.22
2018-06-11T16:42:53.969Z,21.93
2018-06-11T16:45:24.252Z,21.93
2018-06-11T16:47:54.616Z,21.86
2018-06-11T16:50:24.904Z,21.68
2018-06-11T16:52:55.244Z,21.67
2018-06-11T16:55:25.668Z,21.69
2018-06-11T16:57:56.009Z,21.81
2018-06-11T17:00:26.368Z,21.99
2018-06-11T17:02:57.275Z,22.04
2018-06-11T17:05:27.542Z,22.03
2018-06-11T17:07:57.842Z,22.11
2018-06-11T17:10:28.166Z,22.32
2018-06-11T17:12:58.683Z,22.47
2018-06-11T17:15:28.997Z,22.49
2018-06-11T17:17:59.288Z,22.46
2018-06-11T17:20:29.658Z,22.65
2018-06-11T17:22:59.966Z,22.69
2018-06-11T17:25:30.734Z,22.83
2018-06-11T17:28:01.074Z,22.78
2018-06-11T17:30:31.643Z,22.84
2018-06-11T17:33:01.938Z,22.99
2018-06-11T17:35:32.313Z,23.04
2018-06-11T17:38:02.625Z,23.09
2018-06-11T17:40:33.001Z,22.67
2018-06-11T17:43:03.366Z,22.32
2018-06-11T17:45:33.693Z,22.22
2018-06-11T17:48:04.382Z,22.32
2018-06-11T17:50:34.857Z,22.16
2018-06-11T17:53:05.667Z,22.12
2018-06-11T17:55:36.402Z,22.06
2018-06-11T17:58:06.909Z,21.97
2018-06-11T18:00:37.287Z,21.81
2018-06-11T18:03:07.740Z,21.72
2018-06-11T18:05:38.107Z,21.57
2018-06-11T18:08:08.433Z,21.52
2018-06-11T18:10:38.881Z,21.46
2018-06-11T18:13:09.287Z,21.48
2018-06-11T18:15:39.667Z,21.44
2018-06-11T18:18:10.034Z,21.57
2018-06-11T18:20:40.473Z,21.60
2018-06-11T18:23:10.989Z,21.56
2018-06-11T18:25:41.324Z,21.49
2018-06-11T18:28:11.664Z,21.45
2018-06-11T18:30:42.077Z,21.52
2018-06-11T18:33:12.459Z,21.61
2018-06-11T18:35:42.833Z,21.57
2018-06-11T18:38:12.941Z,21.60
2018-06-11T18:40:43.314Z,21.54
2018-06-11T18:43:14.307Z,21.60
2018-06-11T18:45:44.814Z,21.46
2018-06-11T18:48:15.378Z,21.48
2018-06-11T18:50:45.937Z,21.39
2018-06-11T18:53:16.671Z,21.28
2018-06-11T18:55:47.101Z,21.28
2018-06-11T18:58:17.683Z,21.44
2018-06-11T19:00:48.596Z,21.57
2018-06-11T19:03:19.799Z,21.31
2018-06-11T19:05:50.203Z,21.16
2018-06-11T19:08:20.709Z,21.01
2018-06-11T19:10:51.189Z,20.95
2018-06-11T19:13:21.579Z,20.72
2018-06-11T19:15:52.029Z,20.73
2018-06-11T19:18:22.493Z,20.71
2018-06-11T19:20:52.877Z,20.68
2018-06-11T19:23:23.259Z,20.58
2018-06-11T19:25:54.035Z,20.54
2018-06-11T19:28:24.223Z,20.46
2018-06-11T19:30:54.533Z,20.35
2018-06-11T19:33:24.936Z,20.39
2018-06-11T19:35:55.253Z,20.54
2018-06-11T19:38:26.569Z,20.41
2018-06-11T19:40:57.184Z,20.42
2018-06-11T19:43:27.947Z,20.35
2018-06-11T19:45:58.532Z,20.33
2018-06-11T19:48:29.495Z,20.32
2018-06-11T19:51:00.108Z,20.42
2018-06-11T19:53:30.593Z,20.52
2018-06-11T19:56:00.955Z,20.46
2018-06-11T19:58:31.563Z,20.47
2018-06-11T20:01:02.021Z,20.45
2018-06-11T20:03:32.524Z,20.52
2018-06-11T20:06:03.036Z,20.57
2018-06-11T20:08:33.420Z,20.44
2018-06-11T20:11:03.814Z,20.41
2018-06-11T20:13:34.268Z,20.31
2018-06-11T20:16:04.781Z,20.42
2018-06-11T20:18:35.108Z,20.30
2018-06-11T20:21:05.542Z,19.99
2018-06-11T20:23:36.631Z,19.83
2018-06-11T20:26:07.364Z,19.92
2018-06-11T20:28:37.718Z,20.00
2018-06-11T20:31:08.344Z,20.08
2018-06-11T20:33:39.679Z,20.08
2018-06-11T20:36:10.172Z,20.13
2018-06-11T20:38:40.552Z,19.98
2018-06-11T20:41:10.974Z,19.97
2018-06-11T20:43:41.450Z,19.56
2018-06-11T20:46:12.220Z,19.51
2018-06-11T20:48:42.696Z,19.67
2018-06-11T20:51:13.074Z,19.53
2018-06-11T20:53:43.471Z,19.44
2018-06-11T20:56:13.878Z,19.57
2018-06-11T20:58:44.211Z,19.48
2018-06-11T21:01:15.232Z,19.30
2018-06-11T21:03:45.664Z,19.26
2018-06-11T21:06:16.104Z,19.09
2018-06-11T21:08:46.413Z,19.10
2018-06-11T21:11:16.621Z,19.28
2018-06-11T21:13:46.954Z,19.18
2018-06-11T21:16:16.774Z,19.08
2018-06-11T21:18:47.206Z,19.00
2018-06-11T21:21:17.586Z,19.15
2018-06-11T21:23:47.964Z,19.36
2018-06-11T21:26:18.362Z,19.45
2018-06-11T21:28:48.690Z,19.35
2018-06-11T21:31:19.078Z,19.42
2018-06-11T21:33:49.808Z,19.42
2018-06-11T21:36:20.204Z,19.52
2018-06-11T21:38:50.600Z,19.45
2018-06-11T21:41:20.926Z,19.47
2018-06-11T21:43:51.258Z,19.45
2018-06-11T21:46:21.679Z,19.38
2018-06-11T21:48:52.832Z,19.35
2018-06-11T21:51:23.177Z,19.36
2018-06-11T21:53:53.488Z,19.35
2018-06-11T21:56:23.872Z,19.35
2018-06-11T21:58:54.220Z,19.42
2018-06-11T22:01:24.538Z,19.40
2018-06-11T22:03:55.254Z,19.45
2018-06-11T22:06:25.869Z,19.29
2018-06-11T22:08:56.456Z,19.22
2018-06-11T22:11:26.846Z,19.17
2018-06-11T22:13:57.252Z,19.10
2018-06-11T22:16:27.762Z,19.05
2018-06-11T22:18:58.166Z,19.16
2018-06-11T22:21:28.705Z,19.15
2018-06-11T22:23:59.152Z,19.10
2018-06-11T22:26:29.506Z,19.10
2018-06-11T22:28:59.914Z,19.05
2018-06-11T22:31:30.480Z,19.03
2018-06-11T22:34:00.874Z,19.07
2018-06-11T22:36:31.747Z,19.01
2018-06-11T22:39:02.328Z,19.00
2018-06-11T22:41:32.894Z,18.97
2018-06-11T22:44:03.980Z,18.90
2018-06-11T22:46:34.420Z,18.91
2018-06-11T22:49:04.932Z,18.90
2018-06-11T22:55:11.958Z,19.02
2018-06-11T22:57:42.428Z,19.03
2018-06-11T23:00:13.602Z,18.91
2018-06-11T23:02:44.012Z,18.85
2018-06-11T23:05:15.048Z,18.85
2018-06-11T23:07:46.528Z,18.83
2018-06-11T23:10:17.310Z,18.68
2018-06-11T23:12:47.704Z,18.66
2018-06-11T23:15:18.098Z,18.48
2018-06-11T23:17:47.916Z,18.53
2018-06-11T23:20:18.396Z,18.49
2018-06-11T23:22:48.745Z,18.51
2018-06-11T23:25:18.531Z,18.49
2018-06-11T23:27:49.904Z,18.64
2018-06-11T23:30:19.762Z,18.73
2018-06-11T23:32:50.164Z,18.68
2018-06-11T23:35:20.710Z,18.57
2018-06-11T23:37:50.656Z,18.51
2018-06-11T23:40:20.656Z,18.44
2018-06-11T23:42:50.897Z,18.51
2018-06-11T23:45:23.128Z,18.40
2018-06-11T23:47:52.972Z,18.33
2018-06-11T23:50:23.438Z,18.30
2018-06-11T23:52:53.366Z,18.13
2018-06-11T23:55:23.222Z,18.24
2018-06-11T23:57:53.022Z,18.20
