createdAt,value
2022-09-06T00:05:22.143Z,2.55
2022-09-06T00:15:43.678Z,2.70
2022-09-06T00:26:05.530Z,2.80
2022-09-06T00:36:27.320Z,3.30
2022-09-06T00:46:51.275Z,3.13
2022-09-06T00:57:15.621Z,3.28
2022-09-06T01:07:59.878Z,3.40
2022-09-06T01:18:58.786Z,3.90
2022-09-06T01:29:32.871Z,3.42
2022-09-06T01:39:54.407Z,3.83
2022-09-06T01:50:43.456Z,4.00
2022-09-06T02:01:22.448Z,3.90
2022-09-06T02:12:05.938Z,3.95
2022-09-06T02:22:31.445Z,4.47
2022-09-06T02:33:02.767Z,4.00
2022-09-06T02:43:24.361Z,3.90
2022-09-06T02:53:46.454Z,4.13
2022-09-06T03:04:08.676Z,3.50
2022-09-06T03:14:30.156Z,4.13
2022-09-06T03:24:51.866Z,4.30
2022-09-06T03:35:13.562Z,3.60
2022-09-06T03:45:35.157Z,4.20
2022-09-06T03:55:58.153Z,3.88
2022-09-06T04:06:19.660Z,3.60
2022-09-06T04:16:41.800Z,4.57
2022-09-06T04:27:04.135Z,4.43
2022-09-06T04:37:25.709Z,4.40
2022-09-06T04:47:47.273Z,4.40
2022-09-06T04:58:08.800Z,4.20
2022-09-06T05:08:30.267Z,4.25
2022-09-06T05:18:51.980Z,4.20
2022-09-06T05:29:13.593Z,5.25
2022-09-06T05:39:35.162Z,4.15
2022-09-06T05:49:56.692Z,6.43
2022-09-06T06:00:18.277Z,6.38
2022-09-06T06:10:40.644Z,7.63
2022-09-06T06:21:14.666Z,6.10
2022-09-06T06:31:38.018Z,6.15
2022-09-06T06:41:59.577Z,7.63
2022-09-06T06:52:22.029Z,6.28
2022-09-06T07:02:43.966Z,7.00
2022-09-06T07:13:05.536Z,6.68
2022-09-06T07:34:08.547Z,6.80
2022-09-06T07:44:30.089Z,6.57
2022-09-06T07:54:51.563Z,5.70
2022-09-06T08:16:03.325Z,5.90
2022-09-06T08:26:26.515Z,6.30
2022-09-06T08:36:47.998Z,5.82
2022-09-06T08:47:10.908Z,5.28
2022-09-06T08:57:50.887Z,4.80
2022-09-06T09:08:37.309Z,4.33
2022-09-06T09:19:01.733Z,4.00
2022-09-06T09:29:28.762Z,3.95
2022-09-06T09:39:55.464Z,3.95
2022-09-06T09:50:26.460Z,3.95
2022-09-06T10:00:48.413Z,3.90
2022-09-06T10:11:14.488Z,4.30
2022-09-06T10:21:36.056Z,4.57
2022-09-06T10:32:36.066Z,3.78
2022-09-06T10:43:00.455Z,3.97
2022-09-06T10:53:47.981Z,3.42
2022-09-06T11:04:20.150Z,3.60
2022-09-06T11:14:41.819Z,3.90
2022-09-06T11:25:42.165Z,3.72
2022-09-06T11:46:44.468Z,3.97
2022-09-06T11:57:21.663Z,3.90
2022-09-06T12:08:09.103Z,4.00
2022-09-06T12:18:43.039Z,4.82
2022-09-06T12:29:10.751Z,4.78
2022-09-06T12:39:32.622Z,4.93
2022-09-06T12:50:13.102Z,5.13
2022-09-06T13:00:40.469Z,4.40
2022-09-06T13:11:08.035Z,4.55
2022-09-06T13:21:32.900Z,5.50
2022-09-06T13:31:56.954Z,5.22
2022-09-06T13:42:29.548Z,5.30
2022-09-06T13:52:51.044Z,5.20
2022-09-06T14:03:22.434Z,5.40
2022-09-06T14:13:44.237Z,4.90
2022-09-06T14:24:06.314Z,4.97
2022-09-06T14:34:27.999Z,4.60
2022-09-06T14:44:49.526Z,4.85
2022-09-06T14:55:11.277Z,4.53
2022-09-06T15:05:32.926Z,3.97
2022-09-06T15:15:55.354Z,4.22
2022-09-06T15:26:16.977Z,4.22
2022-09-06T15:36:38.539Z,3.67
2022-09-06T15:47:00.110Z,4.05
2022-09-06T15:57:21.775Z,3.90
2022-09-06T16:07:44.677Z,3.42
2022-09-06T16:18:06.185Z,3.55
2022-09-06T16:28:29.716Z,3.13
2022-09-06T16:38:51.461Z,3.30
2022-09-06T16:49:13.858Z,3.58
2022-09-06T16:59:35.463Z,3.03
2022-09-06T17:09:57.003Z,3.80
2022-09-06T17:20:20.625Z,4.00
2022-09-06T17:30:42.165Z,4.32
2022-09-06T17:41:04.290Z,4.80
2022-09-06T17:51:26.137Z,3.90
2022-09-06T18:01:47.779Z,4.10
2022-09-06T18:12:09.402Z,4.15
2022-09-06T18:22:31.094Z,3.97
2022-09-06T18:32:52.855Z,4.03
2022-09-06T18:43:14.379Z,4.22
2022-09-06T18:53:36.236Z,4.07
2022-09-06T19:03:59.133Z,4.55
2022-09-06T19:14:20.985Z,4.65
2022-09-06T19:24:44.358Z,4.90
2022-09-06T19:35:06.188Z,4.13
2022-09-06T19:45:27.784Z,4.85
2022-09-06T19:55:49.315Z,5.13
2022-09-06T20:06:11.443Z,4.68
2022-09-06T20:16:34.044Z,5.20
2022-09-06T20:26:57.640Z,4.75
2022-09-06T20:37:19.696Z,4.88
2022-09-06T20:47:41.797Z,5.10
2022-09-06T20:58:03.338Z,4.88
2022-09-06T21:08:26.124Z,5.03
2022-09-06T21:18:52.277Z,5.28
2022-09-06T21:29:13.950Z,5.50
2022-09-06T21:39:35.585Z,5.68
2022-09-06T21:49:57.288Z,4.88
2022-09-06T22:00:18.999Z,4.90
2022-09-06T22:10:40.562Z,5.53
2022-09-06T22:21:11.693Z,5.60
2022-09-06T22:31:34.783Z,5.32
2022-09-06T22:41:56.379Z,5.35
2022-09-06T22:52:18.120Z,5.57
2022-09-06T23:02:39.658Z,5.57
2022-09-06T23:13:01.197Z,5.97
2022-09-06T23:23:22.730Z,5.95
2022-09-06T23:33:44.357Z,6.03
2022-09-06T23:44:05.948Z,5.60
2022-09-06T23:54:27.447Z,5.53
