createdAt,value
2022-10-25T00:04:37.725Z,86.43
2022-10-25T00:09:39.925Z,86.52
2022-10-25T00:14:42.061Z,86.42
2022-10-25T00:19:44.291Z,86.48
2022-10-25T00:24:46.379Z,86.88
2022-10-25T00:29:48.493Z,88.25
2022-10-25T00:34:50.598Z,89.06
2022-10-25T00:39:52.772Z,89.77
2022-10-25T00:45:01.852Z,90.35
2022-10-25T00:50:12.648Z,90.48
2022-10-25T00:55:18.664Z,90.73
2022-10-25T01:00:21.185Z,90.63
2022-10-25T01:05:23.739Z,90.38
2022-10-25T01:10:26.692Z,90.16
2022-10-25T01:15:36.731Z,89.76
2022-10-25T01:20:47.540Z,89.89
2022-10-25T01:25:49.524Z,89.50
2022-10-25T01:31:10.225Z,89.07
2022-10-25T01:36:15.216Z,88.45
2022-10-25T01:41:20.446Z,88.10
2022-10-25T01:46:45.434Z,87.94
2022-10-25T01:51:47.480Z,87.67
2022-10-25T01:56:57.097Z,87.65
2022-10-25T02:02:24.143Z,87.82
2022-10-25T02:07:37.905Z,87.97
2022-10-25T02:13:08.140Z,88.95
2022-10-25T02:18:17.504Z,89.83
2022-10-25T02:23:21.324Z,90.64
2022-10-25T02:28:26.923Z,91.69
2022-10-25T02:33:29.387Z,92.10
2022-10-25T02:38:31.555Z,92.93
2022-10-25T02:43:33.725Z,93.36
2022-10-25T02:48:36.788Z,93.84
2022-10-25T02:53:38.946Z,94.13
2022-10-25T02:58:42.693Z,94.53
2022-10-25T03:03:45.902Z,94.85
2022-10-25T03:08:48.178Z,95.00
2022-10-25T03:13:50.522Z,94.95
2022-10-25T03:18:52.599Z,95.10
2022-10-25T03:23:54.763Z,95.23
2022-10-25T03:28:56.882Z,94.70
2022-10-25T03:33:58.950Z,93.99
2022-10-25T03:39:01.057Z,93.60
2022-10-25T03:44:03.335Z,93.53
2022-10-25T03:49:05.431Z,93.17
2022-10-25T03:54:07.654Z,92.48
2022-10-25T03:59:09.727Z,92.49
2022-10-25T04:04:11.812Z,91.76
2022-10-25T04:09:14.468Z,91.64
2022-10-25T04:14:16.535Z,91.38
2022-10-25T04:19:18.606Z,90.98
2022-10-25T04:24:20.952Z,91.43
2022-10-25T04:29:23.395Z,91.41
2022-10-25T04:34:25.479Z,91.28
2022-10-25T04:39:27.622Z,91.52
2022-10-25T04:44:29.705Z,91.04
2022-10-25T04:49:31.815Z,91.12
2022-10-25T04:54:33.877Z,91.21
2022-10-25T04:59:35.948Z,91.61
2022-10-25T05:04:38.001Z,91.64
2022-10-25T05:09:42.670Z,91.49
2022-10-25T05:14:47.427Z,91.34
2022-10-25T05:19:49.473Z,91.34
2022-10-25T05:24:52.321Z,90.75
2022-10-25T05:29:54.500Z,90.83
2022-10-25T05:34:56.630Z,90.82
2022-10-25T05:39:58.706Z,90.03
2022-10-25T05:45:00.753Z,89.85
2022-10-25T05:50:02.989Z,89.22
2022-10-25T05:55:05.473Z,88.98
2022-10-25T06:00:07.867Z,88.47
2022-10-25T06:05:09.972Z,87.77
2022-10-25T06:10:12.051Z,86.57
2022-10-25T06:15:14.174Z,86.81
2022-10-25T06:20:16.346Z,86.97
2022-10-25T06:25:19.555Z,86.74
2022-10-25T06:30:21.645Z,86.66
2022-10-25T06:35:23.810Z,85.84
2022-10-25T06:40:25.968Z,84.89
2022-10-25T06:45:35.696Z,84.92
2022-10-25T06:50:37.795Z,84.70
2022-10-25T06:55:39.884Z,84.52
2022-10-25T07:00:43.742Z,84.25
2022-10-25T07:05:48.155Z,84.13
2022-10-25T07:10:55.005Z,83.79
2022-10-25T07:16:08.568Z,83.58
2022-10-25T07:21:20.222Z,83.02
2022-10-25T07:26:23.780Z,82.81
2022-10-25T07:31:31.606Z,82.25
2022-10-25T07:36:34.477Z,82.01
2022-10-25T07:41:36.648Z,81.65
2022-10-25T07:46:38.758Z,81.36
2022-10-25T07:51:40.969Z,80.68
2022-10-25T07:56:43.044Z,80.25
2022-10-25T08:01:45.172Z,79.13
2022-10-25T08:06:47.284Z,76.46
2022-10-25T08:11:50.657Z,76.28
2022-10-25T08:16:52.783Z,76.65
2022-10-25T08:21:55.171Z,78.26
2022-10-25T08:26:57.258Z,78.59
2022-10-25T08:31:59.878Z,78.83
2022-10-25T08:37:01.972Z,79.24
2022-10-25T08:42:04.896Z,79.61
2022-10-25T08:47:27.262Z,79.09
2022-10-25T08:52:43.751Z,78.71
2022-10-25T08:57:47.962Z,78.17
2022-10-25T09:02:58.776Z,77.30
2022-10-25T09:08:28.253Z,76.01
2022-10-25T09:13:42.974Z,75.22
2022-10-25T09:18:57.101Z,74.52
2022-10-25T09:24:02.577Z,74.86
2022-10-25T09:29:17.194Z,75.66
2022-10-25T09:34:22.920Z,76.48
2022-10-25T09:39:40.519Z,76.73
2022-10-25T09:44:49.946Z,76.13
2022-10-25T09:49:59.453Z,76.09
2022-10-25T09:55:13.876Z,75.92
2022-10-25T10:00:16.416Z,76.04
2022-10-25T10:05:20.884Z,75.48
2022-10-25T10:10:27.898Z,74.45
2022-10-25T10:15:38.741Z,74.03
2022-10-25T10:20:55.270Z,73.59
2022-10-25T10:26:01.600Z,74.88
2022-10-25T10:31:07.212Z,75.74
2022-10-25T10:36:31.426Z,75.67
2022-10-25T10:41:34.826Z,75.04
2022-10-25T10:46:43.543Z,68.25
2022-10-25T10:51:46.348Z,67.88
2022-10-25T10:57:06.356Z,71.68
2022-10-25T11:02:30.466Z,55.12
2022-10-25T11:07:35.952Z,40.26
2022-10-25T11:12:41.276Z,51.78
2022-10-25T11:17:57.467Z,40.89
2022-10-25T11:23:11.231Z,32.18
2022-10-25T11:28:48.761Z,30.09
2022-10-25T11:34:25.800Z,29.45
2022-10-25T11:39:48.511Z,28.58
2022-10-25T11:45:01.418Z,28.73
2022-10-25T11:50:24.875Z,28.63
2022-10-25T12:01:32.683Z,22.68
2022-10-25T12:06:49.423Z,25.05
2022-10-25T12:12:01.438Z,35.95
2022-10-25T12:17:07.659Z,38.72
2022-10-25T12:22:20.301Z,40.10
2022-10-25T12:27:27.278Z,32.92
2022-10-25T12:32:38.135Z,28.79
2022-10-25T12:37:48.973Z,27.70
2022-10-25T12:42:54.400Z,28.18
2022-10-25T12:48:43.862Z,26.70
2022-10-25T13:00:01.407Z,27.47
2022-10-25T13:05:29.460Z,31.68
2022-10-25T13:10:39.026Z,30.47
2022-10-25T13:15:50.312Z,25.97
2022-10-25T13:20:55.661Z,30.38
2022-10-25T13:26:25.968Z,30.89
2022-10-25T13:31:34.485Z,29.05
2022-10-25T14:00:12.907Z,31.81
2022-10-25T14:11:37.175Z,27.94
2022-10-25T14:27:48.817Z,30.92
2022-10-25T14:44:57.939Z,35.32
2022-10-25T15:30:43.195Z,62.68
2022-10-25T15:35:49.678Z,63.62
2022-10-25T15:40:52.355Z,64.66
2022-10-25T15:45:55.483Z,66.49
2022-10-25T15:51:01.984Z,67.14
2022-10-25T16:02:00.404Z,67.43
2022-10-25T16:07:16.462Z,68.52
2022-10-25T16:12:22.477Z,70.40
2022-10-25T16:17:24.600Z,71.23
2022-10-25T16:22:26.620Z,71.76
2022-10-25T16:27:28.705Z,71.26
2022-10-25T16:32:30.745Z,72.41
2022-10-25T16:37:32.826Z,72.33
2022-10-25T16:42:38.820Z,72.51
2022-10-25T16:47:41.006Z,70.81
2022-10-25T16:52:43.211Z,72.17
2022-10-25T16:57:45.824Z,73.30
2022-10-25T17:02:49.827Z,74.62
2022-10-25T17:07:52.360Z,76.32
2022-10-25T17:13:01.629Z,76.95
2022-10-25T17:18:03.707Z,76.32
2022-10-25T17:23:05.764Z,75.68
2022-10-25T17:28:08.537Z,75.55
2022-10-25T17:33:10.557Z,76.33
2022-10-25T17:38:12.817Z,76.32
2022-10-25T17:43:16.066Z,76.42
2022-10-25T17:48:18.547Z,77.58
2022-10-25T17:53:20.581Z,77.58
2022-10-25T17:58:25.034Z,77.96
2022-10-25T18:03:34.123Z,77.48
2022-10-25T18:08:39.404Z,77.52
2022-10-25T18:14:16.115Z,78.02
2022-10-25T18:19:38.779Z,78.53
2022-10-25T18:24:44.330Z,78.88
2022-10-25T18:29:49.049Z,79.57
2022-10-25T18:34:53.367Z,80.80
2022-10-25T18:39:57.575Z,81.18
2022-10-25T18:45:01.343Z,82.47
2022-10-25T18:50:06.064Z,83.56
2022-10-25T19:00:31.834Z,86.43
2022-10-25T19:05:40.172Z,87.18
2022-10-25T19:10:47.558Z,87.22
2022-10-25T19:15:56.598Z,87.69
2022-10-25T19:21:18.709Z,87.89
2022-10-25T19:26:21.671Z,88.74
2022-10-25T19:31:23.826Z,89.31
2022-10-25T19:36:26.490Z,89.89
2022-10-25T19:41:28.716Z,90.41
2022-10-25T19:46:32.250Z,91.06
2022-10-25T19:51:34.662Z,90.95
2022-10-25T19:56:39.564Z,87.08
2022-10-25T20:01:47.530Z,87.16
2022-10-25T20:06:49.849Z,85.78
2022-10-25T20:11:52.089Z,87.50
2022-10-25T20:16:58.924Z,87.76
2022-10-25T20:22:03.686Z,87.74
2022-10-25T20:27:06.751Z,88.48
2022-10-25T20:32:10.279Z,88.55
2022-10-25T20:37:12.372Z,89.58
2022-10-25T20:42:16.396Z,90.56
2022-10-25T20:47:18.427Z,90.98
2022-10-25T20:52:21.512Z,91.49
2022-10-25T20:57:23.683Z,91.90
2022-10-25T21:02:26.131Z,92.24
2022-10-25T21:07:32.179Z,92.47
2022-10-25T21:12:34.722Z,92.88
2022-10-25T21:17:37.030Z,92.86
2022-10-25T21:22:41.143Z,92.67
2022-10-25T21:27:43.414Z,92.92
2022-10-25T21:32:45.491Z,92.87
2022-10-25T21:37:49.249Z,92.69
2022-10-25T21:42:51.550Z,92.85
2022-10-25T21:47:53.606Z,93.00
2022-10-25T21:52:55.899Z,92.98
2022-10-25T21:57:58.537Z,93.41
2022-10-25T22:03:00.830Z,93.64
2022-10-25T22:08:02.958Z,93.98
2022-10-25T22:13:04.982Z,94.23
2022-10-25T22:18:07.220Z,93.92
2022-10-25T22:23:09.219Z,94.19
2022-10-25T22:28:11.862Z,93.25
2022-10-25T22:33:14.343Z,93.49
2022-10-25T22:38:16.517Z,92.72
2022-10-25T22:43:19.385Z,92.62
2022-10-25T22:48:22.460Z,92.62
2022-10-25T22:53:24.747Z,91.76
2022-10-25T22:58:29.636Z,91.20
2022-10-25T23:03:36.944Z,91.30
2022-10-25T23:08:39.412Z,91.81
2022-10-25T23:13:42.223Z,92.27
2022-10-25T23:18:45.374Z,92.59
2022-10-25T23:23:47.673Z,92.73
2022-10-25T23:28:50.304Z,92.11
2022-10-25T23:33:54.607Z,91.88
2022-10-25T23:38:57.843Z,91.69
2022-10-25T23:43:59.864Z,91.96
2022-10-25T23:49:01.937Z,92.32
2022-10-25T23:54:04.230Z,92.51
2022-10-25T23:59:06.305Z,92.98
