createdAt,value
2018-10-05T00:03:26.107Z,12.80
2018-10-05T00:07:30.168Z,12.70
2018-10-05T00:11:33.537Z,12.70
2018-10-05T00:15:36.944Z,12.70
2018-10-05T00:19:40.536Z,12.60
2018-10-05T00:23:48.307Z,12.60
2018-10-05T00:27:51.708Z,12.60
2018-10-05T00:31:55.069Z,12.50
2018-10-05T00:35:58.629Z,12.50
2018-10-05T00:40:02.133Z,12.50
2018-10-05T00:44:05.534Z,12.40
2018-10-05T00:48:08.908Z,12.40
2018-10-05T00:52:12.269Z,12.40
2018-10-05T00:56:17.288Z,12.40
2018-10-05T01:00:20.832Z,12.30
2018-10-05T01:04:24.190Z,12.30
2018-10-05T01:08:27.551Z,12.20
2018-10-05T01:12:30.936Z,12.20
2018-10-05T01:16:34.382Z,12.20
2018-10-05T01:20:37.785Z,12.10
2018-10-05T01:24:41.201Z,12.10
2018-10-05T01:28:44.544Z,12.10
2018-10-05T01:32:47.908Z,12.00
2018-10-05T01:36:51.276Z,12.00
2018-10-05T01:40:54.648Z,12.00
2018-10-05T01:44:58.072Z,11.90
2018-10-05T01:49:01.424Z,11.90
2018-10-05T01:53:04.784Z,11.80
2018-10-05T01:57:08.172Z,11.70
2018-10-05T02:01:11.512Z,11.60
2018-10-05T02:05:14.881Z,11.50
2018-10-05T02:09:18.235Z,11.40
2018-10-05T02:13:21.629Z,11.40
2018-10-05T02:17:25.590Z,11.30
2018-10-05T02:21:28.947Z,11.20
2018-10-05T02:25:32.307Z,11.20
2018-10-05T02:29:35.664Z,11.10
2018-10-05T02:33:39.564Z,11.10
2018-10-05T02:37:42.932Z,11.00
2018-10-05T02:41:46.357Z,10.90
2018-10-05T02:45:49.663Z,10.90
2018-10-05T02:49:53.021Z,10.80
2018-10-05T02:53:56.379Z,10.80
2018-10-05T02:57:59.756Z,10.70
2018-10-05T03:02:14.449Z,10.60
2018-10-05T03:06:17.883Z,10.60
2018-10-05T03:10:21.256Z,10.50
2018-10-05T03:14:24.635Z,10.50
2018-10-05T03:18:28.010Z,10.40
2018-10-05T03:22:31.392Z,10.40
2018-10-05T03:26:34.747Z,10.30
2018-10-05T03:30:38.226Z,10.30
2018-10-05T03:34:41.595Z,10.30
2018-10-05T03:38:44.980Z,10.20
2018-10-05T03:42:48.339Z,10.20
2018-10-05T03:46:51.708Z,10.20
2018-10-05T03:50:55.096Z,10.10
2018-10-05T03:54:58.546Z,10.10
2018-10-05T03:59:01.952Z,10.10
2018-10-05T04:03:05.360Z,10.10
2018-10-05T04:07:09.449Z,10.10
2018-10-05T04:11:12.921Z,10.10
2018-10-05T04:15:16.449Z,10.00
2018-10-05T04:19:19.854Z,10.10
2018-10-05T04:23:23.278Z,10.10
2018-10-05T04:27:26.951Z,10.10
2018-10-05T04:31:30.347Z,10.10
2018-10-05T04:35:33.748Z,10.20
2018-10-05T04:39:37.161Z,10.20
2018-10-05T04:43:40.641Z,10.20
2018-10-05T04:47:44.084Z,10.20
2018-10-05T04:51:47.993Z,10.20
2018-10-05T04:55:51.350Z,10.20
2018-10-05T04:59:54.715Z,10.20
2018-10-05T05:03:58.072Z,10.20
2018-10-05T05:08:01.448Z,10.20
2018-10-05T05:12:04.898Z,10.20
2018-10-05T05:16:08.459Z,10.20
2018-10-05T05:20:11.820Z,10.20
2018-10-05T05:24:16.369Z,10.20
2018-10-05T05:28:19.837Z,10.10
2018-10-05T05:32:23.298Z,10.10
2018-10-05T05:36:33.308Z,10.10
2018-10-05T05:40:36.744Z,10.10
2018-10-05T05:44:40.102Z,10.10
2018-10-05T05:48:44.000Z,10.10
2018-10-05T05:52:47.375Z,10.10
2018-10-05T05:56:50.820Z,10.10
2018-10-05T06:00:54.308Z,10.10
2018-10-05T06:04:57.755Z,10.10
2018-10-05T06:09:01.107Z,10.10
2018-10-05T06:13:04.604Z,10.10
2018-10-05T06:17:08.052Z,10.10
2018-10-05T06:21:11.441Z,10.10
2018-10-05T06:25:14.809Z,10.10
2018-10-05T06:29:18.210Z,10.10
2018-10-05T06:33:21.670Z,10.20
2018-10-05T06:37:28.116Z,10.20
2018-10-05T06:41:31.509Z,10.30
2018-10-05T06:45:34.936Z,10.30
2018-10-05T06:49:38.377Z,10.40
2018-10-05T06:53:41.784Z,10.50
2018-10-05T06:57:45.199Z,10.80
2018-10-05T07:01:48.603Z,11.20
2018-10-05T07:05:51.978Z,11.70
2018-10-05T07:09:55.313Z,12.30
2018-10-05T07:13:58.685Z,12.90
2018-10-05T07:18:02.031Z,13.50
2018-10-05T07:22:05.387Z,14.00
2018-10-05T07:26:08.769Z,14.60
2018-10-05T07:30:12.220Z,15.10
2018-10-05T07:34:15.600Z,15.50
2018-10-05T07:38:18.944Z,16.00
2018-10-05T07:42:22.299Z,16.50
2018-10-05T07:46:25.653Z,17.00
2018-10-05T07:50:29.032Z,17.40
2018-10-05T07:54:32.393Z,17.90
2018-10-05T07:58:35.763Z,18.30
2018-10-05T08:02:39.161Z,18.70
2018-10-05T08:06:42.531Z,19.20
2018-10-05T08:10:45.953Z,19.60
2018-10-05T08:14:49.336Z,19.90
2018-10-05T08:18:52.692Z,20.30
2018-10-05T08:22:56.085Z,20.60
2018-10-05T08:26:59.477Z,21.00
2018-10-05T08:31:02.837Z,21.30
2018-10-05T08:35:06.230Z,21.60
2018-10-05T08:43:14.189Z,22.30
2018-10-05T08:47:17.572Z,22.70
2018-10-05T08:51:21.045Z,22.90
2018-10-05T08:55:24.420Z,23.20
2018-10-05T08:59:27.791Z,23.50
2018-10-05T10:12:31.130Z,28.00
2018-10-05T10:16:34.863Z,28.10
2018-10-05T10:20:38.223Z,28.40
2018-10-05T10:24:41.601Z,28.50
2018-10-05T10:28:45.285Z,28.60
2018-10-05T10:32:48.361Z,28.80
2018-10-05T10:36:51.759Z,28.90
2018-10-05T10:40:55.124Z,29.00
2018-10-05T10:49:01.588Z,29.20
2018-10-05T10:53:05.030Z,29.50
2018-10-05T10:57:08.329Z,29.60
2018-10-05T11:01:11.688Z,29.80
2018-10-05T11:05:15.080Z,29.90
2018-10-05T11:09:18.441Z,30.10
2018-10-05T11:17:24.940Z,30.50
2018-10-05T11:21:28.295Z,30.70
2018-10-05T11:25:31.666Z,30.90
2018-10-05T11:29:35.146Z,31.10
2018-10-05T12:42:33.521Z,30.50
2018-10-05T12:46:37.537Z,30.30
2018-10-05T12:50:41.765Z,29.50
2018-10-05T12:54:45.134Z,28.80
2018-10-05T12:58:48.521Z,28.20
2018-10-05T13:02:52.137Z,27.70
2018-10-05T13:06:55.525Z,27.30
2018-10-05T13:10:58.892Z,26.80
2018-10-05T13:15:02.298Z,26.50
2018-10-05T13:19:06.765Z,26.10
2018-10-05T13:23:10.128Z,25.90
2018-10-05T13:27:13.492Z,25.50
2018-10-05T13:31:16.877Z,25.20
2018-10-05T13:35:20.405Z,25.00
2018-10-05T13:39:23.747Z,24.90
2018-10-05T13:43:27.114Z,24.70
2018-10-05T13:47:30.475Z,24.60
2018-10-05T13:51:34.600Z,24.50
2018-10-05T13:55:38.217Z,24.30
2018-10-05T13:59:41.725Z,24.20
2018-10-05T14:03:45.089Z,24.00
2018-10-05T14:07:48.456Z,23.90
2018-10-05T14:11:51.833Z,23.90
2018-10-05T14:15:55.340Z,24.40
2018-10-05T14:19:58.687Z,24.90
2018-10-05T14:24:02.259Z,25.20
2018-10-05T14:28:05.674Z,25.50
2018-10-05T14:32:09.857Z,25.90
2018-10-05T14:36:13.236Z,26.20
2018-10-05T14:40:16.693Z,26.50
2018-10-05T14:44:20.135Z,26.80
2018-10-05T14:48:23.533Z,26.90
2018-10-05T16:09:29.648Z,26.70
2018-10-05T16:13:33.025Z,26.50
2018-10-05T16:17:36.826Z,26.00
2018-10-05T16:21:40.208Z,25.50
2018-10-05T16:25:43.564Z,25.10
2018-10-05T16:29:46.925Z,24.70
2018-10-05T16:33:50.286Z,24.30
2018-10-05T16:37:54.360Z,24.00
2018-10-05T16:41:58.055Z,23.70
2018-10-05T16:46:01.497Z,23.40
2018-10-05T16:50:04.974Z,23.10
2018-10-05T16:54:08.323Z,22.80
2018-10-05T16:58:12.673Z,22.60
2018-10-05T17:02:16.037Z,22.30
2018-10-05T17:06:19.373Z,22.00
2018-10-05T17:10:22.785Z,21.80
2018-10-05T17:14:26.141Z,21.60
2018-10-05T17:18:29.527Z,21.40
2018-10-05T17:22:32.901Z,21.20
2018-10-05T17:26:36.474Z,21.00
2018-10-05T17:30:41.297Z,20.80
2018-10-05T17:34:44.682Z,20.60
2018-10-05T17:38:48.153Z,20.40
2018-10-05T17:42:51.557Z,20.30
2018-10-05T17:46:54.904Z,20.20
2018-10-05T17:50:58.779Z,20.00
2018-10-05T17:55:02.549Z,19.90
2018-10-05T18:03:08.990Z,19.60
2018-10-05T18:07:12.380Z,19.50
2018-10-05T18:11:15.744Z,19.30
2018-10-05T18:15:19.128Z,19.20
2018-10-05T18:19:22.510Z,19.10
2018-10-05T18:23:25.884Z,19.00
2018-10-05T18:27:29.468Z,18.90
2018-10-05T18:31:32.831Z,18.80
2018-10-05T18:35:36.198Z,18.70
2018-10-05T18:39:39.565Z,18.60
2018-10-05T18:43:42.935Z,18.50
2018-10-05T18:47:46.264Z,18.30
2018-10-05T18:51:51.316Z,18.20
2018-10-05T18:55:54.704Z,18.10
2018-10-05T18:59:58.076Z,18.00
2018-10-05T19:04:01.487Z,17.80
2018-10-05T19:08:07.482Z,17.70
2018-10-05T19:12:11.859Z,17.60
2018-10-05T19:16:15.297Z,17.50
2018-10-05T19:20:18.640Z,17.30
2018-10-05T19:24:22.016Z,17.20
2018-10-05T19:28:25.376Z,17.20
2018-10-05T19:32:28.739Z,17.10
2018-10-05T19:36:32.182Z,17.00
2018-10-05T19:40:35.553Z,16.90
2018-10-05T19:44:38.904Z,16.80
2018-10-05T19:48:42.284Z,16.70
2018-10-05T19:52:45.916Z,16.60
2018-10-05T19:56:49.264Z,16.50
2018-10-05T20:00:52.614Z,16.40
2018-10-05T20:04:56.871Z,16.30
2018-10-05T20:09:00.217Z,16.20
2018-10-05T20:13:03.616Z,16.10
2018-10-05T20:17:07.040Z,16.00
2018-10-05T20:21:10.969Z,15.70
2018-10-05T20:25:15.152Z,15.60
2018-10-05T20:29:20.312Z,15.50
2018-10-05T20:33:24.241Z,15.40
2018-10-05T20:37:27.811Z,15.30
2018-10-05T20:41:31.014Z,15.20
2018-10-05T20:45:34.399Z,15.10
2018-10-05T20:49:37.784Z,15.00
2018-10-05T20:53:41.138Z,15.00
2018-10-05T20:57:44.511Z,14.90
2018-10-05T21:01:47.904Z,14.80
2018-10-05T21:05:51.273Z,14.80
2018-10-05T21:09:54.649Z,14.70
2018-10-05T21:13:58.635Z,14.60
2018-10-05T21:18:02.071Z,14.60
2018-10-05T21:22:06.092Z,14.40
2018-10-05T21:26:09.472Z,14.40
2018-10-05T21:30:12.901Z,14.30
2018-10-05T21:34:16.392Z,14.30
2018-10-05T21:38:19.876Z,14.20
2018-10-05T21:42:26.597Z,14.20
2018-10-05T21:46:30.002Z,14.10
2018-10-05T21:50:33.510Z,14.10
2018-10-05T21:54:36.856Z,14.10
2018-10-05T21:58:40.241Z,14.10
2018-10-05T22:02:43.633Z,14.00
2018-10-05T22:06:47.026Z,14.00
2018-10-05T22:10:50.423Z,13.90
2018-10-05T22:14:53.920Z,13.80
2018-10-05T22:18:57.288Z,13.70
2018-10-05T22:23:00.680Z,13.60
2018-10-05T22:27:04.082Z,13.50
2018-10-05T22:31:07.453Z,13.40
2018-10-05T22:35:10.878Z,13.40
2018-10-05T22:39:14.257Z,13.30
2018-10-05T22:43:17.627Z,13.20
2018-10-05T22:47:21.004Z,13.20
2018-10-05T22:51:24.372Z,13.10
2018-10-05T22:55:27.749Z,13.10
2018-10-05T22:59:31.132Z,13.00
2018-10-05T23:03:35.707Z,13.00
2018-10-05T23:07:39.061Z,12.90
2018-10-05T23:11:42.434Z,12.90
2018-10-05T23:15:46.632Z,12.80
2018-10-05T23:19:49.992Z,12.80
2018-10-05T23:23:53.380Z,12.80
2018-10-05T23:27:56.827Z,12.80
2018-10-05T23:32:00.214Z,12.70
2018-10-05T23:36:03.541Z,12.70
2018-10-05T23:40:07.594Z,12.70
2018-10-05T23:44:11.001Z,12.70
2018-10-05T23:48:14.964Z,12.70
2018-10-05T23:52:29.556Z,12.70
2018-10-05T23:56:33.005Z,12.70
