createdAt,value
2022-11-02T00:01:41.485Z,53.20
2022-11-02T00:04:10.253Z,53.20
2022-11-02T00:06:41.321Z,53.20
2022-11-02T00:09:09.786Z,53.20
2022-11-02T00:11:38.631Z,53.20
2022-11-02T00:14:07.205Z,53.30
2022-11-02T00:16:38.282Z,53.20
2022-11-02T00:19:07.815Z,53.20
2022-11-02T00:21:39.206Z,53.20
2022-11-02T00:24:08.757Z,53.30
2022-11-02T00:26:38.607Z,53.30
2022-11-02T00:29:07.631Z,53.30
2022-11-02T00:31:35.982Z,53.40
2022-11-02T00:34:04.262Z,53.40
2022-11-02T00:36:32.741Z,53.40
2022-11-02T00:39:02.554Z,53.40
2022-11-02T00:41:30.920Z,53.50
2022-11-02T00:43:59.421Z,53.50
2022-11-02T00:46:28.106Z,53.50
2022-11-02T00:48:56.533Z,53.60
2022-11-02T00:51:25.375Z,53.70
2022-11-02T00:53:54.049Z,53.90
2022-11-02T00:56:23.846Z,54.00
2022-11-02T00:58:52.823Z,54.10
2022-11-02T01:01:24.220Z,54.20
2022-11-02T01:03:53.011Z,54.30
2022-11-02T01:06:21.716Z,54.20
2022-11-02T01:08:50.973Z,54.20
2022-11-02T01:11:22.392Z,54.30
2022-11-02T01:13:54.761Z,54.40
2022-11-02T01:16:23.237Z,54.50
2022-11-02T01:18:54.220Z,54.40
2022-11-02T01:21:23.063Z,54.60
2022-11-02T01:23:51.876Z,54.60
2022-11-02T01:26:21.888Z,54.50
2022-11-02T01:28:50.296Z,54.50
2022-11-02T01:31:20.099Z,54.50
2022-11-02T01:33:49.060Z,54.50
2022-11-02T01:38:54.839Z,54.60
2022-11-02T01:41:23.770Z,54.50
2022-11-02T01:43:56.594Z,55.10
2022-11-02T01:46:36.021Z,55.20
2022-11-02T01:49:09.494Z,54.60
2022-11-02T01:51:42.105Z,54.60
2022-11-02T01:54:15.412Z,54.60
2022-11-02T01:56:48.610Z,54.60
2022-11-02T01:59:24.887Z,54.60
2022-11-02T02:01:55.203Z,54.70
2022-11-02T02:04:24.670Z,54.60
2022-11-02T02:06:55.111Z,55.30
2022-11-02T02:09:25.577Z,54.60
2022-11-02T02:11:54.501Z,54.80
2022-11-02T02:14:23.170Z,54.70
2022-11-02T02:17:06.424Z,54.80
2022-11-02T02:19:45.776Z,54.80
2022-11-02T02:22:50.119Z,54.80
2022-11-02T02:25:41.751Z,54.80
2022-11-02T02:28:20.633Z,54.80
2022-11-02T02:30:59.672Z,54.80
2022-11-02T02:33:34.168Z,54.80
2022-11-02T02:36:10.511Z,54.80
2022-11-02T02:38:47.499Z,54.80
2022-11-02T02:41:25.256Z,54.80
2022-11-02T02:43:58.553Z,54.80
2022-11-02T02:46:34.692Z,54.80
2022-11-02T02:49:05.949Z,54.80
2022-11-02T02:51:37.196Z,54.80
2022-11-02T02:54:12.392Z,54.80
2022-11-02T02:59:23.906Z,54.80
2022-11-02T03:01:53.207Z,54.80
2022-11-02T03:04:22.016Z,54.80
2022-11-02T03:06:54.460Z,54.80
2022-11-02T03:09:32.166Z,54.80
2022-11-02T03:12:20.719Z,54.80
2022-11-02T03:15:07.790Z,54.90
2022-11-02T03:17:48.343Z,54.90
2022-11-02T03:20:26.879Z,55.00
2022-11-02T03:23:08.013Z,55.00
2022-11-02T03:25:50.004Z,55.00
2022-11-02T03:28:27.901Z,55.00
2022-11-02T03:31:07.834Z,55.00
2022-11-02T03:33:40.569Z,55.00
2022-11-02T03:36:14.240Z,55.00
2022-11-02T03:38:47.535Z,55.10
2022-11-02T03:41:19.175Z,55.70
2022-11-02T03:43:52.156Z,55.10
2022-11-02T03:46:24.210Z,55.10
2022-11-02T03:48:54.055Z,55.10
2022-11-02T03:51:25.032Z,55.10
2022-11-02T03:53:59.724Z,55.10
2022-11-02T03:56:37.374Z,55.10
2022-11-02T03:59:06.186Z,55.10
2022-11-02T04:01:41.703Z,55.00
2022-11-02T04:04:10.223Z,55.00
2022-11-02T04:06:40.034Z,54.90
2022-11-02T04:09:13.711Z,55.00
2022-11-02T04:12:00.529Z,55.50
2022-11-02T04:14:40.136Z,54.90
2022-11-02T04:17:32.195Z,54.90
2022-11-02T04:20:02.891Z,54.90
2022-11-02T04:22:49.254Z,55.00
2022-11-02T04:25:20.472Z,55.00
2022-11-02T04:27:58.236Z,55.00
2022-11-02T04:30:31.547Z,55.00
2022-11-02T04:33:19.999Z,55.10
2022-11-02T04:35:55.278Z,55.10
2022-11-02T04:38:41.911Z,55.10
2022-11-02T04:41:42.966Z,55.10
2022-11-02T04:44:46.598Z,55.20
2022-11-02T04:47:21.700Z,55.10
2022-11-02T04:49:51.536Z,55.10
2022-11-02T04:52:20.938Z,55.10
2022-11-02T04:54:52.647Z,55.00
2022-11-02T04:57:21.141Z,55.00
2022-11-02T04:59:49.868Z,55.10
2022-11-02T05:02:21.596Z,55.10
2022-11-02T05:04:51.717Z,55.20
2022-11-02T05:07:20.153Z,55.20
2022-11-02T05:09:49.118Z,55.20
2022-11-02T05:12:17.518Z,55.20
2022-11-02T05:14:46.064Z,55.20
2022-11-02T05:17:16.251Z,55.20
2022-11-02T05:19:45.045Z,55.20
2022-11-02T05:22:15.897Z,55.20
2022-11-02T05:24:44.941Z,55.20
2022-11-02T05:27:14.879Z,55.20
2022-11-02T05:29:46.612Z,55.20
2022-11-02T05:32:15.622Z,55.20
2022-11-02T05:34:45.086Z,55.20
2022-11-02T05:37:15.054Z,55.20
2022-11-02T05:39:46.337Z,55.20
2022-11-02T05:42:17.782Z,55.20
2022-11-02T05:44:46.367Z,55.10
2022-11-02T05:47:15.634Z,55.10
2022-11-02T05:49:44.027Z,55.20
2022-11-02T05:52:12.373Z,55.20
2022-11-02T05:54:42.290Z,55.20
2022-11-02T05:57:10.713Z,55.30
2022-11-02T05:59:39.096Z,55.20
2022-11-02T06:02:07.449Z,55.20
2022-11-02T06:04:35.860Z,55.20
2022-11-02T06:07:04.407Z,55.20
2022-11-02T06:09:32.742Z,55.20
2022-11-02T06:12:02.501Z,55.10
2022-11-02T06:14:30.978Z,55.10
2022-11-02T06:16:59.372Z,55.10
2022-11-02T06:19:28.338Z,55.10
2022-11-02T06:21:56.908Z,55.10
2022-11-02T06:24:25.573Z,55.10
2022-11-02T06:26:55.422Z,55.20
2022-11-02T06:29:26.337Z,55.20
2022-11-02T06:31:54.769Z,55.20
2022-11-02T06:34:23.248Z,55.20
2022-11-02T06:36:51.698Z,55.20
2022-11-02T06:39:20.394Z,55.10
2022-11-02T06:41:48.748Z,55.10
2022-11-02T06:44:17.728Z,55.00
2022-11-02T06:46:47.760Z,55.00
2022-11-02T06:49:16.836Z,55.10
2022-11-02T06:51:45.229Z,55.10
2022-11-02T06:54:14.587Z,55.10
2022-11-02T06:56:42.925Z,55.80
2022-11-02T06:59:11.287Z,55.20
2022-11-02T07:01:40.275Z,55.20
2022-11-02T07:04:10.054Z,55.20
2022-11-02T07:06:38.536Z,55.20
2022-11-02T07:09:07.115Z,55.20
2022-11-02T07:11:35.563Z,55.20
2022-11-02T07:14:03.936Z,55.20
2022-11-02T07:16:32.388Z,55.20
2022-11-02T07:19:01.325Z,55.20
2022-11-02T07:21:31.117Z,55.20
2022-11-02T07:23:59.461Z,55.20
2022-11-02T07:26:27.828Z,55.20
2022-11-02T07:28:59.228Z,55.20
2022-11-02T07:31:28.086Z,55.20
2022-11-02T07:33:56.617Z,55.20
2022-11-02T07:36:24.938Z,55.20
2022-11-02T07:38:54.696Z,55.10
2022-11-02T07:41:23.168Z,55.10
2022-11-02T07:43:51.615Z,55.00
2022-11-02T07:46:37.350Z,55.10
2022-11-02T07:49:05.756Z,55.10
2022-11-02T07:51:34.647Z,55.10
2022-11-02T07:54:04.764Z,55.10
2022-11-02T07:56:33.158Z,55.10
2022-11-02T07:59:01.586Z,55.10
2022-11-02T08:01:30.407Z,55.10
2022-11-02T08:03:59.649Z,55.10
2022-11-02T08:06:27.980Z,55.00
2022-11-02T08:08:56.762Z,55.00
2022-11-02T08:11:26.601Z,55.10
2022-11-02T08:13:55.032Z,55.20
2022-11-02T08:16:23.414Z,55.20
2022-11-02T08:18:51.829Z,55.10
2022-11-02T08:21:20.142Z,55.10
2022-11-02T08:23:48.501Z,55.10
2022-11-02T08:26:18.174Z,55.00
2022-11-02T08:28:48.238Z,55.00
2022-11-02T08:31:18.396Z,55.10
2022-11-02T08:33:47.256Z,55.10
2022-11-02T08:36:15.576Z,55.20
2022-11-02T08:38:43.982Z,55.20
2022-11-02T08:41:12.410Z,55.20
2022-11-02T08:43:40.842Z,55.30
2022-11-02T08:46:15.165Z,55.20
2022-11-02T08:48:44.422Z,55.20
2022-11-02T08:51:12.900Z,55.20
2022-11-02T08:53:43.739Z,55.10
2022-11-02T08:56:14.335Z,55.00
2022-11-02T08:58:42.748Z,54.90
2022-11-02T09:01:12.666Z,54.90
2022-11-02T09:03:41.490Z,54.90
2022-11-02T09:06:10.002Z,54.90
2022-11-02T09:08:38.398Z,54.90
2022-11-02T09:11:07.059Z,54.90
2022-11-02T09:13:35.408Z,54.90
2022-11-02T09:16:04.132Z,55.00
2022-11-02T09:18:34.120Z,54.90
2022-11-02T09:21:06.456Z,54.80
2022-11-02T09:23:34.932Z,54.90
2022-11-02T09:26:03.436Z,54.80
2022-11-02T09:28:32.151Z,54.80
2022-11-02T09:31:00.639Z,54.50
2022-11-02T09:33:29.855Z,54.60
2022-11-02T09:36:03.896Z,54.70
2022-11-02T09:38:32.447Z,54.60
2022-11-02T09:41:15.586Z,54.60
2022-11-02T09:43:58.732Z,54.60
2022-11-02T09:46:31.868Z,54.70
2022-11-02T09:49:04.212Z,54.60
2022-11-02T09:51:38.916Z,54.70
2022-11-02T09:54:17.439Z,54.60
2022-11-02T09:56:47.555Z,54.70
2022-11-02T09:59:18.068Z,54.70
2022-11-02T10:01:59.864Z,54.70
2022-11-02T10:05:11.207Z,54.50
2022-11-02T10:08:17.101Z,54.50
2022-11-02T10:10:55.612Z,54.30
2022-11-02T10:13:36.201Z,54.30
2022-11-02T10:16:09.776Z,54.50
2022-11-02T10:18:41.607Z,54.60
2022-11-02T10:21:15.171Z,54.50
2022-11-02T10:23:52.604Z,54.20
2022-11-02T10:26:25.814Z,54.10
2022-11-02T10:29:01.048Z,54.00
2022-11-02T10:31:34.396Z,54.00
2022-11-02T10:34:17.595Z,54.00
2022-11-02T10:36:53.998Z,54.10
2022-11-02T10:39:31.568Z,54.00
2022-11-02T10:42:32.320Z,54.00
2022-11-02T10:45:21.113Z,54.00
2022-11-02T10:48:03.954Z,53.90
2022-11-02T10:50:48.710Z,53.80
2022-11-02T10:53:40.227Z,53.80
2022-11-02T10:56:29.645Z,53.90
2022-11-02T10:59:05.215Z,53.70
2022-11-02T11:01:33.819Z,53.80
2022-11-02T11:04:04.514Z,53.80
2022-11-02T11:06:38.009Z,53.60
2022-11-02T11:09:16.834Z,53.60
2022-11-02T11:11:56.353Z,53.30
2022-11-02T11:20:33.561Z,52.70
2022-11-02T11:23:21.544Z,52.70
2022-11-02T11:26:00.198Z,52.20
2022-11-02T11:28:33.744Z,52.10
2022-11-02T11:31:12.772Z,52.70
2022-11-02T11:33:54.145Z,51.90
2022-11-02T11:36:30.420Z,51.90
2022-11-02T11:39:05.407Z,51.80
2022-11-02T11:41:35.912Z,51.90
2022-11-02T11:44:10.450Z,51.80
2022-11-02T11:46:45.256Z,51.50
2022-11-02T11:49:41.695Z,51.70
2022-11-02T11:52:26.991Z,51.50
2022-11-02T11:55:01.432Z,51.60
2022-11-02T11:57:32.897Z,51.70
2022-11-02T12:00:07.125Z,51.70
2022-11-02T12:02:43.862Z,51.60
2022-11-02T12:05:16.474Z,51.60
2022-11-02T12:08:21.682Z,51.20
2022-11-02T12:11:20.262Z,50.80
2022-11-02T12:14:11.240Z,50.90
2022-11-02T12:17:13.632Z,50.90
2022-11-02T12:20:04.664Z,50.70
2022-11-02T12:22:44.341Z,50.40
2022-11-02T12:25:42.438Z,50.40
2022-11-02T12:28:32.200Z,50.40
2022-11-02T12:31:14.043Z,50.40
2022-11-02T12:34:01.556Z,50.60
2022-11-02T12:37:26.048Z,50.50
2022-11-02T12:39:55.922Z,50.50
2022-11-02T12:42:30.271Z,50.60
2022-11-02T12:45:21.306Z,50.60
2022-11-02T12:47:58.428Z,50.60
2022-11-02T12:50:51.905Z,50.70
2022-11-02T12:53:41.514Z,50.70
2022-11-02T12:56:17.214Z,50.70
2022-11-02T12:58:46.295Z,50.90
2022-11-02T13:01:23.788Z,50.90
2022-11-02T13:03:59.903Z,50.80
2022-11-02T13:06:36.845Z,50.70
2022-11-02T13:09:12.266Z,50.70
2022-11-02T13:11:45.706Z,50.70
2022-11-02T13:14:17.829Z,50.60
2022-11-02T13:16:53.681Z,50.60
2022-11-02T13:19:35.143Z,50.60
2022-11-02T13:22:06.866Z,50.60
2022-11-02T13:24:42.128Z,50.70
2022-11-02T13:27:37.616Z,50.50
2022-11-02T13:30:16.516Z,50.30
2022-11-02T13:32:48.239Z,50.60
2022-11-02T13:35:23.771Z,50.60
2022-11-02T13:37:59.909Z,50.60
2022-11-02T13:40:35.231Z,50.50
2022-11-02T13:43:34.665Z,50.60
2022-11-02T13:46:31.320Z,50.50
2022-11-02T13:49:03.478Z,50.70
2022-11-02T13:51:38.276Z,50.70
2022-11-02T13:54:16.496Z,50.70
2022-11-02T13:56:45.912Z,50.70
2022-11-02T13:59:23.066Z,50.90
2022-11-02T14:01:54.809Z,50.90
2022-11-02T14:04:23.892Z,50.80
2022-11-02T14:06:57.690Z,50.60
2022-11-02T14:09:32.099Z,50.50
2022-11-02T14:12:27.123Z,50.50
2022-11-02T14:15:52.614Z,50.50
2022-11-02T14:18:31.971Z,50.40
2022-11-02T14:21:44.705Z,50.60
2022-11-02T14:25:05.495Z,51.30
2022-11-02T14:27:38.566Z,50.70
2022-11-02T14:30:48.819Z,50.90
2022-11-02T14:33:33.084Z,50.80
2022-11-02T14:36:05.717Z,50.90
2022-11-02T14:38:59.753Z,51.00
2022-11-02T14:41:50.866Z,50.90
2022-11-02T14:44:46.386Z,51.10
2022-11-02T14:47:17.098Z,51.20
2022-11-02T14:49:51.831Z,51.30
2022-11-02T14:52:27.857Z,51.40
2022-11-02T14:55:03.860Z,51.30
2022-11-02T14:57:37.304Z,51.30
2022-11-02T15:00:19.014Z,51.40
2022-11-02T15:02:50.856Z,51.50
2022-11-02T15:05:28.311Z,51.50
2022-11-02T15:08:02.128Z,51.40
2022-11-02T15:10:43.644Z,51.40
2022-11-02T15:13:49.484Z,51.40
2022-11-02T15:16:27.196Z,51.40
2022-11-02T15:18:55.859Z,51.40
2022-11-02T15:21:29.057Z,51.40
2022-11-02T15:24:17.328Z,51.50
2022-11-02T15:26:50.825Z,51.70
2022-11-02T15:29:37.120Z,51.50
2022-11-02T15:32:15.072Z,51.60
2022-11-02T15:34:50.800Z,51.60
2022-11-02T15:37:23.219Z,51.60
2022-11-02T15:39:53.607Z,51.60
2022-11-02T15:42:37.832Z,51.70
2022-11-02T15:48:39.026Z,51.70
2022-11-02T15:51:17.971Z,51.80
2022-11-02T15:54:17.683Z,51.80
2022-11-02T15:56:58.975Z,51.90
2022-11-02T15:59:48.520Z,51.90
2022-11-02T16:02:26.470Z,52.00
2022-11-02T16:04:59.301Z,52.60
2022-11-02T16:07:38.277Z,51.90
2022-11-02T16:10:25.994Z,52.00
2022-11-02T16:13:14.424Z,52.00
2022-11-02T16:15:43.602Z,52.00
2022-11-02T16:18:38.343Z,52.00
2022-11-02T16:21:11.554Z,52.00
2022-11-02T16:23:44.592Z,52.00
2022-11-02T16:26:22.133Z,52.10
2022-11-02T16:28:53.057Z,52.10
2022-11-02T16:31:25.092Z,52.00
2022-11-02T16:33:57.012Z,52.00
2022-11-02T16:36:28.157Z,52.10
2022-11-02T16:39:01.184Z,52.10
2022-11-02T16:41:32.546Z,52.30
2022-11-02T16:44:09.138Z,52.40
2022-11-02T16:46:44.108Z,52.30
2022-11-02T16:49:20.956Z,52.30
2022-11-02T16:51:52.096Z,52.30
2022-11-02T16:54:30.137Z,52.20
2022-11-02T16:57:08.653Z,52.30
2022-11-02T16:59:53.574Z,52.20
2022-11-02T17:02:33.681Z,52.30
2022-11-02T17:05:06.694Z,52.30
2022-11-02T17:07:40.648Z,52.20
2022-11-02T17:10:10.580Z,52.30
2022-11-02T17:12:44.108Z,52.40
2022-11-02T17:15:19.044Z,52.50
2022-11-02T17:17:48.262Z,52.50
2022-11-02T17:20:23.100Z,52.50
2022-11-02T17:23:00.342Z,52.50
2022-11-02T17:25:31.051Z,52.50
2022-11-02T17:28:01.514Z,52.50
2022-11-02T17:30:48.023Z,52.60
2022-11-02T17:33:32.794Z,52.50
2022-11-02T17:36:09.234Z,52.50
2022-11-02T17:38:37.940Z,52.50
2022-11-02T17:41:27.873Z,52.60
2022-11-02T17:43:55.335Z,52.50
2022-11-02T17:46:23.831Z,52.50
2022-11-02T17:48:52.374Z,52.40
2022-11-02T17:51:25.489Z,52.50
2022-11-02T17:53:54.560Z,52.50
2022-11-02T17:56:23.405Z,52.50
2022-11-02T17:58:52.353Z,52.50
2022-11-02T18:01:20.846Z,53.10
2022-11-02T18:03:49.667Z,52.50
2022-11-02T18:06:18.064Z,52.40
2022-11-02T18:09:05.552Z,52.40
2022-11-02T18:11:33.980Z,52.40
2022-11-02T18:14:02.452Z,52.40
2022-11-02T18:16:32.121Z,52.40
2022-11-02T18:19:00.619Z,52.40
2022-11-02T18:21:29.026Z,52.20
2022-11-02T18:23:58.999Z,52.30
2022-11-02T18:26:27.654Z,52.30
2022-11-02T18:28:56.065Z,52.30
2022-11-02T18:31:24.487Z,52.30
2022-11-02T18:33:53.296Z,52.40
2022-11-02T18:36:21.755Z,52.40
2022-11-02T18:38:50.219Z,52.30
2022-11-02T18:41:29.813Z,52.20
2022-11-02T18:44:04.161Z,52.30
2022-11-02T18:46:34.749Z,52.30
2022-11-02T18:49:03.472Z,52.30
2022-11-02T18:51:32.304Z,52.30
2022-11-02T18:54:04.460Z,52.30
2022-11-02T18:56:34.498Z,52.30
2022-11-02T18:59:03.377Z,52.20
2022-11-02T19:01:32.032Z,52.20
2022-11-02T19:04:01.719Z,52.20
2022-11-02T19:06:49.881Z,52.20
2022-11-02T19:09:21.461Z,52.30
2022-11-02T19:11:56.777Z,52.30
2022-11-02T19:14:26.198Z,52.30
2022-11-02T19:16:54.677Z,52.50
2022-11-02T19:19:23.357Z,52.20
2022-11-02T19:21:52.086Z,52.20
2022-11-02T19:24:21.445Z,52.20
2022-11-02T19:26:50.002Z,52.20
2022-11-02T19:29:20.355Z,52.20
2022-11-02T19:31:49.027Z,52.20
2022-11-02T19:34:17.499Z,52.30
2022-11-02T19:36:46.038Z,52.20
2022-11-02T19:39:14.397Z,52.20
2022-11-02T19:41:42.706Z,52.70
2022-11-02T19:44:11.398Z,52.20
2022-11-02T19:49:14.970Z,52.20
2022-11-02T19:51:43.439Z,52.20
2022-11-02T19:54:11.977Z,52.20
2022-11-02T19:56:41.323Z,52.20
2022-11-02T19:59:09.780Z,52.30
2022-11-02T20:01:42.107Z,52.30
2022-11-02T20:04:11.824Z,52.30
2022-11-02T20:06:42.867Z,52.20
2022-11-02T20:09:16.349Z,52.30
2022-11-02T20:11:46.294Z,52.30
2022-11-02T20:14:17.214Z,52.30
2022-11-02T20:16:58.304Z,52.40
2022-11-02T20:19:33.597Z,52.40
2022-11-02T20:22:02.237Z,52.40
2022-11-02T20:24:31.046Z,52.40
2022-11-02T20:27:02.900Z,52.50
2022-11-02T20:29:31.403Z,52.40
2022-11-02T20:32:02.213Z,52.40
2022-11-02T20:34:30.735Z,52.40
2022-11-02T20:37:00.010Z,52.40
2022-11-02T20:39:29.357Z,52.40
2022-11-02T20:41:57.921Z,52.40
2022-11-02T20:44:26.404Z,52.50
2022-11-02T20:46:55.027Z,52.50
2022-11-02T20:49:49.303Z,52.40
2022-11-02T20:52:17.155Z,52.40
2022-11-02T20:54:46.022Z,52.50
2022-11-02T20:57:15.075Z,52.50
2022-11-02T20:59:43.546Z,52.50
2022-11-02T21:02:13.030Z,52.40
2022-11-02T21:04:42.995Z,52.40
2022-11-02T21:07:11.965Z,52.30
2022-11-02T21:09:40.597Z,52.30
2022-11-02T21:12:28.271Z,52.30
2022-11-02T21:14:57.342Z,52.30
2022-11-02T21:17:26.167Z,52.40
2022-11-02T21:20:14.216Z,52.40
2022-11-02T21:22:47.021Z,52.30
2022-11-02T21:25:15.660Z,52.30
2022-11-02T21:27:44.774Z,52.40
2022-11-02T21:30:14.381Z,52.50
2022-11-02T21:32:43.523Z,52.50
2022-11-02T21:35:14.525Z,52.50
2022-11-02T21:37:43.133Z,52.50
2022-11-02T21:40:13.370Z,52.50
2022-11-02T21:42:42.516Z,52.60
2022-11-02T21:45:16.498Z,52.60
2022-11-02T21:47:46.806Z,52.60
2022-11-02T21:50:16.781Z,52.60
2022-11-02T21:52:45.477Z,52.70
2022-11-02T21:55:13.854Z,52.70
2022-11-02T21:57:42.493Z,52.60
2022-11-02T22:00:12.661Z,52.60
2022-11-02T22:02:40.639Z,52.70
2022-11-02T22:05:29.517Z,52.60
2022-11-02T22:08:16.879Z,52.70
2022-11-02T22:10:45.297Z,52.60
2022-11-02T22:13:31.535Z,52.60
2022-11-02T22:16:08.175Z,52.60
2022-11-02T22:18:36.758Z,52.60
2022-11-02T22:21:06.022Z,52.60
2022-11-02T22:23:36.083Z,52.60
2022-11-02T22:26:08.124Z,52.70
2022-11-02T22:28:39.882Z,52.70
2022-11-02T22:31:11.083Z,52.80
2022-11-02T22:33:40.439Z,52.80
2022-11-02T22:36:11.876Z,52.80
2022-11-02T22:39:02.467Z,52.90
2022-11-02T22:41:32.876Z,52.80
2022-11-02T22:44:02.978Z,52.90
2022-11-02T22:46:34.491Z,52.90
2022-11-02T22:49:04.641Z,52.90
2022-11-02T22:51:35.988Z,52.80
2022-11-02T22:54:08.264Z,52.70
2022-11-02T22:56:37.220Z,52.80
2022-11-02T22:59:06.360Z,52.80
2022-11-02T23:01:36.531Z,52.80
2022-11-02T23:04:06.317Z,52.90
2022-11-02T23:06:35.532Z,52.90
2022-11-02T23:09:06.173Z,52.90
2022-11-02T23:11:36.683Z,53.00
2022-11-02T23:14:07.891Z,52.90
2022-11-02T23:16:38.632Z,53.00
2022-11-02T23:19:29.614Z,53.00
2022-11-02T23:22:18.404Z,53.00
2022-11-02T23:25:08.398Z,52.90
2022-11-02T23:27:58.523Z,52.90
2022-11-02T23:30:46.863Z,52.90
2022-11-02T23:33:15.433Z,53.00
2022-11-02T23:36:01.957Z,53.00
2022-11-02T23:38:51.292Z,53.00
2022-11-02T23:41:21.498Z,53.00
2022-11-02T23:43:50.241Z,53.10
2022-11-02T23:46:18.951Z,53.10
2022-11-02T23:48:49.793Z,53.10
2022-11-02T23:51:39.020Z,53.10
2022-11-02T23:54:25.068Z,53.20
2022-11-02T23:56:55.036Z,53.10
2022-11-02T23:59:23.610Z,53.10
