createdAt,value
2022-08-05T00:00:16.533Z,3.70
2022-08-05T00:01:21.023Z,4.20
2022-08-05T00:02:16.171Z,3.60
2022-08-05T00:03:15.460Z,3.50
2022-08-05T00:04:15.059Z,3.90
2022-08-05T00:05:27.221Z,3.80
2022-08-05T00:06:28.991Z,4.20
2022-08-05T00:07:27.039Z,4.00
2022-08-05T00:08:32.615Z,3.70
2022-08-05T00:09:19.562Z,3.30
2022-08-05T00:10:14.992Z,4.50
2022-08-05T00:11:23.745Z,4.20
2022-08-05T00:12:15.943Z,3.50
2022-08-05T00:13:18.674Z,3.80
2022-08-05T00:14:17.061Z,3.90
2022-08-05T00:15:55.015Z,4.30
2022-08-05T00:16:16.021Z,4.40
2022-08-05T00:17:18.645Z,4.10
2022-08-05T00:18:21.873Z,3.90
2022-08-05T00:19:15.909Z,4.30
2022-08-05T00:20:14.942Z,4.20
2022-08-05T00:21:15.905Z,4.00
2022-08-05T00:22:14.913Z,4.10
2022-08-05T00:23:14.916Z,4.50
2022-08-05T00:24:16.348Z,3.80
2022-08-05T00:25:16.392Z,4.10
2022-08-05T00:26:14.866Z,4.40
2022-08-05T00:27:16.870Z,3.50
2022-08-05T00:28:14.858Z,3.90
2022-08-05T00:29:15.863Z,3.90
2022-08-05T00:30:14.826Z,3.90
2022-08-05T00:31:14.821Z,3.80
2022-08-05T00:32:15.802Z,3.80
2022-08-05T00:34:41.974Z,4.20
2022-08-05T00:34:56.799Z,3.90
2022-08-05T00:35:15.817Z,3.70
2022-08-05T00:36:18.522Z,3.80
2022-08-05T00:37:15.811Z,4.00
2022-08-05T00:38:14.794Z,3.60
2022-08-05T00:39:14.816Z,4.10
2022-08-05T00:40:14.791Z,3.80
2022-08-05T00:41:14.817Z,3.50
2022-08-05T00:42:31.659Z,3.10
2022-08-05T00:43:15.735Z,3.40
2022-08-05T00:44:15.799Z,3.30
2022-08-05T00:45:14.764Z,3.60
2022-08-05T00:46:14.739Z,3.60
2022-08-05T00:47:14.729Z,3.50
2022-08-05T00:48:14.756Z,3.10
2022-08-05T00:49:14.822Z,3.50
2022-08-05T00:50:14.751Z,3.10
2022-08-05T00:51:51.504Z,3.70
2022-08-05T00:52:15.697Z,3.40
2022-08-05T00:54:00.791Z,3.70
2022-08-05T00:54:15.721Z,3.10
2022-08-05T00:55:14.917Z,3.80
2022-08-05T00:56:14.696Z,3.40
2022-08-05T00:57:14.774Z,3.50
2022-08-05T00:58:14.669Z,3.20
2022-08-05T00:59:14.680Z,3.50
2022-08-05T01:00:14.626Z,3.00
2022-08-05T01:01:14.770Z,3.50
2022-08-05T01:02:14.627Z,3.50
2022-08-05T01:03:22.316Z,3.50
2022-08-05T01:04:15.771Z,3.30
2022-08-05T01:05:14.617Z,3.30
2022-08-05T01:06:15.524Z,3.60
2022-08-05T01:07:14.654Z,3.20
2022-08-05T01:08:40.291Z,3.50
2022-08-05T01:09:15.587Z,3.40
2022-08-05T01:10:14.592Z,3.60
2022-08-05T01:11:14.616Z,3.50
2022-08-05T01:12:18.735Z,3.30
2022-08-05T01:13:22.192Z,3.60
2022-08-05T01:14:15.799Z,3.20
2022-08-05T01:15:35.594Z,3.70
2022-08-05T01:16:15.559Z,3.60
2022-08-05T01:17:15.623Z,3.40
2022-08-05T01:18:14.561Z,3.10
2022-08-05T01:19:14.511Z,3.60
2022-08-05T01:20:14.518Z,3.10
2022-08-05T01:21:22.903Z,3.00
2022-08-05T01:22:18.773Z,3.60
2022-08-05T01:23:23.263Z,3.30
2022-08-05T01:24:15.501Z,3.40
2022-08-05T01:25:14.493Z,3.50
2022-08-05T01:26:14.470Z,3.30
2022-08-05T01:27:19.100Z,3.30
2022-08-05T01:28:14.448Z,3.50
2022-08-05T01:29:14.464Z,3.40
2022-08-05T01:30:19.084Z,3.40
2022-08-05T01:31:15.586Z,3.40
2022-08-05T01:32:18.529Z,3.60
2022-08-05T01:33:14.491Z,3.80
2022-08-05T01:34:15.443Z,3.90
2022-08-05T01:35:52.125Z,4.00
2022-08-05T01:36:16.066Z,3.70
2022-08-05T01:37:18.011Z,3.70
2022-08-05T01:38:24.665Z,3.60
2022-08-05T01:39:15.449Z,3.60
2022-08-05T01:40:17.959Z,3.60
2022-08-05T01:41:14.426Z,3.40
2022-08-05T01:42:14.354Z,3.40
2022-08-05T01:43:22.437Z,3.70
2022-08-05T01:44:16.378Z,4.40
2022-08-05T01:45:14.317Z,4.20
2022-08-05T01:46:16.293Z,3.90
2022-08-05T01:47:15.311Z,3.80
2022-08-05T01:48:14.300Z,3.70
2022-08-05T01:49:23.972Z,3.50
2022-08-05T01:50:15.972Z,4.10
2022-08-05T01:51:14.289Z,3.60
2022-08-05T01:52:17.856Z,3.60
2022-08-05T01:53:14.281Z,3.80
2022-08-05T01:54:15.300Z,4.10
2022-08-05T01:55:14.271Z,4.00
2022-08-05T01:58:09.365Z,3.90
2022-08-05T01:58:09.487Z,3.70
2022-08-05T01:58:15.942Z,4.30
2022-08-05T01:59:15.243Z,4.00
2022-08-05T02:00:14.247Z,3.70
2022-08-05T02:01:14.219Z,3.90
2022-08-05T02:02:14.296Z,3.90
2022-08-05T02:03:24.286Z,4.50
2022-08-05T02:04:15.190Z,4.30
2022-08-05T02:05:14.230Z,4.20
2022-08-05T02:06:33.450Z,4.40
2022-08-05T02:07:21.666Z,4.50
2022-08-05T02:08:15.164Z,4.40
2022-08-05T02:09:16.455Z,5.00
2022-08-05T02:10:17.297Z,5.00
2022-08-05T02:11:14.136Z,5.40
2022-08-05T02:12:15.160Z,5.30
2022-08-05T02:13:16.119Z,5.60
2022-08-05T02:14:14.142Z,5.40
2022-08-05T02:15:14.126Z,5.80
2022-08-05T02:16:16.446Z,6.20
2022-08-05T02:17:29.955Z,6.20
2022-08-05T02:18:33.259Z,7.10
2022-08-05T02:19:15.140Z,7.30
2022-08-05T02:20:14.105Z,6.80
2022-08-05T02:21:15.563Z,7.20
2022-08-05T02:22:25.624Z,7.60
2022-08-05T02:23:15.077Z,8.10
2022-08-05T02:24:14.073Z,8.80
2022-08-05T02:25:14.073Z,8.40
2022-08-05T02:26:14.087Z,8.70
2022-08-05T02:27:14.038Z,9.10
2022-08-05T02:28:14.098Z,9.30
2022-08-05T02:29:21.688Z,9.70
2022-08-05T02:30:15.043Z,10.00
2022-08-05T02:31:14.849Z,9.40
2022-08-05T02:32:19.818Z,10.30
2022-08-05T02:33:15.021Z,10.70
2022-08-05T02:34:15.009Z,11.60
2022-08-05T02:35:14.539Z,11.50
2022-08-05T02:36:15.623Z,13.10
2022-08-05T02:37:13.966Z,14.50
2022-08-05T02:38:19.365Z,15.20
2022-08-05T02:39:15.030Z,16.10
2022-08-05T02:40:13.967Z,17.10
2022-08-05T02:41:17.233Z,17.10
2022-08-05T02:42:22.506Z,17.30
2022-08-05T02:43:15.356Z,17.20
2022-08-05T02:44:14.966Z,17.90
2022-08-05T02:45:13.901Z,18.10
2022-08-05T02:46:16.445Z,17.50
2022-08-05T02:47:13.935Z,18.00
2022-08-05T02:48:13.894Z,18.20
2022-08-05T02:49:13.923Z,17.40
2022-08-05T02:50:13.902Z,17.70
2022-08-05T02:51:13.851Z,18.20
2022-08-05T02:52:30.262Z,18.00
2022-08-05T02:53:18.876Z,17.70
2022-08-05T02:54:36.532Z,17.10
2022-08-05T02:55:14.891Z,16.70
2022-08-05T02:56:18.633Z,15.90
2022-08-05T02:58:11.485Z,17.60
2022-08-05T02:58:14.896Z,17.30
2022-08-05T02:59:13.818Z,15.70
2022-08-05T03:00:13.836Z,15.60
2022-08-05T03:01:13.849Z,15.50
2022-08-05T03:02:13.826Z,15.20
2022-08-05T03:03:13.799Z,14.90
2022-08-05T03:04:14.491Z,15.00
2022-08-05T03:05:13.815Z,14.80
2022-08-05T03:06:56.560Z,14.90
2022-08-05T03:07:24.722Z,14.40
2022-08-05T03:08:15.041Z,13.50
2022-08-05T03:09:15.913Z,13.50
2022-08-05T03:10:13.752Z,14.70
2022-08-05T03:11:57.093Z,13.90
2022-08-05T03:12:14.720Z,13.10
2022-08-05T03:13:16.880Z,12.40
2022-08-05T03:14:13.875Z,14.10
2022-08-05T03:15:13.754Z,13.20
2022-08-05T03:16:15.656Z,12.90
2022-08-05T03:17:13.682Z,12.80
2022-08-05T03:18:13.694Z,12.20
2022-08-05T03:19:24.714Z,11.70
2022-08-05T03:20:14.689Z,12.30
2022-08-05T03:21:13.905Z,11.60
2022-08-05T03:22:16.556Z,11.10
2022-08-05T03:23:14.668Z,11.90
2022-08-05T03:24:13.677Z,11.30
2022-08-05T03:25:32.552Z,11.90
2022-08-05T03:26:30.873Z,11.90
2022-08-05T03:27:14.653Z,12.30
2022-08-05T03:28:13.971Z,12.70
2022-08-05T03:29:17.320Z,12.70
2022-08-05T03:30:13.593Z,11.30
2022-08-05T03:31:18.331Z,13.10
2022-08-05T03:32:14.646Z,11.90
2022-08-05T03:33:13.609Z,12.60
2022-08-05T03:34:13.569Z,11.60
2022-08-05T03:35:13.564Z,11.60
2022-08-05T03:36:13.567Z,12.00
2022-08-05T03:37:13.594Z,11.50
2022-08-05T03:38:14.557Z,11.60
2022-08-05T03:39:20.127Z,12.30
2022-08-05T03:40:15.459Z,12.40
2022-08-05T03:41:14.538Z,12.20
2022-08-05T03:42:13.536Z,11.70
2022-08-05T03:43:59.294Z,12.20
2022-08-05T03:44:19.868Z,12.10
2022-08-05T03:45:21.778Z,11.70
2022-08-05T03:46:14.507Z,12.60
2022-08-05T03:47:13.528Z,12.50
2022-08-05T03:48:13.535Z,12.80
2022-08-05T03:49:14.981Z,13.70
2022-08-05T03:50:13.478Z,13.60
2022-08-05T03:52:38.009Z,13.50
2022-08-05T03:52:38.144Z,12.60
2022-08-05T03:55:33.995Z,13.30
2022-08-05T03:56:01.222Z,13.50
2022-08-05T03:56:04.837Z,12.80
2022-08-05T03:56:27.773Z,12.20
2022-08-05T03:57:34.270Z,12.80
2022-08-05T03:58:14.434Z,12.80
2022-08-05T03:59:13.441Z,11.80
2022-08-05T04:00:15.465Z,12.70
2022-08-05T04:01:13.582Z,12.40
2022-08-05T04:02:17.616Z,11.90
2022-08-05T04:03:28.250Z,10.90
2022-08-05T04:04:14.431Z,10.70
2022-08-05T04:05:14.354Z,11.30
2022-08-05T04:06:13.390Z,10.80
2022-08-05T04:07:13.365Z,12.40
2022-08-05T04:08:14.472Z,11.70
2022-08-05T04:09:14.351Z,10.40
2022-08-05T04:10:14.365Z,10.80
2022-08-05T04:11:13.332Z,10.40
2022-08-05T04:12:23.720Z,10.90
2022-08-05T04:13:14.305Z,10.90
2022-08-05T04:14:17.972Z,10.90
2022-08-05T04:15:15.505Z,11.30
2022-08-05T04:16:14.303Z,9.60
2022-08-05T04:17:13.284Z,10.40
2022-08-05T04:18:20.225Z,11.80
2022-08-05T04:19:15.252Z,12.10
2022-08-05T04:20:15.334Z,11.50
2022-08-05T04:21:13.260Z,12.00
2022-08-05T04:22:14.238Z,11.50
2022-08-05T04:23:15.963Z,11.60
2022-08-05T04:24:18.682Z,10.90
2022-08-05T04:25:14.214Z,10.60
2022-08-05T04:26:13.605Z,10.90
2022-08-05T04:27:13.218Z,10.70
2022-08-05T04:28:13.252Z,11.40
2022-08-05T04:29:13.187Z,11.10
2022-08-05T04:30:13.182Z,10.60
2022-08-05T04:31:13.199Z,9.70
2022-08-05T04:32:13.162Z,11.40
2022-08-05T04:33:13.193Z,10.40
2022-08-05T04:34:31.434Z,11.10
2022-08-05T04:35:19.420Z,10.80
2022-08-05T04:36:38.550Z,10.60
2022-08-05T04:37:14.129Z,10.60
2022-08-05T04:38:15.592Z,10.60
2022-08-05T04:39:13.181Z,10.50
2022-08-05T04:40:13.145Z,10.50
2022-08-05T04:41:14.116Z,10.20
2022-08-05T04:42:13.100Z,10.80
2022-08-05T04:43:16.624Z,10.30
2022-08-05T04:44:13.100Z,9.80
2022-08-05T04:45:14.128Z,9.80
2022-08-05T04:46:14.076Z,9.40
2022-08-05T04:47:20.038Z,9.30
2022-08-05T04:48:18.637Z,9.60
2022-08-05T04:49:14.805Z,9.40
2022-08-05T04:50:13.088Z,9.80
2022-08-05T04:51:14.075Z,9.10
2022-08-05T04:52:13.172Z,9.40
2022-08-05T04:53:13.009Z,9.20
2022-08-05T04:54:13.091Z,9.40
2022-08-05T04:55:14.178Z,10.10
2022-08-05T04:56:34.017Z,10.00
2022-08-05T04:57:15.009Z,9.80
2022-08-05T04:58:13.037Z,9.50
2022-08-05T04:59:21.696Z,10.00
2022-08-05T05:00:14.028Z,9.80
2022-08-05T05:01:13.012Z,9.60
2022-08-05T05:02:36.541Z,9.80
2022-08-05T05:03:14.007Z,9.40
2022-08-05T05:04:12.964Z,10.30
2022-08-05T05:05:16.946Z,9.70
2022-08-05T05:06:39.000Z,10.20
2022-08-05T05:07:15.904Z,9.90
2022-08-05T05:08:14.200Z,10.80
2022-08-05T05:09:14.265Z,10.00
2022-08-05T05:10:12.926Z,10.20
2022-08-05T05:11:15.321Z,9.90
2022-08-05T05:12:12.879Z,9.60
2022-08-05T05:13:12.884Z,10.20
2022-08-05T05:14:16.010Z,9.70
2022-08-05T05:15:12.912Z,10.40
2022-08-05T05:16:12.888Z,9.60
2022-08-05T05:17:12.845Z,9.40
2022-08-05T05:18:12.849Z,9.70
2022-08-05T05:19:23.489Z,10.10
2022-08-05T05:20:14.874Z,10.30
2022-08-05T05:21:12.843Z,10.10
2022-08-05T05:22:23.943Z,10.00
2022-08-05T05:23:19.519Z,10.70
2022-08-05T05:24:13.828Z,10.10
2022-08-05T05:25:16.393Z,11.10
2022-08-05T05:26:12.800Z,11.10
2022-08-05T05:27:12.769Z,10.80
2022-08-05T05:28:12.770Z,10.40
2022-08-05T05:29:14.602Z,10.50
2022-08-05T05:30:15.350Z,11.20
2022-08-05T05:31:13.807Z,11.20
2022-08-05T05:32:15.662Z,10.50
2022-08-05T05:33:16.888Z,10.70
2022-08-05T05:34:12.762Z,11.00
2022-08-05T05:35:12.717Z,10.50
2022-08-05T05:36:14.660Z,10.00
2022-08-05T05:37:12.731Z,10.40
2022-08-05T05:38:13.094Z,9.90
2022-08-05T05:39:12.748Z,10.60
2022-08-05T05:40:12.706Z,10.30
2022-08-05T05:41:12.716Z,11.10
2022-08-05T05:42:12.672Z,11.00
2022-08-05T05:43:12.717Z,11.00
2022-08-05T05:44:35.680Z,11.10
2022-08-05T05:45:14.102Z,11.40
2022-08-05T05:46:17.395Z,10.60
2022-08-05T05:47:22.165Z,10.70
2022-08-05T05:48:16.112Z,10.80
2022-08-05T05:49:22.916Z,11.20
2022-08-05T05:50:16.411Z,11.10
2022-08-05T05:51:15.636Z,11.30
2022-08-05T05:52:13.364Z,10.90
2022-08-05T05:53:21.538Z,11.00
2022-08-05T05:54:13.620Z,11.30
2022-08-05T05:55:13.491Z,12.80
2022-08-05T05:56:12.590Z,14.50
2022-08-05T05:57:13.464Z,11.50
2022-08-05T05:58:12.575Z,10.80
2022-08-05T05:59:12.557Z,10.80
2022-08-05T06:00:12.557Z,10.60
2022-08-05T06:01:15.226Z,10.60
2022-08-05T06:02:12.635Z,11.00
2022-08-05T06:03:39.584Z,12.20
2022-08-05T06:04:14.558Z,12.10
2022-08-05T06:05:16.866Z,12.10
2022-08-05T06:06:12.549Z,12.10
2022-08-05T06:07:12.505Z,10.70
2022-08-05T06:08:12.518Z,11.40
2022-08-05T06:09:17.495Z,11.30
2022-08-05T06:10:13.507Z,10.70
2022-08-05T06:11:13.468Z,11.60
2022-08-05T06:12:12.523Z,11.00
2022-08-05T06:13:12.586Z,12.60
2022-08-05T06:14:12.484Z,12.90
2022-08-05T06:15:23.604Z,13.70
2022-08-05T06:16:29.145Z,14.80
2022-08-05T06:17:24.503Z,14.50
2022-08-05T06:18:13.569Z,14.40
2022-08-05T06:19:12.524Z,13.50
2022-08-05T06:20:18.846Z,13.50
2022-08-05T06:21:18.635Z,12.40
2022-08-05T06:22:13.486Z,12.20
2022-08-05T06:23:12.379Z,11.30
2022-08-05T06:24:12.868Z,11.20
2022-08-05T06:25:24.406Z,11.10
2022-08-05T06:26:21.349Z,11.50
2022-08-05T06:28:08.974Z,11.30
2022-08-05T06:28:21.255Z,11.50
2022-08-05T06:29:42.878Z,12.30
2022-08-05T06:30:17.772Z,12.00
2022-08-05T06:31:18.039Z,12.10
2022-08-05T06:32:26.357Z,11.90
2022-08-05T06:33:13.301Z,11.50
2022-08-05T06:34:13.308Z,12.80
2022-08-05T06:35:15.453Z,11.80
2022-08-05T06:36:13.311Z,11.70
2022-08-05T06:37:39.317Z,12.60
2022-08-05T06:38:13.318Z,11.90
2022-08-05T06:39:12.336Z,11.80
2022-08-05T06:40:12.269Z,12.70
2022-08-05T06:41:12.413Z,11.70
2022-08-05T06:42:12.289Z,12.50
2022-08-05T06:43:57.478Z,12.20
2022-08-05T06:44:13.273Z,13.00
2022-08-05T06:45:21.142Z,11.90
2022-08-05T06:46:13.276Z,12.90
2022-08-05T06:47:21.662Z,13.20
2022-08-05T06:48:53.831Z,12.00
2022-08-05T06:49:13.285Z,12.30
2022-08-05T06:50:12.222Z,12.50
2022-08-05T06:51:22.793Z,12.50
2022-08-05T06:52:38.115Z,13.20
2022-08-05T06:53:22.469Z,12.20
2022-08-05T06:54:19.081Z,13.20
2022-08-05T06:55:13.849Z,12.70
2022-08-05T06:56:26.269Z,12.20
2022-08-05T06:57:57.715Z,13.10
2022-08-05T06:58:29.120Z,13.00
2022-08-05T06:59:13.132Z,12.80
2022-08-05T07:00:12.531Z,11.70
2022-08-05T07:01:13.405Z,12.30
2022-08-05T07:02:12.183Z,12.10
2022-08-05T07:03:12.123Z,13.00
2022-08-05T07:04:13.903Z,13.00
2022-08-05T07:05:18.488Z,12.90
2022-08-05T07:06:15.175Z,12.20
2022-08-05T07:07:12.138Z,11.90
2022-08-05T07:08:12.141Z,12.40
2022-08-05T07:09:12.101Z,12.40
2022-08-05T07:10:14.822Z,12.60
2022-08-05T07:11:15.549Z,12.40
2022-08-05T07:12:12.046Z,12.30
2022-08-05T07:13:12.061Z,12.20
2022-08-05T07:14:15.342Z,11.70
2022-08-05T07:15:12.035Z,11.20
2022-08-05T07:16:13.109Z,11.60
2022-08-05T07:17:58.199Z,12.40
2022-08-05T07:18:19.529Z,11.60
2022-08-05T07:19:16.147Z,12.50
2022-08-05T07:21:13.973Z,11.20
2022-08-05T07:22:12.984Z,11.30
2022-08-05T07:23:13.008Z,11.80
2022-08-05T07:24:12.998Z,12.00
2022-08-05T07:25:54.728Z,11.50
2022-08-05T07:26:13.961Z,11.80
2022-08-05T07:27:12.017Z,11.20
2022-08-05T07:28:17.109Z,10.20
2022-08-05T07:29:13.958Z,10.70
2022-08-05T07:30:27.962Z,10.30
2022-08-05T07:31:12.938Z,10.80
2022-08-05T07:32:11.921Z,10.70
2022-08-05T07:33:16.122Z,10.90
2022-08-05T07:34:14.082Z,10.40
2022-08-05T07:36:05.300Z,10.30
2022-08-05T07:36:20.557Z,11.20
2022-08-05T07:37:12.867Z,11.10
2022-08-05T07:38:12.264Z,10.50
2022-08-05T07:39:50.332Z,10.00
2022-08-05T07:40:32.048Z,9.90
2022-08-05T07:42:06.922Z,8.80
2022-08-05T07:42:16.172Z,9.80
2022-08-05T07:43:14.462Z,9.60
2022-08-05T07:44:18.725Z,8.80
2022-08-05T07:45:12.844Z,9.20
2022-08-05T07:46:24.736Z,10.00
2022-08-05T07:47:14.829Z,10.20
2022-08-05T07:48:11.867Z,9.70
2022-08-05T07:49:11.773Z,9.90
2022-08-05T07:50:11.817Z,10.00
2022-08-05T07:51:23.409Z,10.60
2022-08-05T07:52:12.795Z,10.20
2022-08-05T07:53:13.335Z,10.10
2022-08-05T07:54:12.685Z,10.50
2022-08-05T07:55:16.036Z,11.10
2022-08-05T07:57:00.645Z,10.80
2022-08-05T07:57:22.694Z,10.50
2022-08-05T07:58:17.760Z,9.80
2022-08-05T07:59:12.712Z,10.80
2022-08-05T08:00:11.747Z,11.10
2022-08-05T08:01:12.266Z,10.90
2022-08-05T08:02:16.001Z,10.40
2022-08-05T08:03:14.787Z,10.30
2022-08-05T08:04:11.941Z,9.40
2022-08-05T08:05:11.675Z,9.90
2022-08-05T08:06:12.016Z,9.10
2022-08-05T08:07:11.698Z,8.90
2022-08-05T08:08:12.285Z,9.30
2022-08-05T08:09:11.637Z,9.00
2022-08-05T08:10:11.626Z,9.00
2022-08-05T08:11:15.923Z,9.50
2022-08-05T08:12:27.199Z,8.70
2022-08-05T08:13:13.645Z,8.40
2022-08-05T08:14:12.655Z,8.60
2022-08-05T08:15:15.456Z,8.10
2022-08-05T08:16:35.713Z,7.90
2022-08-05T08:17:15.814Z,7.60
2022-08-05T08:18:14.341Z,7.30
2022-08-05T08:20:10.024Z,7.20
2022-08-05T08:20:42.926Z,7.50
2022-08-05T08:21:15.992Z,6.90
2022-08-05T08:22:15.965Z,7.50
2022-08-05T08:24:02.891Z,7.70
2022-08-05T08:24:14.126Z,7.30
2022-08-05T08:25:16.251Z,7.20
2022-08-05T08:26:11.533Z,7.50
2022-08-05T08:27:11.553Z,7.90
2022-08-05T08:28:18.123Z,7.70
2022-08-05T08:29:45.117Z,7.40
2022-08-05T08:30:29.810Z,7.30
2022-08-05T08:31:15.032Z,7.00
2022-08-05T08:32:12.512Z,6.00
2022-08-05T08:33:13.883Z,6.30
2022-08-05T08:34:11.514Z,6.40
2022-08-05T08:35:13.414Z,6.40
2022-08-05T08:36:38.279Z,6.20
2022-08-05T08:37:13.478Z,5.60
2022-08-05T08:38:16.365Z,6.00
2022-08-05T08:39:14.881Z,6.50
2022-08-05T08:40:11.435Z,5.70
2022-08-05T08:41:14.186Z,6.20
2022-08-05T08:42:46.748Z,5.90
2022-08-05T08:45:20.047Z,5.80
2022-08-05T08:45:22.264Z,6.60
2022-08-05T08:45:23.663Z,5.80
2022-08-05T08:46:15.609Z,5.60
2022-08-05T08:47:47.651Z,6.10
2022-08-05T08:48:42.713Z,6.10
2022-08-05T08:50:05.963Z,6.10
2022-08-05T08:50:30.107Z,5.70
2022-08-05T08:52:01.632Z,5.90
2022-08-05T08:52:13.762Z,5.60
2022-08-05T08:53:12.153Z,5.50
2022-08-05T08:54:11.358Z,5.40
2022-08-05T08:55:13.489Z,6.50
2022-08-05T08:56:11.686Z,5.70
2022-08-05T08:57:13.453Z,6.30
2022-08-05T08:58:13.028Z,6.00
2022-08-05T08:59:19.256Z,6.30
2022-08-05T09:00:12.577Z,5.90
2022-08-05T09:01:16.727Z,6.40
2022-08-05T09:02:12.428Z,6.30
2022-08-05T09:03:11.359Z,5.90
2022-08-05T09:04:11.358Z,6.30
2022-08-05T09:05:16.634Z,5.80
2022-08-05T09:06:16.958Z,6.40
2022-08-05T09:07:19.723Z,6.10
2022-08-05T09:08:12.289Z,5.80
2022-08-05T09:09:11.278Z,5.90
2022-08-05T09:10:11.516Z,6.10
2022-08-05T09:11:12.313Z,5.70
2022-08-05T09:12:20.798Z,5.60
2022-08-05T09:13:13.300Z,5.80
2022-08-05T09:14:57.272Z,6.30
2022-08-05T09:15:12.227Z,5.80
2022-08-05T09:16:14.710Z,5.90
2022-08-05T09:17:15.970Z,5.70
2022-08-05T09:18:13.368Z,5.80
2022-08-05T09:19:12.003Z,5.10
2022-08-05T09:20:11.203Z,5.40
2022-08-05T09:21:11.448Z,5.50
2022-08-05T09:22:22.911Z,5.30
2022-08-05T09:23:19.205Z,5.00
2022-08-05T09:24:12.141Z,5.40
2022-08-05T09:25:14.091Z,5.90
2022-08-05T09:26:15.850Z,5.30
2022-08-05T09:27:12.187Z,5.30
2022-08-05T09:28:13.023Z,5.70
2022-08-05T09:29:11.138Z,5.60
2022-08-05T09:30:16.448Z,5.00
2022-08-05T09:31:44.173Z,5.40
2022-08-05T09:32:42.950Z,5.30
2022-08-05T09:33:15.377Z,5.20
2022-08-05T09:34:13.006Z,5.20
2022-08-05T09:35:11.223Z,4.90
2022-08-05T09:36:16.487Z,4.70
2022-08-05T09:37:15.144Z,4.70
2022-08-05T09:38:18.357Z,4.70
2022-08-05T09:39:18.297Z,4.40
2022-08-05T09:40:12.061Z,4.30
2022-08-05T09:41:11.093Z,4.40
2022-08-05T09:42:13.616Z,4.80
2022-08-05T09:43:12.122Z,4.80
2022-08-05T09:44:11.112Z,4.40
2022-08-05T09:46:05.273Z,4.30
2022-08-05T09:46:12.103Z,4.60
2022-08-05T09:47:12.605Z,4.60
2022-08-05T09:48:11.029Z,4.60
2022-08-05T09:49:18.812Z,4.50
2022-08-05T09:50:12.002Z,4.40
2022-08-05T09:51:14.958Z,4.00
2022-08-05T09:52:11.182Z,4.20
2022-08-05T09:53:17.095Z,3.90
2022-08-05T09:54:11.952Z,4.40
2022-08-05T09:55:59.048Z,4.30
2022-08-05T09:56:12.937Z,4.20
2022-08-05T09:57:23.544Z,4.60
2022-08-05T09:58:11.925Z,4.00
2022-08-05T09:59:11.242Z,4.40
2022-08-05T10:00:11.951Z,4.70
2022-08-05T10:01:15.310Z,4.40
2022-08-05T10:02:11.932Z,4.50
2022-08-05T10:03:10.906Z,4.50
2022-08-05T10:04:11.028Z,4.10
2022-08-05T10:05:11.204Z,4.20
2022-08-05T10:06:15.419Z,4.40
2022-08-05T10:07:21.073Z,4.30
2022-08-05T10:08:36.434Z,4.40
2022-08-05T10:09:27.428Z,4.40
2022-08-05T10:10:14.935Z,4.30
2022-08-05T10:11:10.845Z,4.00
2022-08-05T10:12:31.102Z,3.70
2022-08-05T10:13:12.387Z,4.00
2022-08-05T10:14:11.306Z,4.30
2022-08-05T10:15:11.218Z,4.10
2022-08-05T10:16:10.854Z,4.60
2022-08-05T10:17:36.851Z,4.60
2022-08-05T10:18:12.912Z,4.20
2022-08-05T10:19:11.810Z,4.70
2022-08-05T10:20:12.002Z,4.20
2022-08-05T10:21:15.811Z,4.50
2022-08-05T10:22:15.695Z,4.40
2022-08-05T10:23:34.534Z,4.00
2022-08-05T10:24:11.806Z,4.40
2022-08-05T10:25:10.870Z,4.20
2022-08-05T10:26:14.408Z,4.50
2022-08-05T10:27:10.878Z,4.30
2022-08-05T10:28:16.959Z,4.50
2022-08-05T10:29:11.786Z,4.50
2022-08-05T10:32:48.751Z,4.50
2022-08-05T10:32:49.008Z,4.10
2022-08-05T10:32:54.991Z,4.60
2022-08-05T10:33:14.945Z,4.40
2022-08-05T10:34:10.745Z,4.50
2022-08-05T10:35:10.791Z,4.30
2022-08-05T10:36:10.941Z,4.60
2022-08-05T10:37:10.742Z,4.20
2022-08-05T10:38:11.729Z,4.40
2022-08-05T10:39:15.002Z,4.00
2022-08-05T10:40:17.895Z,4.10
2022-08-05T10:41:12.387Z,4.30
2022-08-05T10:42:11.409Z,4.20
2022-08-05T10:43:11.109Z,4.80
2022-08-05T10:44:10.693Z,4.40
2022-08-05T10:45:23.275Z,4.40
2022-08-05T10:46:11.864Z,4.20
2022-08-05T10:47:26.127Z,4.50
2022-08-05T10:48:29.835Z,3.70
2022-08-05T10:49:16.738Z,4.20
2022-08-05T10:50:32.108Z,4.00
2022-08-05T10:51:22.115Z,3.90
2022-08-05T10:52:11.708Z,4.20
2022-08-05T10:53:11.651Z,4.10
2022-08-05T10:54:28.559Z,4.00
2022-08-05T10:55:11.678Z,4.10
2022-08-05T10:56:14.613Z,4.00
2022-08-05T10:57:11.636Z,4.00
2022-08-05T10:58:11.247Z,4.20
2022-08-05T11:00:01.192Z,4.60
2022-08-05T11:00:14.773Z,5.00
2022-08-05T11:01:12.572Z,4.70
2022-08-05T11:02:14.521Z,4.80
2022-08-05T11:03:23.042Z,5.10
2022-08-05T11:04:11.628Z,4.40
2022-08-05T11:05:10.660Z,4.10
2022-08-05T11:06:15.006Z,4.10
2022-08-05T11:07:11.559Z,4.70
2022-08-05T11:08:36.714Z,4.10
2022-08-05T11:09:13.221Z,4.70
2022-08-05T11:10:10.610Z,4.70
2022-08-05T11:11:16.595Z,4.30
2022-08-05T11:12:12.534Z,4.40
2022-08-05T11:13:10.563Z,4.60
2022-08-05T11:14:10.517Z,4.30
2022-08-05T11:15:19.004Z,4.50
2022-08-05T11:16:11.493Z,4.50
2022-08-05T11:17:58.089Z,4.20
2022-08-05T11:18:12.657Z,4.40
2022-08-05T11:20:17.397Z,4.60
2022-08-05T11:20:18.413Z,4.70
2022-08-05T11:21:12.124Z,4.30
2022-08-05T11:22:10.499Z,4.40
2022-08-05T11:23:10.579Z,4.60
2022-08-05T11:24:29.791Z,4.50
2022-08-05T11:26:02.931Z,4.50
2022-08-05T11:26:11.456Z,4.70
2022-08-05T11:27:10.424Z,4.70
2022-08-05T11:28:10.405Z,4.90
2022-08-05T11:29:13.730Z,4.90
2022-08-05T11:30:10.536Z,5.00
2022-08-05T11:31:10.453Z,5.00
2022-08-05T11:32:10.415Z,5.30
2022-08-05T11:33:13.711Z,5.00
2022-08-05T11:34:14.808Z,5.00
2022-08-05T11:35:10.373Z,4.70
2022-08-05T11:36:11.432Z,4.70
2022-08-05T11:38:28.187Z,4.70
2022-08-05T11:38:29.890Z,5.00
2022-08-05T11:39:12.406Z,5.00
2022-08-05T11:40:10.375Z,5.10
2022-08-05T11:41:34.445Z,6.00
2022-08-05T11:42:11.366Z,5.90
2022-08-05T11:43:11.368Z,6.50
2022-08-05T11:44:10.437Z,5.80
2022-08-05T11:45:14.420Z,5.10
2022-08-05T11:46:30.749Z,5.50
2022-08-05T11:47:15.246Z,4.80
2022-08-05T11:48:11.605Z,6.00
2022-08-05T11:49:10.345Z,5.00
2022-08-05T11:50:10.364Z,5.60
2022-08-05T11:51:10.829Z,6.60
2022-08-05T11:52:11.839Z,7.00
2022-08-05T11:53:10.379Z,6.60
2022-08-05T11:54:10.249Z,6.90
2022-08-05T11:55:10.691Z,7.10
2022-08-05T11:56:11.398Z,7.00
2022-08-05T11:57:25.425Z,6.60
2022-08-05T11:58:12.112Z,7.00
2022-08-05T11:59:13.776Z,7.80
2022-08-05T12:00:10.230Z,7.40
2022-08-05T12:01:10.442Z,8.00
2022-08-05T12:02:24.232Z,8.00
2022-08-05T12:03:11.427Z,8.50
2022-08-05T12:04:10.259Z,8.70
2022-08-05T12:05:18.047Z,9.40
2022-08-05T12:06:11.196Z,9.60
2022-08-05T12:07:10.273Z,9.70
2022-08-05T12:08:11.562Z,9.60
2022-08-05T12:09:20.057Z,10.00
2022-08-05T12:10:11.499Z,10.00
2022-08-05T12:11:10.189Z,9.40
2022-08-05T12:12:11.213Z,8.50
2022-08-05T12:13:16.935Z,8.20
2022-08-05T12:14:11.158Z,8.30
2022-08-05T12:15:13.884Z,8.80
2022-08-05T12:16:15.098Z,7.70
2022-08-05T12:18:02.738Z,8.10
2022-08-05T12:18:12.254Z,7.90
2022-08-05T12:19:10.114Z,8.90
2022-08-05T12:20:25.340Z,8.40
2022-08-05T12:21:11.170Z,8.50
2022-08-05T12:22:10.201Z,9.30
2022-08-05T12:23:10.202Z,8.70
2022-08-05T12:24:10.115Z,8.70
2022-08-05T12:25:10.084Z,8.90
2022-08-05T12:26:10.175Z,9.10
2022-08-05T12:27:25.034Z,8.30
2022-08-05T12:28:11.112Z,8.60
2022-08-05T12:29:16.116Z,8.30
2022-08-05T12:30:15.388Z,8.30
2022-08-05T12:31:10.068Z,8.50
2022-08-05T12:32:10.108Z,8.70
2022-08-05T12:33:27.840Z,9.30
2022-08-05T12:34:20.630Z,8.90
2022-08-05T12:35:11.065Z,8.70
2022-08-05T12:36:11.084Z,8.50
2022-08-05T12:37:10.057Z,7.90
2022-08-05T12:38:10.974Z,8.20
2022-08-05T12:39:10.040Z,7.70
2022-08-05T12:40:10.892Z,7.40
2022-08-05T12:41:13.459Z,7.60
2022-08-05T12:42:14.887Z,6.90
2022-08-05T12:43:09.956Z,7.10
2022-08-05T12:44:11.679Z,7.10
2022-08-05T12:45:09.937Z,6.90
2022-08-05T12:46:12.493Z,6.80
2022-08-05T12:47:12.532Z,6.50
2022-08-05T12:48:26.871Z,6.80
2022-08-05T12:49:13.617Z,6.40
2022-08-05T12:50:10.473Z,6.40
2022-08-05T12:52:11.190Z,6.10
2022-08-05T12:52:17.562Z,6.70
2022-08-05T12:53:10.920Z,6.20
2022-08-05T12:54:16.624Z,6.50
2022-08-05T12:55:10.977Z,5.90
2022-08-05T12:56:34.320Z,5.50
2022-08-05T12:57:10.878Z,5.80
2022-08-05T12:58:50.287Z,5.30
2022-08-05T12:59:13.906Z,5.60
2022-08-05T13:02:01.450Z,4.90
2022-08-05T13:02:02.286Z,4.90
2022-08-05T13:02:10.897Z,5.20
2022-08-05T13:03:12.166Z,5.40
2022-08-05T13:04:09.822Z,4.90
2022-08-05T13:05:11.118Z,5.30
2022-08-05T13:06:10.491Z,4.60
2022-08-05T13:07:10.295Z,5.00
2022-08-05T13:08:09.779Z,4.10
2022-08-05T13:09:09.780Z,4.10