createdAt,value
2019-05-17T00:00:18.423Z,22.30
2019-05-17T00:02:46.439Z,22.20
2019-05-17T00:05:12.267Z,22.30
2019-05-17T00:07:38.357Z,22.20
2019-05-17T00:10:06.584Z,22.20
2019-05-17T00:12:32.265Z,22.20
2019-05-17T00:14:58.229Z,22.20
2019-05-17T00:17:26.620Z,22.20
2019-05-17T00:19:52.040Z,22.20
2019-05-17T00:22:17.978Z,22.20
2019-05-17T00:24:44.015Z,22.20
2019-05-17T00:27:09.998Z,22.20
2019-05-17T00:29:37.175Z,22.20
2019-05-17T00:32:03.413Z,22.20
2019-05-17T00:34:29.606Z,22.20
2019-05-17T00:36:57.439Z,22.20
2019-05-17T00:39:23.429Z,22.20
2019-05-17T00:41:49.408Z,22.20
2019-05-17T00:44:16.746Z,22.10
2019-05-17T00:46:43.037Z,22.20
2019-05-17T00:49:08.996Z,22.20
2019-05-17T00:51:36.941Z,22.10
2019-05-17T00:54:02.782Z,22.20
2019-05-17T00:56:28.727Z,22.10
2019-05-17T00:58:56.685Z,22.10
2019-05-17T01:01:22.652Z,22.10
2019-05-17T01:03:48.593Z,22.10
2019-05-17T01:06:16.782Z,22.10
2019-05-17T01:08:42.466Z,22.10
2019-05-17T01:11:08.447Z,22.10
2019-05-17T01:13:34.502Z,22.10
2019-05-17T01:16:00.472Z,22.10
2019-05-17T01:18:26.935Z,22.10
2019-05-17T01:20:53.172Z,22.10
2019-05-17T01:23:19.144Z,22.10
2019-05-17T01:25:45.212Z,22.10
2019-05-17T01:28:11.192Z,22.10
2019-05-17T01:30:37.604Z,22.10
2019-05-17T01:33:06.393Z,22.10
2019-05-17T01:35:31.668Z,22.10
2019-05-17T01:37:57.752Z,22.10
2019-05-17T01:40:23.724Z,22.00
2019-05-17T01:42:49.668Z,22.10
2019-05-17T01:45:16.675Z,22.00
2019-05-17T01:47:42.928Z,22.00
2019-05-17T01:50:08.891Z,22.00
2019-05-17T01:52:36.771Z,22.10
2019-05-17T01:55:02.725Z,22.00
2019-05-17T01:57:28.678Z,22.00
2019-05-17T01:59:54.630Z,22.00
2019-05-17T02:02:23.193Z,22.00
2019-05-17T02:04:49.720Z,22.00
2019-05-17T02:07:17.278Z,22.00
2019-05-17T02:09:43.426Z,21.90
2019-05-17T02:12:09.384Z,22.00
2019-05-17T02:14:37.365Z,22.00
2019-05-17T02:17:03.216Z,22.00
2019-05-17T02:19:29.167Z,22.00
2019-05-17T02:21:57.021Z,21.90
2019-05-17T02:24:23.002Z,22.00
2019-05-17T02:26:48.932Z,22.00
2019-05-17T02:29:14.903Z,22.00
2019-05-17T02:31:43.559Z,21.90
2019-05-17T02:34:08.699Z,21.90
2019-05-17T02:36:34.673Z,21.90
2019-05-17T02:39:03.348Z,21.90
2019-05-17T02:41:28.586Z,21.90
2019-05-17T02:43:54.525Z,21.90
2019-05-17T02:46:23.056Z,21.90
2019-05-17T02:48:49.383Z,21.90
2019-05-17T02:51:15.425Z,21.90
2019-05-17T02:53:42.975Z,21.90
2019-05-17T02:56:13.020Z,21.90
2019-05-17T02:58:37.117Z,21.90
2019-05-17T03:01:03.888Z,21.90
2019-05-17T03:03:32.317Z,21.90
2019-05-17T03:05:58.114Z,21.90
2019-05-17T03:08:24.151Z,21.80
2019-05-17T03:10:53.164Z,21.90
2019-05-17T03:13:18.207Z,21.80
2019-05-17T03:15:44.412Z,21.80
2019-05-17T03:18:13.225Z,21.80
2019-05-17T03:20:38.291Z,21.80
2019-05-17T03:23:04.367Z,21.80
2019-05-17T03:25:33.246Z,21.80
2019-05-17T03:27:58.267Z,21.90
2019-05-17T03:30:25.834Z,21.80
2019-05-17T03:32:56.191Z,21.80
2019-05-17T03:35:25.708Z,21.80
2019-05-17T03:37:47.796Z,21.80
2019-05-17T03:40:30.603Z,21.80
2019-05-17T03:42:42.854Z,21.80
2019-05-17T03:45:09.174Z,21.80
2019-05-17T03:47:35.179Z,21.70
2019-05-17T03:50:03.213Z,21.70
2019-05-17T03:52:29.080Z,21.70
2019-05-17T03:54:55.045Z,21.80
2019-05-17T03:57:23.921Z,21.80
2019-05-17T03:59:52.240Z,21.80
2019-05-17T04:02:16.823Z,21.80
2019-05-17T04:04:43.061Z,21.80
2019-05-17T04:07:12.548Z,21.80
2019-05-17T04:09:37.800Z,21.80
2019-05-17T04:12:03.955Z,21.70
2019-05-17T04:14:33.337Z,21.80
2019-05-17T04:16:57.898Z,21.80
2019-05-17T04:19:23.889Z,21.80
2019-05-17T04:21:53.363Z,21.80
2019-05-17T04:24:17.781Z,21.80
2019-05-17T04:26:44.182Z,21.80
2019-05-17T04:29:13.244Z,21.80
2019-05-17T04:31:38.102Z,21.80
2019-05-17T04:34:04.158Z,21.80
2019-05-17T04:36:32.264Z,21.80
2019-05-17T04:38:58.082Z,21.80
2019-05-17T04:41:40.272Z,21.80
2019-05-17T04:43:53.227Z,21.80
2019-05-17T04:46:19.460Z,21.80
2019-05-17T04:48:45.530Z,21.80
2019-05-17T04:51:13.230Z,21.80
2019-05-17T04:53:39.337Z,21.90
2019-05-17T04:56:05.861Z,21.90
2019-05-17T04:58:33.413Z,21.90
2019-05-17T05:00:59.784Z,21.90
2019-05-17T05:03:25.747Z,21.90
2019-05-17T05:05:53.487Z,22.00
2019-05-17T05:08:22.374Z,21.90
2019-05-17T05:10:47.594Z,22.00
2019-05-17T05:13:13.594Z,22.00
2019-05-17T05:15:43.402Z,22.00
2019-05-17T05:18:07.635Z,22.10
2019-05-17T05:20:33.577Z,22.10
2019-05-17T05:23:02.345Z,22.10
2019-05-17T05:25:27.379Z,22.20
2019-05-17T05:27:53.318Z,22.20
2019-05-17T05:30:19.263Z,22.10
2019-05-17T05:32:45.231Z,22.10
2019-05-17T05:35:12.287Z,22.20
2019-05-17T05:37:38.740Z,22.20
2019-05-17T05:40:04.680Z,22.20
2019-05-17T05:42:31.507Z,22.30
2019-05-17T05:44:57.606Z,22.40
2019-05-17T05:47:23.568Z,22.40
2019-05-17T05:49:51.903Z,22.40
2019-05-17T05:52:17.368Z,22.50
2019-05-17T05:54:43.340Z,22.50
2019-05-17T05:57:09.313Z,22.50
2019-05-17T05:59:35.560Z,22.60
2019-05-17T06:02:01.900Z,22.60
2019-05-17T06:04:27.978Z,22.60
2019-05-17T06:06:53.974Z,22.60
2019-05-17T06:09:22.187Z,22.60
2019-05-17T06:11:47.776Z,22.60
2019-05-17T06:14:13.708Z,22.70
2019-05-17T06:16:39.646Z,22.60
2019-05-17T06:19:05.594Z,22.70
2019-05-17T06:21:31.917Z,22.70
2019-05-17T06:23:58.232Z,22.60
2019-05-17T06:26:24.204Z,22.70
2019-05-17T06:28:51.834Z,22.70
2019-05-17T06:31:17.933Z,22.70
2019-05-17T06:33:43.892Z,22.70
2019-05-17T06:36:10.401Z,22.70
2019-05-17T06:38:36.449Z,22.70
2019-05-17T06:41:02.404Z,22.70
2019-05-17T06:43:28.383Z,22.70
2019-05-17T06:45:54.342Z,22.70
2019-05-17T06:48:22.300Z,22.70
2019-05-17T06:50:48.157Z,22.60
2019-05-17T06:53:14.120Z,22.60
2019-05-17T06:55:42.144Z,22.60
2019-05-17T06:58:08.138Z,22.70
2019-05-17T07:00:34.300Z,22.70
2019-05-17T07:03:00.798Z,22.70
2019-05-17T07:05:32.133Z,22.80
2019-05-17T07:08:00.114Z,22.80
2019-05-17T07:10:26.080Z,22.90
2019-05-17T07:12:58.616Z,22.90
2019-05-17T07:15:19.935Z,22.90
2019-05-17T07:17:45.955Z,23.00
2019-05-17T07:20:11.994Z,23.00
2019-05-17T07:22:40.630Z,22.90
2019-05-17T07:25:05.829Z,23.00
2019-05-17T07:27:41.361Z,23.00
2019-05-17T07:29:59.666Z,23.00
2019-05-17T07:32:25.631Z,23.10
2019-05-17T07:34:51.591Z,23.10
2019-05-17T07:37:19.461Z,23.10
2019-05-17T07:39:57.800Z,23.20
2019-05-17T07:42:13.288Z,23.20
2019-05-17T07:44:40.231Z,23.20
2019-05-17T07:47:06.426Z,23.20
2019-05-17T07:49:32.405Z,23.20
2019-05-17T07:52:00.594Z,23.20
2019-05-17T07:54:26.210Z,23.20
2019-05-17T07:56:52.176Z,23.20
2019-05-17T07:59:19.991Z,23.20
2019-05-17T08:01:46.086Z,23.20
2019-05-17T08:04:12.050Z,23.20
2019-05-17T08:06:40.300Z,23.20
2019-05-17T08:09:05.969Z,23.20
2019-05-17T08:11:32.008Z,23.20
2019-05-17T08:13:59.739Z,23.20
2019-05-17T08:16:25.920Z,23.20
2019-05-17T08:18:51.864Z,23.20
2019-05-17T08:21:19.713Z,23.20
2019-05-17T08:23:45.668Z,23.10
2019-05-17T08:26:11.861Z,23.10
2019-05-17T08:28:40.213Z,23.10
2019-05-17T08:31:05.650Z,23.10
2019-05-17T08:33:31.706Z,23.10
2019-05-17T08:35:59.639Z,23.10
2019-05-17T08:38:27.492Z,23.10
2019-05-17T08:40:53.439Z,23.10
2019-05-17T08:43:21.322Z,23.00
2019-05-17T08:45:47.254Z,23.10
2019-05-17T08:48:13.201Z,23.10
2019-05-17T08:50:40.391Z,23.10
2019-05-17T08:53:06.574Z,23.00
2019-05-17T08:55:32.513Z,23.10
2019-05-17T08:58:00.832Z,23.10
2019-05-17T09:00:26.469Z,23.10
2019-05-17T09:02:52.425Z,23.00
2019-05-17T09:05:21.021Z,23.00
2019-05-17T09:07:46.291Z,23.00
2019-05-17T09:10:12.349Z,23.10
2019-05-17T09:12:40.535Z,23.10
2019-05-17T09:15:06.363Z,23.00
2019-05-17T09:17:34.275Z,23.00
2019-05-17T09:20:00.775Z,23.10
2019-05-17T09:22:27.006Z,23.10
2019-05-17T09:24:53.000Z,23.10
2019-05-17T09:27:19.810Z,23.00
2019-05-17T09:29:46.202Z,22.90
2019-05-17T09:32:12.345Z,22.90
2019-05-17T09:34:40.391Z,23.00
2019-05-17T09:37:06.607Z,22.90
2019-05-17T09:39:32.578Z,22.90
2019-05-17T09:41:59.576Z,22.90
2019-05-17T09:44:25.798Z,22.90
2019-05-17T09:46:51.762Z,22.90
2019-05-17T09:49:19.264Z,22.90
2019-05-17T09:51:45.487Z,23.00
2019-05-17T09:54:11.593Z,22.90
2019-05-17T09:56:39.477Z,22.90
2019-05-17T09:59:05.537Z,23.00
2019-05-17T10:01:31.607Z,23.00
2019-05-17T10:03:59.716Z,23.00
2019-05-17T10:06:25.393Z,23.00
2019-05-17T10:08:51.337Z,23.00
2019-05-17T10:11:17.321Z,23.00
2019-05-17T10:16:38.595Z,22.90
2019-05-17T10:19:04.525Z,23.00
2019-05-17T10:21:30.524Z,23.00
2019-05-17T10:23:56.537Z,23.00
2019-05-17T10:26:22.579Z,23.00
2019-05-17T10:28:48.586Z,23.00
2019-05-17T10:31:14.683Z,23.10
2019-05-17T10:33:40.769Z,23.10
2019-05-17T10:36:06.714Z,23.10
2019-05-17T10:38:32.678Z,23.10
2019-05-17T10:40:58.638Z,23.20
2019-05-17T10:43:24.603Z,23.10
2019-05-17T10:45:50.553Z,23.20
2019-05-17T10:48:16.529Z,23.20
2019-05-17T10:50:42.587Z,23.20
2019-05-17T10:53:09.963Z,23.20
2019-05-17T10:55:36.397Z,23.10
2019-05-17T10:58:02.496Z,23.20
2019-05-17T11:00:30.398Z,23.10
2019-05-17T11:02:56.388Z,23.10
2019-05-17T11:05:22.444Z,23.10
2019-05-17T11:07:50.510Z,23.10
2019-05-17T11:10:16.276Z,23.10
2019-05-17T11:12:42.227Z,23.10
2019-05-17T11:15:11.421Z,23.10
2019-05-17T11:17:36.174Z,23.10
2019-05-17T11:20:02.163Z,23.10
2019-05-17T11:22:28.220Z,23.10
2019-05-17T11:24:54.175Z,23.10
2019-05-17T11:27:20.249Z,23.10
2019-05-17T11:29:46.211Z,23.10
2019-05-17T11:32:12.277Z,23.10
2019-05-17T11:34:38.351Z,23.50
2019-05-17T11:37:04.301Z,23.10
2019-05-17T11:39:30.274Z,23.10
2019-05-17T11:41:56.329Z,23.10
2019-05-17T11:44:22.305Z,23.10
2019-05-17T11:46:48.345Z,23.10
2019-05-17T11:49:14.290Z,23.10
2019-05-17T11:51:40.280Z,23.10
2019-05-17T11:54:06.336Z,23.10
2019-05-17T11:56:32.293Z,23.10
2019-05-17T11:58:58.227Z,23.10
2019-05-17T12:01:24.186Z,23.10
2019-05-17T12:03:50.169Z,23.00
2019-05-17T12:06:16.259Z,23.00
2019-05-17T12:08:42.320Z,23.00
2019-05-17T12:11:08.302Z,22.90
2019-05-17T12:13:34.376Z,22.90
2019-05-17T12:16:00.359Z,23.00
2019-05-17T12:18:26.317Z,23.00
2019-05-17T12:20:52.258Z,23.00
2019-05-17T12:23:18.264Z,23.00
2019-05-17T12:25:48.014Z,23.00
2019-05-17T12:28:14.058Z,23.00
2019-05-17T12:30:40.004Z,22.90
2019-05-17T12:33:05.960Z,22.90
2019-05-17T12:35:31.932Z,22.90
2019-05-17T12:37:57.981Z,23.00
2019-05-17T12:40:24.054Z,23.00
2019-05-17T12:42:49.995Z,23.00
2019-05-17T12:45:15.962Z,23.00
2019-05-17T12:47:42.047Z,23.00
2019-05-17T12:50:08.077Z,22.90
2019-05-17T12:52:34.055Z,22.90
2019-05-17T12:55:00.018Z,23.00
2019-05-17T12:57:26.069Z,23.00
2019-05-17T12:59:52.031Z,23.00
2019-05-17T13:02:17.985Z,23.00
2019-05-17T13:04:43.944Z,23.00
2019-05-17T13:07:09.912Z,23.00
2019-05-17T13:09:35.986Z,23.10
2019-05-17T13:12:02.041Z,23.00
2019-05-17T13:14:28.014Z,23.10
2019-05-17T13:16:54.076Z,23.10
2019-05-17T13:19:20.029Z,23.10
2019-05-17T13:21:46.135Z,23.10
2019-05-17T13:24:12.208Z,23.10
2019-05-17T13:26:38.180Z,23.00
2019-05-17T13:29:04.147Z,23.10
2019-05-17T13:31:30.123Z,23.10
2019-05-17T13:33:56.100Z,23.10
2019-05-17T13:36:22.175Z,23.00
2019-05-17T13:38:48.260Z,23.00
2019-05-17T13:41:14.302Z,23.00
2019-05-17T13:43:40.348Z,23.00
2019-05-17T13:46:06.773Z,23.00
2019-05-17T13:48:32.716Z,23.00
2019-05-17T13:50:58.648Z,23.00
2019-05-17T13:56:34.010Z,23.00
2019-05-17T13:59:00.049Z,23.00
2019-05-17T14:01:26.135Z,23.00
2019-05-17T14:03:52.090Z,23.00
2019-05-17T14:06:18.150Z,23.00
2019-05-17T14:08:44.184Z,23.00
2019-05-17T14:11:10.239Z,23.00
2019-05-17T14:13:36.300Z,23.00
2019-05-17T14:16:02.363Z,23.00
2019-05-17T14:18:28.414Z,23.00
2019-05-17T14:20:54.363Z,23.00
2019-05-17T14:23:20.327Z,23.00
2019-05-17T14:25:46.279Z,23.00
2019-05-17T14:28:12.259Z,23.00
2019-05-17T14:30:38.224Z,23.00
2019-05-17T14:33:04.298Z,23.00
2019-05-17T14:35:30.270Z,23.10
2019-05-17T14:37:56.251Z,23.10
2019-05-17T14:40:22.211Z,23.10
2019-05-17T14:42:48.338Z,23.10
2019-05-17T14:45:14.353Z,23.10
2019-05-17T14:47:40.305Z,23.10
2019-05-17T14:50:06.291Z,23.10
2019-05-17T14:52:32.406Z,23.10
2019-05-17T14:55:00.289Z,23.10
2019-05-17T14:57:26.342Z,23.10
2019-05-17T14:59:52.307Z,23.10
2019-05-17T15:02:18.443Z,23.10
2019-05-17T15:04:44.503Z,23.20
2019-05-17T15:07:11.364Z,23.10
2019-05-17T15:09:37.721Z,23.10
2019-05-17T15:12:03.725Z,23.10
2019-05-17T15:14:47.446Z,23.10
2019-05-17T15:17:18.299Z,23.10
2019-05-17T15:19:46.548Z,23.10
2019-05-17T15:22:14.865Z,23.10
2019-05-17T15:24:41.006Z,23.20
2019-05-17T15:27:07.046Z,23.10
2019-05-17T15:29:33.092Z,23.20
2019-05-17T15:31:59.042Z,23.20
2019-05-17T15:34:25.823Z,23.10
2019-05-17T15:36:51.761Z,23.20
2019-05-17T15:39:17.731Z,23.20
2019-05-17T15:41:43.752Z,23.10
2019-05-17T15:44:11.054Z,23.10
2019-05-17T15:46:37.124Z,23.10
2019-05-17T15:49:03.088Z,23.20
2019-05-17T15:51:29.129Z,23.20
2019-05-17T15:53:55.116Z,23.10
2019-05-17T15:56:21.080Z,23.10
2019-05-17T15:58:47.051Z,23.20
2019-05-17T16:01:13.010Z,23.20
2019-05-17T16:03:39.097Z,23.10
2019-05-17T16:06:05.272Z,23.10
2019-05-17T16:08:31.239Z,23.10
2019-05-17T16:10:57.202Z,23.10
2019-05-17T16:13:23.168Z,23.00
2019-05-17T16:15:49.242Z,23.00
2019-05-17T16:18:15.296Z,23.00
2019-05-17T16:20:41.253Z,23.00
2019-05-17T16:23:07.214Z,23.00
2019-05-17T16:25:34.024Z,23.00
2019-05-17T16:28:00.119Z,23.00
2019-05-17T16:30:26.066Z,23.00
2019-05-17T16:32:52.108Z,23.00
2019-05-17T16:35:18.143Z,23.00
2019-05-17T16:37:44.217Z,23.00
2019-05-17T16:40:10.162Z,23.00
2019-05-17T16:42:36.118Z,23.00
2019-05-17T16:45:02.230Z,23.00
2019-05-17T16:47:28.436Z,23.00
2019-05-17T16:49:54.400Z,23.00
2019-05-17T16:52:20.452Z,23.00
2019-05-17T16:54:46.520Z,22.90
2019-05-17T16:57:12.593Z,22.90
2019-05-17T16:59:38.563Z,22.90
2019-05-17T17:02:04.633Z,23.00
2019-05-17T17:04:30.706Z,22.90
2019-05-17T17:06:56.764Z,22.90
2019-05-17T17:09:22.814Z,23.00
2019-05-17T17:11:48.881Z,23.00
2019-05-17T17:14:18.066Z,23.00
2019-05-17T17:16:44.134Z,22.90
2019-05-17T17:19:10.082Z,22.90
2019-05-17T17:21:36.047Z,22.90
2019-05-17T17:24:02.001Z,22.80
2019-05-17T17:26:27.940Z,22.90
2019-05-17T17:28:53.907Z,22.80
2019-05-17T17:31:19.860Z,22.90
2019-05-17T17:33:45.820Z,22.90
2019-05-17T17:36:11.789Z,22.90
2019-05-17T17:38:37.842Z,22.80
2019-05-17T17:41:03.810Z,22.80
2019-05-17T17:43:29.791Z,22.90
2019-05-17T17:45:55.841Z,22.90
2019-05-17T17:48:21.801Z,22.90
2019-05-17T17:50:47.753Z,23.00
2019-05-17T17:53:13.749Z,22.90
2019-05-17T17:55:39.691Z,22.90
2019-05-17T17:58:05.648Z,22.90
2019-05-17T18:00:31.615Z,22.90
2019-05-17T18:02:57.624Z,22.90
2019-05-17T18:05:25.227Z,22.90
2019-05-17T18:07:51.493Z,22.90
2019-05-17T18:10:17.466Z,23.00
2019-05-17T18:12:43.534Z,22.90
2019-05-17T18:15:09.474Z,22.90
2019-05-17T18:17:39.292Z,22.90
2019-05-17T18:20:03.364Z,23.00
2019-05-17T18:22:29.622Z,23.00
2019-05-17T18:24:55.573Z,23.00
2019-05-17T18:27:21.641Z,22.90
2019-05-17T18:29:47.623Z,22.90
2019-05-17T18:32:13.690Z,22.90
2019-05-17T18:34:39.768Z,22.90
2019-05-17T18:37:05.861Z,23.00
2019-05-17T18:39:31.941Z,23.00
2019-05-17T18:41:57.911Z,22.90
2019-05-17T18:44:27.776Z,22.90
2019-05-17T18:46:51.887Z,22.90
2019-05-17T18:49:17.857Z,22.90
2019-05-17T18:51:43.801Z,22.90
2019-05-17T18:54:09.763Z,22.90
2019-05-17T18:56:35.746Z,22.90
2019-05-17T18:59:01.793Z,22.90
2019-05-17T19:01:27.739Z,22.90
2019-05-17T19:03:56.123Z,22.90
2019-05-17T19:06:22.117Z,23.00
2019-05-17T19:08:48.084Z,23.80
2019-05-17T19:11:14.060Z,22.90
2019-05-17T19:13:39.999Z,22.90
2019-05-17T19:16:05.962Z,23.00
2019-05-17T19:18:31.941Z,23.00
2019-05-17T19:20:57.899Z,23.00
2019-05-17T19:23:25.911Z,22.90
2019-05-17T19:25:51.845Z,22.90
2019-05-17T19:28:17.832Z,23.00
2019-05-17T19:30:43.939Z,22.90
2019-05-17T19:33:10.000Z,23.00
2019-05-17T19:35:35.966Z,22.90
2019-05-17T19:38:01.900Z,23.00
2019-05-17T19:40:27.908Z,22.90
2019-05-17T19:42:53.976Z,22.90
2019-05-17T19:45:19.941Z,22.90
2019-05-17T19:47:46.026Z,23.00
2019-05-17T19:50:12.080Z,22.90
2019-05-17T19:52:38.100Z,23.00
2019-05-17T19:55:04.260Z,23.00
2019-05-17T19:57:30.316Z,22.90
2019-05-17T19:59:56.595Z,22.90
2019-05-17T20:02:22.567Z,23.00
2019-05-17T20:04:53.530Z,22.90
2019-05-17T20:07:19.772Z,22.90
2019-05-17T20:09:45.820Z,22.90
2019-05-17T20:12:11.789Z,23.00
2019-05-17T20:14:37.781Z,23.00
2019-05-17T20:17:03.850Z,23.00
2019-05-17T20:19:29.932Z,23.00
2019-05-17T20:21:55.891Z,23.00
2019-05-17T20:24:21.867Z,22.90
2019-05-17T20:26:47.829Z,23.00
2019-05-17T20:29:13.864Z,22.90
2019-05-17T20:31:40.013Z,22.90
2019-05-17T20:34:05.989Z,22.90
2019-05-17T20:36:32.050Z,23.00
2019-05-17T20:38:58.110Z,23.00
2019-05-17T20:41:24.164Z,22.90
2019-05-17T20:43:50.127Z,22.90
2019-05-17T20:46:16.720Z,23.00
2019-05-17T20:48:42.776Z,23.00
2019-05-17T20:51:08.725Z,23.00
2019-05-17T20:53:34.686Z,23.00
2019-05-17T20:56:00.634Z,23.00
2019-05-17T20:58:26.610Z,23.00
2019-05-17T21:00:52.556Z,22.90
2019-05-17T21:03:18.526Z,23.00
2019-05-17T21:05:44.462Z,22.90
2019-05-17T21:08:10.441Z,22.90
2019-05-17T21:10:36.514Z,22.90
2019-05-17T21:13:02.602Z,22.90
2019-05-17T21:15:28.632Z,22.90
2019-05-17T21:17:54.628Z,22.90
2019-05-17T21:20:20.593Z,22.80
2019-05-17T21:22:46.663Z,22.90
2019-05-17T21:25:12.613Z,22.80
2019-05-17T21:27:38.604Z,22.80
2019-05-17T21:30:04.696Z,22.90
2019-05-17T21:32:30.672Z,22.80
2019-05-17T21:34:56.737Z,22.80
2019-05-17T21:37:22.692Z,22.80
2019-05-17T21:39:48.633Z,22.80
2019-05-17T21:42:14.614Z,22.80
2019-05-17T21:44:40.583Z,22.80
2019-05-17T21:47:06.635Z,22.80
2019-05-17T21:49:32.619Z,22.80
2019-05-17T21:51:58.607Z,22.80
2019-05-17T21:54:24.675Z,22.80
2019-05-17T21:56:50.762Z,22.70
2019-05-17T21:59:16.710Z,22.80
2019-05-17T22:01:43.113Z,22.80
2019-05-17T22:04:09.157Z,22.80
2019-05-17T22:06:35.102Z,22.80
2019-05-17T22:09:01.056Z,22.80
2019-05-17T22:11:27.016Z,22.80
2019-05-17T22:13:52.961Z,22.70
2019-05-17T22:16:20.114Z,22.70
2019-05-17T22:18:46.961Z,22.80
2019-05-17T22:21:12.908Z,22.70
2019-05-17T22:23:38.897Z,22.70
2019-05-17T22:26:04.935Z,22.70
2019-05-17T22:28:30.900Z,22.70
2019-05-17T22:30:57.648Z,22.70
2019-05-17T22:33:23.625Z,22.70
2019-05-17T22:35:49.594Z,22.70
2019-05-17T22:38:15.656Z,22.70
2019-05-17T22:40:41.629Z,22.70
2019-05-17T22:43:07.676Z,22.70
2019-05-17T22:45:33.633Z,22.60
2019-05-17T22:47:59.622Z,22.60
2019-05-17T22:50:25.672Z,22.60
2019-05-17T22:52:51.636Z,22.60
2019-05-17T22:55:17.693Z,22.60
2019-05-17T22:57:43.671Z,22.60
2019-05-17T23:00:09.617Z,22.60
2019-05-17T23:02:35.577Z,22.60
2019-05-17T23:05:02.226Z,22.60
2019-05-17T23:07:28.430Z,22.50
2019-05-17T23:09:54.410Z,22.50
2019-05-17T23:12:20.460Z,22.50
2019-05-17T23:14:46.406Z,22.50
2019-05-17T23:17:12.371Z,22.50
2019-05-17T23:19:38.411Z,22.50
2019-05-17T23:22:04.398Z,22.50
2019-05-17T23:24:30.456Z,22.50
2019-05-17T23:26:56.412Z,22.40
2019-05-17T23:29:22.354Z,22.50
2019-05-17T23:31:48.360Z,22.40
2019-05-17T23:34:14.352Z,22.40
2019-05-17T23:36:40.332Z,22.40
2019-05-17T23:39:06.388Z,22.40
2019-05-17T23:41:32.357Z,22.40
2019-05-17T23:43:58.299Z,22.40
2019-05-17T23:46:24.559Z,22.40
2019-05-17T23:48:50.502Z,22.40
2019-05-17T23:51:16.458Z,22.40
2019-05-17T23:53:42.432Z,22.40
2019-05-17T23:56:08.424Z,22.40
2019-05-17T23:58:34.392Z,22.40
