createdAt,value
2022-07-29T00:01:19.499Z,24.20
2022-07-29T00:03:50.436Z,24.00
2022-07-29T00:06:22.461Z,24.00
2022-07-29T00:08:51.940Z,24.20
2022-07-29T00:11:21.599Z,24.30
2022-07-29T00:13:51.272Z,24.10
2022-07-29T00:16:20.849Z,24.00
2022-07-29T00:18:50.287Z,24.20
2022-07-29T00:21:19.775Z,24.20
2022-07-29T00:23:49.281Z,24.20
2022-07-29T00:26:18.784Z,24.00
2022-07-29T00:28:48.394Z,24.00
2022-07-29T00:31:17.981Z,24.20
2022-07-29T00:33:47.480Z,24.20
2022-07-29T00:36:16.955Z,24.00
2022-07-29T00:38:47.503Z,24.00
2022-07-29T00:41:17.892Z,24.10
2022-07-29T00:43:48.204Z,23.90
2022-07-29T00:46:17.927Z,23.90
2022-07-29T00:48:47.461Z,23.90
2022-07-29T00:51:17.355Z,23.80
2022-07-29T00:53:48.885Z,23.90
2022-07-29T00:56:18.500Z,23.90
2022-07-29T00:58:50.370Z,24.00
2022-07-29T01:01:19.990Z,23.70
2022-07-29T01:03:49.461Z,23.80
2022-07-29T01:06:21.379Z,23.70
2022-07-29T01:08:52.447Z,23.70
2022-07-29T01:11:23.048Z,23.60
2022-07-29T01:13:53.932Z,23.60
2022-07-29T01:16:34.657Z,23.70
2022-07-29T01:19:07.358Z,23.60
2022-07-29T01:21:38.003Z,23.60
2022-07-29T01:24:27.202Z,23.60
2022-07-29T01:26:59.785Z,23.60
2022-07-29T01:29:38.965Z,23.60
2022-07-29T01:32:27.840Z,23.60
2022-07-29T01:34:59.382Z,23.50
2022-07-29T01:37:34.717Z,23.50
2022-07-29T01:40:07.056Z,23.30
2022-07-29T01:42:42.750Z,23.20
2022-07-29T01:45:18.265Z,23.30
2022-07-29T01:47:56.630Z,23.20
2022-07-29T01:50:38.366Z,22.90
2022-07-29T01:53:10.697Z,22.90
2022-07-29T01:55:43.282Z,22.90
2022-07-29T01:58:14.618Z,23.00
2022-07-29T02:00:47.315Z,23.20
2022-07-29T02:03:19.902Z,23.30
2022-07-29T02:05:52.455Z,23.20
2022-07-29T02:08:23.577Z,23.10
2022-07-29T02:10:55.188Z,23.10
2022-07-29T02:13:27.258Z,23.20
2022-07-29T02:16:00.910Z,23.10
2022-07-29T02:18:32.228Z,22.90
2022-07-29T02:21:03.238Z,22.90
2022-07-29T02:25:42.889Z,22.70
2022-07-29T02:28:13.556Z,22.60
2022-07-29T02:30:45.525Z,22.50
2022-07-29T02:33:18.252Z,22.60
2022-07-29T02:35:49.941Z,22.70
2022-07-29T02:38:40.279Z,22.70
2022-07-29T02:41:19.138Z,22.60
2022-07-29T02:43:51.633Z,22.50
2022-07-29T02:46:29.121Z,22.50
2022-07-29T02:49:10.733Z,22.50
2022-07-29T02:51:55.050Z,22.50
2022-07-29T02:54:42.521Z,22.40
2022-07-29T02:57:24.104Z,22.40
2022-07-29T02:59:56.632Z,22.30
2022-07-29T03:02:28.821Z,22.30
2022-07-29T03:05:01.482Z,22.30
2022-07-29T03:07:33.493Z,22.20
2022-07-29T03:10:05.237Z,22.40
2022-07-29T03:12:37.266Z,22.30
2022-07-29T03:15:09.376Z,22.20
2022-07-29T03:17:40.056Z,22.00
2022-07-29T03:20:10.918Z,21.80
2022-07-29T03:22:44.811Z,22.00
2022-07-29T03:25:16.880Z,22.10
2022-07-29T03:27:48.975Z,22.10
2022-07-29T03:30:22.149Z,22.10
2022-07-29T03:32:51.826Z,22.00
2022-07-29T03:35:22.379Z,22.00
2022-07-29T03:37:51.962Z,22.10
2022-07-29T03:40:36.635Z,22.20
2022-07-29T03:43:08.013Z,22.20
2022-07-29T03:45:38.239Z,21.70
2022-07-29T03:48:10.749Z,21.70
2022-07-29T03:50:40.359Z,21.90
2022-07-29T03:53:10.742Z,21.90
2022-07-29T03:55:43.545Z,21.80
2022-07-29T03:58:14.076Z,21.90
2022-07-29T04:00:45.492Z,21.80
2022-07-29T04:03:16.346Z,21.90
2022-07-29T04:05:46.019Z,21.80
2022-07-29T04:08:15.567Z,21.90
2022-07-29T04:10:45.016Z,21.80
2022-07-29T04:13:14.490Z,21.70
2022-07-29T04:15:44.836Z,21.80
2022-07-29T04:18:14.463Z,21.50
2022-07-29T04:20:44.054Z,21.40
2022-07-29T04:23:13.554Z,21.30
2022-07-29T04:25:44.045Z,21.10
2022-07-29T04:28:13.644Z,21.30
2022-07-29T04:30:43.154Z,21.20
2022-07-29T04:33:13.415Z,21.10
2022-07-29T04:35:49.736Z,21.00
2022-07-29T04:38:17.228Z,21.00
2022-07-29T04:40:45.066Z,21.00
2022-07-29T04:43:15.511Z,20.80
2022-07-29T04:45:46.247Z,20.80
2022-07-29T04:48:15.905Z,20.80
2022-07-29T04:50:45.342Z,20.70
2022-07-29T04:53:14.865Z,20.70
2022-07-29T04:55:44.543Z,20.70
2022-07-29T04:58:14.361Z,20.60
2022-07-29T05:00:43.909Z,20.50
2022-07-29T05:03:13.464Z,20.60
2022-07-29T05:05:43.837Z,20.70
2022-07-29T05:08:13.508Z,20.80
2022-07-29T05:10:43.270Z,20.80
2022-07-29T05:13:12.720Z,21.00
2022-07-29T05:15:42.330Z,20.70
2022-07-29T05:18:11.871Z,20.80
2022-07-29T05:20:41.315Z,20.50
2022-07-29T05:23:12.396Z,20.40
2022-07-29T05:25:44.232Z,20.60
2022-07-29T05:28:14.327Z,20.60
2022-07-29T05:30:45.759Z,20.60
2022-07-29T05:33:34.694Z,20.20
2022-07-29T05:35:46.275Z,19.90
2022-07-29T05:38:15.721Z,19.90
2022-07-29T05:40:45.153Z,19.90
2022-07-29T05:43:14.732Z,20.10
2022-07-29T05:45:49.768Z,20.10
2022-07-29T05:48:15.395Z,20.10
2022-07-29T05:50:45.044Z,19.90
2022-07-29T05:53:20.039Z,20.00
2022-07-29T05:55:50.309Z,19.30
2022-07-29T05:58:19.892Z,19.70
2022-07-29T06:00:49.498Z,19.90
2022-07-29T06:03:19.028Z,19.10
2022-07-29T06:05:48.513Z,19.10
2022-07-29T06:08:18.714Z,19.40
2022-07-29T06:10:48.870Z,19.60
2022-07-29T06:13:18.381Z,19.80
2022-07-29T06:15:47.980Z,20.20
2022-07-29T06:18:17.470Z,19.90
2022-07-29T06:20:47.173Z,19.70
2022-07-29T06:23:16.619Z,19.80
2022-07-29T06:25:46.939Z,19.80
2022-07-29T06:28:16.403Z,20.00
2022-07-29T06:30:46.052Z,20.00
2022-07-29T06:33:20.913Z,20.00
2022-07-29T06:35:55.181Z,20.20
2022-07-29T06:38:31.140Z,20.40
2022-07-29T06:41:02.141Z,20.40
2022-07-29T06:43:50.405Z,20.30
2022-07-29T06:46:12.947Z,20.30
2022-07-29T06:48:44.175Z,20.10
2022-07-29T06:51:13.859Z,20.00
2022-07-29T06:53:58.427Z,20.10
2022-07-29T06:56:15.497Z,20.10
2022-07-29T06:58:45.892Z,19.90
2022-07-29T07:01:15.509Z,20.00
2022-07-29T07:03:45.194Z,20.00
2022-07-29T07:06:15.238Z,20.10
2022-07-29T07:08:45.348Z,19.80
2022-07-29T07:11:14.788Z,19.80
2022-07-29T07:13:44.298Z,19.90
2022-07-29T07:16:13.925Z,20.00
2022-07-29T07:18:43.411Z,20.00
2022-07-29T07:21:18.758Z,20.10
2022-07-29T07:23:44.876Z,20.10
2022-07-29T07:26:14.386Z,20.30
2022-07-29T07:28:43.905Z,20.30
2022-07-29T07:31:14.194Z,20.30
2022-07-29T07:33:43.767Z,20.30
2022-07-29T07:36:13.491Z,20.40
2022-07-29T07:38:42.924Z,20.40
2022-07-29T07:41:12.633Z,20.50
2022-07-29T07:43:42.678Z,20.50
2022-07-29T07:46:12.193Z,20.60
2022-07-29T07:48:41.814Z,20.80
2022-07-29T07:51:11.294Z,20.60
2022-07-29T07:53:40.944Z,20.50
2022-07-29T07:56:12.133Z,20.40
2022-07-29T07:58:42.057Z,20.50
2022-07-29T08:01:12.713Z,20.40
2022-07-29T08:03:42.292Z,20.30
2022-07-29T08:06:11.812Z,20.30
2022-07-29T08:08:41.285Z,20.10
2022-07-29T08:11:10.717Z,20.10
2022-07-29T08:13:41.922Z,20.10
2022-07-29T08:16:16.720Z,20.30
2022-07-29T08:18:47.976Z,20.20
2022-07-29T08:21:17.964Z,20.60
2022-07-29T08:23:57.650Z,20.60
2022-07-29T08:26:23.851Z,20.60
2022-07-29T08:28:53.295Z,20.70
2022-07-29T08:31:22.962Z,20.60
2022-07-29T08:33:52.975Z,20.70
2022-07-29T08:36:23.826Z,20.60
2022-07-29T08:38:53.640Z,20.40
2022-07-29T08:41:23.879Z,20.30
2022-07-29T08:43:54.040Z,20.30
2022-07-29T08:46:23.673Z,20.40
2022-07-29T08:48:53.980Z,20.30
2022-07-29T08:51:25.865Z,20.30
2022-07-29T08:53:56.731Z,20.10
2022-07-29T08:56:27.308Z,20.30
2022-07-29T08:58:58.687Z,20.20
2022-07-29T09:01:35.959Z,20.40
2022-07-29T09:04:05.951Z,20.50
2022-07-29T09:06:36.598Z,20.50
2022-07-29T09:09:06.867Z,20.60
2022-07-29T09:11:36.657Z,20.50
2022-07-29T09:14:07.107Z,20.60
2022-07-29T09:16:54.823Z,20.70
2022-07-29T09:19:35.313Z,20.70
2022-07-29T09:22:10.759Z,21.10
2022-07-29T09:24:43.356Z,21.30
2022-07-29T09:27:27.130Z,21.20
2022-07-29T09:30:06.490Z,21.00
2022-07-29T09:32:39.350Z,21.00
2022-07-29T09:35:24.808Z,21.10
2022-07-29T09:37:54.816Z,21.00
2022-07-29T09:40:26.780Z,20.90
2022-07-29T09:42:58.783Z,21.00
2022-07-29T09:45:38.728Z,20.80
2022-07-29T09:48:20.647Z,20.90
2022-07-29T09:50:52.187Z,21.40
2022-07-29T09:53:38.757Z,22.20
2022-07-29T09:56:09.630Z,23.50
2022-07-29T09:58:39.235Z,24.30
2022-07-29T10:01:08.886Z,24.80
2022-07-29T10:03:57.099Z,25.10
2022-07-29T10:06:26.609Z,25.30
2022-07-29T10:08:56.822Z,25.70
2022-07-29T10:11:26.326Z,26.30
2022-07-29T10:13:57.664Z,26.40
2022-07-29T10:16:28.960Z,26.10
2022-07-29T10:18:59.144Z,26.80
2022-07-29T10:21:35.569Z,27.20
2022-07-29T10:24:01.767Z,26.70
2022-07-29T10:26:32.573Z,27.30
2022-07-29T10:29:04.630Z,27.40
2022-07-29T10:31:40.685Z,27.20
2022-07-29T10:34:29.823Z,26.80
2022-07-29T10:37:11.212Z,26.80
2022-07-29T10:39:45.131Z,25.90
2022-07-29T10:42:29.538Z,26.90
2022-07-29T10:44:58.028Z,27.80
2022-07-29T10:47:28.650Z,28.60
2022-07-29T10:50:03.843Z,28.50
2022-07-29T10:52:54.720Z,29.10
2022-07-29T10:55:43.917Z,29.30
2022-07-29T10:58:21.454Z,29.60
2022-07-29T11:00:53.794Z,29.70
2022-07-29T11:03:50.553Z,29.20
2022-07-29T11:06:14.744Z,29.70
2022-07-29T11:08:45.425Z,30.10
2022-07-29T11:11:30.987Z,29.80
2022-07-29T11:14:02.168Z,28.90
2022-07-29T11:16:34.677Z,28.60
2022-07-29T11:19:26.375Z,28.70
2022-07-29T11:22:00.397Z,27.40
2022-07-29T11:24:30.108Z,27.60
2022-07-29T11:27:18.067Z,27.70
2022-07-29T11:29:58.596Z,27.70
2022-07-29T11:32:32.236Z,29.40
2022-07-29T11:35:37.154Z,29.60
2022-07-29T11:38:17.578Z,29.40
2022-07-29T11:41:08.665Z,29.80
2022-07-29T11:43:52.763Z,30.00
2022-07-29T11:46:50.930Z,29.90
2022-07-29T11:49:32.303Z,29.30
2022-07-29T11:52:01.332Z,29.60
2022-07-29T11:54:52.524Z,30.20
2022-07-29T11:57:09.881Z,29.70
2022-07-29T11:59:44.633Z,29.50
2022-07-29T12:02:36.630Z,29.00
2022-07-29T12:04:55.439Z,28.50
2022-07-29T12:07:35.282Z,27.90
2022-07-29T12:10:07.285Z,27.90
2022-07-29T12:12:40.000Z,28.10
2022-07-29T12:15:20.303Z,27.30
2022-07-29T12:17:50.869Z,27.60
2022-07-29T12:20:26.581Z,27.60
2022-07-29T12:22:58.219Z,27.80
2022-07-29T12:25:34.987Z,27.60
2022-07-29T12:28:04.729Z,27.30
2022-07-29T12:30:41.522Z,27.20
2022-07-29T12:33:21.451Z,27.40
2022-07-29T12:36:06.240Z,28.20
2022-07-29T12:38:25.308Z,28.90
2022-07-29T12:40:56.046Z,29.40
2022-07-29T12:43:27.080Z,30.10
2022-07-29T12:45:58.944Z,30.40
2022-07-29T12:48:45.613Z,30.30
2022-07-29T12:51:16.999Z,28.90
2022-07-29T12:54:08.369Z,28.70
2022-07-29T12:56:44.148Z,28.40
2022-07-29T12:59:19.409Z,28.30
2022-07-29T13:01:50.632Z,28.30
2022-07-29T13:04:32.294Z,28.00
2022-07-29T13:07:08.377Z,27.90
2022-07-29T13:09:42.183Z,27.60
2022-07-29T13:12:14.507Z,26.70
2022-07-29T22:27:35.362Z,22.70
2022-07-29T22:30:07.115Z,22.60
2022-07-29T22:32:40.441Z,22.50
2022-07-29T22:35:10.919Z,22.70
2022-07-29T22:37:40.588Z,22.60
2022-07-29T22:40:10.360Z,22.50
2022-07-29T22:42:40.893Z,22.50
2022-07-29T22:45:11.999Z,22.50
2022-07-29T22:48:14.706Z,22.50
2022-07-29T22:50:44.352Z,22.40
2022-07-29T22:53:13.909Z,22.40
2022-07-29T22:55:43.404Z,22.50
2022-07-29T22:58:13.723Z,22.60
2022-07-29T23:00:43.346Z,22.60
2022-07-29T23:03:12.796Z,22.60
2022-07-29T23:05:42.426Z,22.60
2022-07-29T23:08:11.930Z,22.60
2022-07-29T23:10:41.864Z,22.60
2022-07-29T23:13:11.539Z,22.50
2022-07-29T23:15:41.226Z,22.50
2022-07-29T23:18:11.668Z,22.50
2022-07-29T23:20:41.220Z,22.50
2022-07-29T23:23:10.842Z,22.50
2022-07-29T23:25:40.403Z,22.50
2022-07-29T23:28:11.518Z,22.40
2022-07-29T23:30:42.536Z,22.40
2022-07-29T23:33:12.239Z,22.40
2022-07-29T23:35:42.292Z,22.50
2022-07-29T23:38:12.499Z,22.50
2022-07-29T23:40:41.942Z,22.40
2022-07-29T23:43:11.507Z,22.40
2022-07-29T23:45:44.917Z,22.30
2022-07-29T23:48:12.262Z,22.30
2022-07-29T23:50:41.898Z,22.30
2022-07-29T23:53:12.358Z,22.40
2022-07-29T23:55:41.899Z,22.30
2022-07-29T23:58:11.420Z,22.40
