createdAt,value
2022-12-25T00:00:21.049Z,15.40
2022-12-25T00:03:09.532Z,16.70
2022-12-25T00:05:40.721Z,16.60
2022-12-25T00:08:10.225Z,17.10
2022-12-25T00:10:44.736Z,14.30
2022-12-25T00:13:13.593Z,15.90
2022-12-25T00:15:42.051Z,15.70
2022-12-25T00:18:10.213Z,15.00
2022-12-25T00:20:38.273Z,14.30
2022-12-25T00:23:06.993Z,16.00
2022-12-25T00:25:35.012Z,14.90
2022-12-25T00:28:03.146Z,13.70
2022-12-25T00:30:31.403Z,13.70
2022-12-25T00:32:59.516Z,14.90
2022-12-25T00:35:28.128Z,15.20
2022-12-25T00:37:56.205Z,14.50
2022-12-25T00:40:24.242Z,14.80
2022-12-25T00:42:52.275Z,13.80
2022-12-25T00:45:20.480Z,14.40
2022-12-25T00:47:48.858Z,15.30
2022-12-25T00:50:18.241Z,13.60
2022-12-25T00:52:46.357Z,13.40
2022-12-25T00:55:14.431Z,11.70
2022-12-25T00:57:42.472Z,10.70
2022-12-25T01:00:11.035Z,11.90
2022-12-25T01:02:39.336Z,11.90
2022-12-25T01:05:08.528Z,13.00
2022-12-25T01:07:36.659Z,11.70
2022-12-25T01:10:23.311Z,12.80
2022-12-25T01:12:52.288Z,13.20
2022-12-25T01:15:20.774Z,12.30
2022-12-25T01:17:48.884Z,11.50
2022-12-25T01:20:17.919Z,12.20
2022-12-25T01:22:46.202Z,11.90
2022-12-25T01:25:14.519Z,10.30
2022-12-25T01:27:42.879Z,12.30
2022-12-25T01:30:11.530Z,9.80
2022-12-25T01:32:39.772Z,10.80
2022-12-25T01:35:08.371Z,7.90
2022-12-25T01:37:36.478Z,8.00
2022-12-25T01:40:05.561Z,7.60
2022-12-25T01:42:33.822Z,8.20
2022-12-25T01:45:30.760Z,8.30
2022-12-25T01:50:28.083Z,8.90
2022-12-25T01:52:58.018Z,8.50
2022-12-25T01:55:27.987Z,9.70
2022-12-25T01:57:56.878Z,9.70
2022-12-25T02:00:25.130Z,8.50
2022-12-25T02:02:53.243Z,9.80
2022-12-25T02:05:27.857Z,10.10
2022-12-25T02:07:59.493Z,10.40
2022-12-25T02:10:27.906Z,9.80
2022-12-25T02:12:56.470Z,9.10
2022-12-25T02:15:34.326Z,9.90
2022-12-25T02:18:33.606Z,11.20
2022-12-25T02:21:30.370Z,11.10
2022-12-25T02:24:44.479Z,12.10
2022-12-25T02:27:33.616Z,11.10
2022-12-25T02:30:10.812Z,11.80
2022-12-25T02:32:38.947Z,11.70
2022-12-25T02:35:15.641Z,11.00
2022-12-25T02:38:04.045Z,11.40
2022-12-25T02:40:42.446Z,11.20
2022-12-25T02:43:41.972Z,11.00
2022-12-25T02:46:34.514Z,10.70
2022-12-25T02:49:27.415Z,11.10
2022-12-25T02:52:24.677Z,10.80
2022-12-25T02:55:22.471Z,11.30
2022-12-25T02:58:13.071Z,12.40
2022-12-25T03:01:05.699Z,11.80
2022-12-25T03:03:58.832Z,10.30
2022-12-25T03:06:44.662Z,11.40
2022-12-25T03:12:37.756Z,11.70
2022-12-25T03:15:27.407Z,11.30
2022-12-25T03:17:59.276Z,11.50
2022-12-25T03:20:46.040Z,11.90
2022-12-25T03:23:36.893Z,11.80
2022-12-25T03:26:24.369Z,12.20
2022-12-25T03:28:52.638Z,12.70
2022-12-25T03:31:34.912Z,13.40
2022-12-25T03:34:27.966Z,13.60
2022-12-25T03:37:26.926Z,12.70
2022-12-25T03:40:39.249Z,12.80
2022-12-25T03:43:38.223Z,14.00
2022-12-25T03:46:30.261Z,14.90
2022-12-25T03:49:26.905Z,17.80
2022-12-25T03:52:17.197Z,17.70
2022-12-25T03:55:06.390Z,17.90
2022-12-25T03:57:54.721Z,18.20
2022-12-25T04:00:41.645Z,17.00
2022-12-25T04:03:29.180Z,17.60
2022-12-25T04:06:16.053Z,16.60
2022-12-25T04:09:02.900Z,16.60
2022-12-25T04:11:49.908Z,17.00
2022-12-25T04:14:37.115Z,17.00
2022-12-25T04:17:24.875Z,15.80
2022-12-25T04:20:12.000Z,15.90
2022-12-25T04:22:58.534Z,15.40
2022-12-25T04:28:31.856Z,14.40
2022-12-25T04:34:06.445Z,14.40
2022-12-25T04:36:34.626Z,14.70
2022-12-25T04:39:03.230Z,13.90
2022-12-25T04:41:31.399Z,13.80
2022-12-25T04:43:59.589Z,13.10
2022-12-25T04:46:27.837Z,14.80
2022-12-25T04:48:57.083Z,11.80
2022-12-25T04:51:26.470Z,11.70
2022-12-25T04:53:55.204Z,12.00
2022-12-25T04:56:23.641Z,12.70
2022-12-25T04:58:51.756Z,13.30
2022-12-25T05:01:19.986Z,12.10
2022-12-25T05:03:48.407Z,12.70
2022-12-25T05:06:16.495Z,11.90
2022-12-25T05:08:44.806Z,13.00
2022-12-25T05:11:15.155Z,11.10
2022-12-25T05:13:43.667Z,13.00
2022-12-25T05:16:18.452Z,12.30
2022-12-25T05:18:50.401Z,12.60
2022-12-25T05:21:20.358Z,12.60
2022-12-25T05:23:52.610Z,12.40
2022-12-25T05:26:24.370Z,14.40
2022-12-25T05:28:52.886Z,13.00
2022-12-25T05:31:22.735Z,12.50
2022-12-25T05:33:52.689Z,13.80
2022-12-25T05:36:21.097Z,13.80
2022-12-25T05:38:50.919Z,11.60
2022-12-25T05:41:22.085Z,13.00
2022-12-25T05:43:50.220Z,13.30
2022-12-25T05:46:18.574Z,11.70
2022-12-25T05:48:46.715Z,12.80
2022-12-25T05:51:15.469Z,14.20
2022-12-25T05:53:43.970Z,13.40
2022-12-25T05:56:12.401Z,12.60
2022-12-25T05:58:41.504Z,12.50
2022-12-25T06:01:16.207Z,13.00
2022-12-25T06:03:44.515Z,14.10
2022-12-25T06:06:12.938Z,13.00
2022-12-25T06:08:41.426Z,12.80
2022-12-25T06:11:10.667Z,13.30
2022-12-25T06:13:38.869Z,12.60
2022-12-25T06:16:09.346Z,14.30
2022-12-25T06:18:38.955Z,13.70
2022-12-25T06:21:10.234Z,14.80
2022-12-25T06:23:39.556Z,15.00
2022-12-25T06:26:13.773Z,14.50
2022-12-25T06:28:42.609Z,14.10
2022-12-25T06:31:15.879Z,14.70
2022-12-25T06:33:45.231Z,14.30
2022-12-25T06:36:26.803Z,14.70
2022-12-25T06:38:55.168Z,15.60
2022-12-25T06:41:25.556Z,15.80
2022-12-25T06:43:55.941Z,14.60
2022-12-25T06:46:26.099Z,14.80
2022-12-25T06:48:55.035Z,14.10
2022-12-25T06:51:28.782Z,14.90
2022-12-25T06:53:57.312Z,15.90
2022-12-25T06:56:28.202Z,14.70
2022-12-25T06:58:59.073Z,15.40
2022-12-25T07:01:34.574Z,16.40
2022-12-25T07:04:21.675Z,15.50
2022-12-25T07:06:49.780Z,15.60
2022-12-25T07:09:18.146Z,14.70
2022-12-25T07:11:47.327Z,15.80
2022-12-25T07:14:23.483Z,15.10
2022-12-25T07:16:52.558Z,13.70
2022-12-25T07:19:20.733Z,15.10
2022-12-25T07:21:48.962Z,15.10
2022-12-25T07:24:22.494Z,14.50
2022-12-25T07:26:51.750Z,13.90
2022-12-25T07:29:20.394Z,14.50
2022-12-25T07:31:48.871Z,13.00
2022-12-25T07:34:18.380Z,14.50
2022-12-25T07:36:46.914Z,12.80
2022-12-25T07:39:16.486Z,13.80
2022-12-25T07:41:44.872Z,13.80
2022-12-25T07:44:18.886Z,12.10
2022-12-25T07:46:48.055Z,11.10
2022-12-25T07:49:16.288Z,10.80
2022-12-25T07:51:44.706Z,10.10
2022-12-25T07:54:13.360Z,10.90
2022-12-25T07:56:42.203Z,10.20
2022-12-25T07:59:10.378Z,10.80
2022-12-25T08:01:38.804Z,10.60
2022-12-25T08:04:08.362Z,11.50
2022-12-25T08:06:36.675Z,11.00
2022-12-25T08:09:08.656Z,11.40
2022-12-25T08:11:37.889Z,12.50
2022-12-25T08:14:08.233Z,12.30
2022-12-25T08:16:36.609Z,11.30
2022-12-25T08:19:04.963Z,12.90
2022-12-25T08:21:33.116Z,12.20
2022-12-25T08:24:02.800Z,13.90
2022-12-25T08:26:32.203Z,14.40
2022-12-25T08:29:00.266Z,13.80
2022-12-25T08:31:29.881Z,15.50
2022-12-25T08:34:11.789Z,14.30
2022-12-25T08:36:45.398Z,14.70
2022-12-25T08:39:14.133Z,14.00
2022-12-25T08:41:42.365Z,14.30
2022-12-25T08:44:12.585Z,13.20
2022-12-25T08:46:41.135Z,15.60
2022-12-25T08:49:09.318Z,16.70
2022-12-25T08:51:37.409Z,15.00
2022-12-25T08:54:05.629Z,15.20
2022-12-25T08:56:33.709Z,15.20
2022-12-25T08:59:01.940Z,15.70
2022-12-25T09:01:30.272Z,15.40
2022-12-25T09:03:58.595Z,14.00
2022-12-25T09:06:26.898Z,14.40
2022-12-25T09:08:55.124Z,14.00
2022-12-25T09:11:24.558Z,13.50
2022-12-25T09:13:53.704Z,13.30
2022-12-25T09:16:22.778Z,12.60
2022-12-25T09:18:51.223Z,13.70
2022-12-25T09:21:20.915Z,13.30
2022-12-25T09:23:49.117Z,13.50
2022-12-25T09:26:19.178Z,14.10
2022-12-25T09:28:51.870Z,12.80
2022-12-25T09:31:23.326Z,12.50
2022-12-25T09:33:55.709Z,12.50
2022-12-25T09:36:24.704Z,13.10
2022-12-25T09:38:53.124Z,12.20
2022-12-25T09:41:33.847Z,12.50
2022-12-25T09:44:02.697Z,13.20
2022-12-25T09:46:41.679Z,12.10
2022-12-25T09:49:20.577Z,11.10
2022-12-25T09:51:59.894Z,12.60
2022-12-25T09:55:08.485Z,11.20
2022-12-25T09:57:36.677Z,10.20
2022-12-25T10:00:17.131Z,9.70
2022-12-25T10:03:04.324Z,10.30
2022-12-25T10:05:41.877Z,10.80
2022-12-25T10:08:41.594Z,10.10
2022-12-25T10:11:25.165Z,10.40
2022-12-25T10:14:24.130Z,8.50
2022-12-25T10:17:15.754Z,8.50
2022-12-25T10:19:47.381Z,8.50
2022-12-25T10:22:28.433Z,8.10
2022-12-25T10:24:59.603Z,7.60
2022-12-25T10:27:35.260Z,7.40
2022-12-25T10:30:17.475Z,7.00
2022-12-25T10:32:47.608Z,7.20
2022-12-25T10:35:21.529Z,8.00
2022-12-25T10:37:59.100Z,8.10
2022-12-25T10:40:47.384Z,6.20
2022-12-25T10:43:25.103Z,5.90
2022-12-25T10:45:53.411Z,6.90
2022-12-25T10:48:30.841Z,6.60
2022-12-25T10:50:59.392Z,6.00
2022-12-25T10:53:29.572Z,6.80
2022-12-25T10:56:08.828Z,6.80
2022-12-25T10:58:37.191Z,6.50
2022-12-25T11:01:07.617Z,6.60
2022-12-25T11:03:41.645Z,6.10
2022-12-25T11:06:26.745Z,6.30
2022-12-25T11:09:01.296Z,6.20
2022-12-25T11:11:30.252Z,5.00
2022-12-25T11:14:01.999Z,6.60
2022-12-25T11:16:38.259Z,6.50
2022-12-25T11:19:30.990Z,6.30
2022-12-25T11:22:01.973Z,5.90
2022-12-25T11:24:33.998Z,5.50
2022-12-25T11:27:06.580Z,5.00
2022-12-25T11:29:55.233Z,6.40
2022-12-25T11:32:28.685Z,5.70
2022-12-25T11:34:58.482Z,5.30
2022-12-25T11:37:45.234Z,7.00
2022-12-25T11:40:29.056Z,7.20
2022-12-25T11:43:10.854Z,7.20
2022-12-25T11:45:45.438Z,7.00
2022-12-25T11:48:19.858Z,7.20
2022-12-25T11:50:57.628Z,6.70
2022-12-25T11:53:31.567Z,8.20
2022-12-25T11:56:06.277Z,7.80
2022-12-25T11:58:47.098Z,7.50
2022-12-25T12:01:41.853Z,8.90
2022-12-25T12:04:29.461Z,7.20
2022-12-25T12:07:14.591Z,7.10
2022-12-25T12:10:01.685Z,9.40
2022-12-25T12:12:52.061Z,7.30
2022-12-25T12:15:38.736Z,10.10
2022-12-25T12:18:28.683Z,7.60
2022-12-25T12:21:17.754Z,5.90
2022-12-25T12:24:04.219Z,7.20
2022-12-25T12:26:38.193Z,8.60
2022-12-25T12:29:22.046Z,8.20
2022-12-25T12:31:51.441Z,8.00
2022-12-25T12:34:38.017Z,7.20
2022-12-25T12:39:39.538Z,7.30
2022-12-25T12:42:21.252Z,8.20
2022-12-25T12:44:50.546Z,8.70
2022-12-25T12:47:38.209Z,7.80
2022-12-25T12:50:08.237Z,7.10
2022-12-25T12:52:38.799Z,7.80
2022-12-25T12:55:15.040Z,7.70
2022-12-25T12:57:43.511Z,7.90
2022-12-25T13:00:19.420Z,7.50
2022-12-25T13:03:23.193Z,6.70
2022-12-25T13:06:16.364Z,7.00
2022-12-25T13:09:02.924Z,7.00
2022-12-25T13:11:41.017Z,7.00
2022-12-25T13:14:16.414Z,6.70
2022-12-25T13:16:47.751Z,6.80
2022-12-25T13:19:24.544Z,5.90
2022-12-25T13:21:54.293Z,5.90
2022-12-25T13:24:26.870Z,6.20
2022-12-25T13:26:55.885Z,5.70
2022-12-25T13:29:33.744Z,4.80
2022-12-25T13:32:04.021Z,6.40
2022-12-25T13:34:42.125Z,5.70
2022-12-25T13:37:15.195Z,5.60
2022-12-25T13:39:54.699Z,5.00
2022-12-25T13:42:27.946Z,6.90
2022-12-25T13:44:59.750Z,6.50
2022-12-25T13:47:40.423Z,6.40
2022-12-25T13:50:23.375Z,5.80
2022-12-25T13:52:52.688Z,5.20
2022-12-25T13:55:26.622Z,6.50
2022-12-25T13:57:56.298Z,6.30
2022-12-25T14:00:49.640Z,6.10
2022-12-25T14:03:41.408Z,7.50
2022-12-25T14:06:27.901Z,6.90
2022-12-25T14:11:28.478Z,9.30
2022-12-25T14:14:08.199Z,10.50
2022-12-25T14:16:36.749Z,8.80
2022-12-25T14:19:24.468Z,9.40
2022-12-25T14:22:10.929Z,10.30
2022-12-25T14:24:40.641Z,11.90
2022-12-25T14:27:28.189Z,14.50
2022-12-25T14:29:59.159Z,16.00
2022-12-25T14:32:31.049Z,14.40
2022-12-25T14:35:06.096Z,14.40
2022-12-25T14:37:34.747Z,12.10
2022-12-25T14:40:21.844Z,13.60
2022-12-25T14:43:03.905Z,12.00
2022-12-25T14:45:34.128Z,10.80
2022-12-25T14:48:22.847Z,12.00
2022-12-25T14:51:02.317Z,11.80
2022-12-25T14:53:55.416Z,11.60
2022-12-25T14:56:26.111Z,11.40
2022-12-25T14:58:57.836Z,13.00
2022-12-25T15:01:37.047Z,12.10
2022-12-25T15:04:11.268Z,12.70
2022-12-25T15:06:51.399Z,12.30
2022-12-25T15:09:20.009Z,11.80
2022-12-25T15:11:53.037Z,10.20
2022-12-25T15:14:24.493Z,12.50
2022-12-25T15:16:59.643Z,13.50
2022-12-25T15:19:38.085Z,18.90
2022-12-25T15:22:07.076Z,25.80
2022-12-25T15:24:35.579Z,35.20
2022-12-25T15:27:05.577Z,35.60
2022-12-25T15:32:23.979Z,25.70
2022-12-25T15:34:53.279Z,23.30
2022-12-25T15:37:21.487Z,20.30
2022-12-25T15:39:49.722Z,19.20
2022-12-25T15:42:21.591Z,21.00
2022-12-25T15:44:50.615Z,19.30
2022-12-25T15:47:23.086Z,32.10
2022-12-25T15:49:51.653Z,24.20
2022-12-25T15:52:19.794Z,32.10
2022-12-25T15:54:48.009Z,41.80
2022-12-25T15:57:20.770Z,47.70
2022-12-25T15:59:49.096Z,54.20
2022-12-25T16:02:20.579Z,52.90
2022-12-25T16:04:51.111Z,68.60
2022-12-25T16:07:26.027Z,64.70
2022-12-25T16:09:54.165Z,67.70
2022-12-25T16:12:22.378Z,64.20
2022-12-25T16:14:50.510Z,59.40
2022-12-25T16:17:19.180Z,61.40
2022-12-25T16:19:47.565Z,64.60
2022-12-25T16:22:25.585Z,53.00
2022-12-25T16:24:53.930Z,45.20
2022-12-25T16:27:22.199Z,47.70
2022-12-25T16:29:50.499Z,86.00
2022-12-25T16:32:19.034Z,110.90
2022-12-25T16:34:48.665Z,84.30
2022-12-25T16:37:16.827Z,82.40
2022-12-25T16:39:44.993Z,42.70
2022-12-25T16:42:13.551Z,29.70
2022-12-25T16:44:41.778Z,43.40
2022-12-25T16:47:10.033Z,44.70
2022-12-25T16:49:38.520Z,39.70
2022-12-25T16:52:06.673Z,25.80
2022-12-25T16:54:34.892Z,26.70
2022-12-25T16:57:03.131Z,32.60
2022-12-25T16:59:31.585Z,24.10
2022-12-25T17:01:59.814Z,24.40
2022-12-25T17:04:28.548Z,25.40
2022-12-25T17:06:56.917Z,24.30
2022-12-25T17:09:25.126Z,20.90
2022-12-25T17:11:53.284Z,17.80
2022-12-25T17:14:21.352Z,18.10
2022-12-25T17:16:49.614Z,18.40
2022-12-25T17:19:21.166Z,16.20
2022-12-25T17:21:51.052Z,15.40
2022-12-25T17:24:20.132Z,16.80
2022-12-25T17:26:51.085Z,22.50
2022-12-25T17:29:22.441Z,24.10
2022-12-25T17:31:52.778Z,24.40
2022-12-25T17:34:21.642Z,20.50
2022-12-25T17:36:51.072Z,18.00
2022-12-25T17:39:19.532Z,17.20
2022-12-25T17:41:50.610Z,16.20
2022-12-25T17:44:21.351Z,15.80
2022-12-25T17:46:51.283Z,16.10
2022-12-25T17:49:22.023Z,15.30
2022-12-25T17:51:50.593Z,19.40
2022-12-25T17:54:19.541Z,25.60
2022-12-25T17:56:49.624Z,19.80
2022-12-25T17:59:19.032Z,16.80
2022-12-25T18:01:49.385Z,18.30
2022-12-25T18:04:18.278Z,16.40
2022-12-25T18:06:46.764Z,18.90
2022-12-25T18:09:15.176Z,21.10
2022-12-25T18:11:44.240Z,30.10
2022-12-25T18:14:16.620Z,29.20
2022-12-25T18:16:45.600Z,25.10
2022-12-25T18:19:16.483Z,23.20
2022-12-25T18:21:44.911Z,18.00
2022-12-25T18:24:13.204Z,17.60
2022-12-25T18:26:41.316Z,19.00
2022-12-25T18:29:09.497Z,17.70
2022-12-25T18:31:37.750Z,19.50
2022-12-25T18:34:06.304Z,18.60
2022-12-25T18:36:34.519Z,19.60
2022-12-25T18:39:02.851Z,21.20
2022-12-25T18:41:31.056Z,20.50
2022-12-25T18:43:59.958Z,22.60
2022-12-25T18:46:28.596Z,23.30
2022-12-25T18:48:57.404Z,23.40
2022-12-25T18:51:29.941Z,22.70
2022-12-25T18:54:03.107Z,23.90
2022-12-25T18:56:31.301Z,22.30
2022-12-25T18:59:00.870Z,21.20
2022-12-25T19:01:30.202Z,22.50
2022-12-25T19:04:04.610Z,22.00
2022-12-25T19:06:33.803Z,22.80
2022-12-25T19:09:09.239Z,22.90
2022-12-25T19:11:46.099Z,24.00
2022-12-25T19:14:15.294Z,23.60
2022-12-25T19:16:44.071Z,22.60
2022-12-25T19:19:14.326Z,22.80
2022-12-25T19:21:42.538Z,25.30
2022-12-25T19:24:11.168Z,22.60
2022-12-25T19:26:39.581Z,19.80
2022-12-25T19:29:07.763Z,19.70
2022-12-25T19:31:39.017Z,19.50
2022-12-25T19:34:08.856Z,19.00
2022-12-25T19:36:39.233Z,18.50
2022-12-25T19:39:08.699Z,19.20
2022-12-25T19:41:37.461Z,19.60
2022-12-25T19:44:05.918Z,20.10
2022-12-25T19:46:37.039Z,19.90
2022-12-25T19:49:05.598Z,22.30
2022-12-25T19:51:37.553Z,20.60
2022-12-25T19:54:06.653Z,21.10
2022-12-25T19:56:35.001Z,23.10
2022-12-25T19:59:03.407Z,24.80
2022-12-25T20:01:33.100Z,47.20
2022-12-25T20:04:03.320Z,29.30
2022-12-25T20:06:33.846Z,25.10
2022-12-25T20:09:05.691Z,40.80
2022-12-25T20:11:35.952Z,25.10
2022-12-25T20:14:05.549Z,23.50
2022-12-25T20:16:37.094Z,24.40
2022-12-25T20:19:06.115Z,23.00
2022-12-25T20:21:34.356Z,25.50
2022-12-25T20:24:02.623Z,29.70
2022-12-25T20:26:32.238Z,27.60
2022-12-25T20:29:00.558Z,26.30
2022-12-25T20:31:31.652Z,24.20
2022-12-25T20:34:10.310Z,22.90
2022-12-25T20:36:38.570Z,22.50
2022-12-25T20:39:10.219Z,21.40
2022-12-25T20:41:40.579Z,21.60
2022-12-25T20:44:10.347Z,19.30
2022-12-25T20:46:39.387Z,19.40
2022-12-25T20:49:08.243Z,21.70
2022-12-25T20:51:36.434Z,20.70
2022-12-25T20:54:09.595Z,19.90
2022-12-25T20:56:37.912Z,19.80
2022-12-25T20:59:06.364Z,22.10
2022-12-25T21:01:34.619Z,20.90
2022-12-25T21:04:03.011Z,22.30
2022-12-25T21:06:31.164Z,21.30
2022-12-25T21:09:01.213Z,22.20
2022-12-25T21:11:31.466Z,22.90
2022-12-25T21:13:59.671Z,23.20
2022-12-25T21:16:28.732Z,21.30
2022-12-25T21:18:57.040Z,22.40
2022-12-25T21:21:25.442Z,21.10
2022-12-25T21:23:56.977Z,24.70
2022-12-25T21:26:29.034Z,23.80
2022-12-25T21:29:00.384Z,26.40
2022-12-25T21:31:29.902Z,24.70
2022-12-25T21:33:58.131Z,27.10
2022-12-25T21:36:34.022Z,23.60
2022-12-25T21:39:19.874Z,25.30
2022-12-25T21:41:48.150Z,26.10
2022-12-25T21:44:16.206Z,28.50
2022-12-25T21:46:44.353Z,25.60
2022-12-25T21:49:12.595Z,25.40
2022-12-25T21:51:59.654Z,27.00
2022-12-25T21:54:27.937Z,29.00
2022-12-25T21:56:56.162Z,29.20
2022-12-25T21:59:24.464Z,24.30
2022-12-25T22:01:53.267Z,20.60
2022-12-25T22:04:23.127Z,28.30
2022-12-25T22:07:10.904Z,27.00
2022-12-25T22:09:39.556Z,24.70
2022-12-25T22:12:33.533Z,23.10
2022-12-25T22:15:07.128Z,24.10
2022-12-25T22:17:59.803Z,26.70
2022-12-25T22:20:34.846Z,26.60
2022-12-25T22:23:03.544Z,24.90
2022-12-25T22:25:32.019Z,23.10
2022-12-25T22:28:00.361Z,27.40
2022-12-25T22:30:29.725Z,25.90
2022-12-25T22:32:58.474Z,23.40
2022-12-25T22:35:26.704Z,22.90
2022-12-25T22:37:54.892Z,21.70
2022-12-25T22:40:23.011Z,24.10
2022-12-25T22:42:54.820Z,21.90
2022-12-25T22:45:24.170Z,23.60
2022-12-25T22:47:52.268Z,24.10
2022-12-25T22:50:20.467Z,24.40
2022-12-25T22:52:48.719Z,24.10
2022-12-25T22:55:18.912Z,26.30
2022-12-25T22:57:49.010Z,26.20
2022-12-25T23:00:17.276Z,23.70
2022-12-25T23:02:45.496Z,26.30
2022-12-25T23:05:13.820Z,31.90
2022-12-25T23:07:42.018Z,33.20
2022-12-25T23:10:10.786Z,33.40
2022-12-25T23:12:57.552Z,24.90
2022-12-25T23:15:27.714Z,23.40
2022-12-25T23:18:14.370Z,22.60
2022-12-25T23:23:48.585Z,22.40
2022-12-25T23:26:18.397Z,23.40
2022-12-25T23:29:05.991Z,22.60
2022-12-25T23:31:38.172Z,25.70
2022-12-25T23:34:08.303Z,27.20
2022-12-25T23:36:36.666Z,25.90
2022-12-25T23:39:10.144Z,23.90
2022-12-25T23:41:40.837Z,23.00
2022-12-25T23:44:10.811Z,24.60
2022-12-25T23:46:40.453Z,24.90
2022-12-25T23:49:09.691Z,22.90
2022-12-25T23:51:39.396Z,23.10
2022-12-25T23:54:07.956Z,21.40
2022-12-25T23:56:36.804Z,21.80
2022-12-25T23:59:07.496Z,21.60
