createdAt,value
2019-03-27T00:01:19.062Z,12.93
2019-03-27T00:03:47.579Z,14.80
2019-03-27T00:06:16.091Z,12.93
2019-03-27T00:08:44.562Z,13.07
2019-03-27T00:11:15.966Z,13.43
2019-03-27T00:13:43.291Z,15.03
2019-03-27T00:16:11.743Z,15.57
2019-03-27T00:18:40.278Z,18.40
2019-03-27T00:21:08.756Z,18.93
2019-03-27T00:23:37.202Z,16.00
2019-03-27T00:26:05.682Z,18.27
2019-03-27T00:28:34.184Z,16.93
2019-03-27T00:31:02.718Z,17.23
2019-03-27T00:33:31.210Z,13.73
2019-03-27T00:35:59.749Z,17.93
2019-03-27T00:38:28.331Z,25.37
2019-03-27T00:40:56.848Z,14.33
2019-03-27T00:43:25.291Z,16.37
2019-03-27T00:45:53.880Z,12.30
2019-03-27T00:48:22.389Z,10.70
2019-03-27T00:50:50.864Z,15.20
2019-03-27T00:53:19.303Z,10.50
2019-03-27T00:55:47.763Z,9.87
2019-03-27T00:58:16.246Z,22.47
2019-03-27T01:00:47.838Z,15.47
2019-03-27T01:03:16.330Z,23.37
2019-03-27T01:05:44.872Z,16.50
2019-03-27T01:08:13.334Z,15.60
2019-03-27T01:10:41.793Z,10.50
2019-03-27T01:13:10.240Z,18.37
2019-03-27T01:15:39.983Z,14.07
2019-03-27T01:18:08.749Z,18.73
2019-03-27T01:20:37.243Z,13.90
2019-03-27T01:23:06.025Z,12.70
2019-03-27T01:25:34.489Z,20.07
2019-03-27T01:28:03.041Z,13.20
2019-03-27T01:30:31.603Z,16.77
2019-03-27T01:33:00.126Z,14.67
2019-03-27T01:35:28.591Z,13.17
2019-03-27T01:37:57.048Z,15.83
2019-03-27T01:40:26.023Z,9.93
2019-03-27T01:42:54.527Z,16.77
2019-03-27T01:45:22.966Z,16.80
2019-03-27T01:47:51.426Z,15.20
2019-03-27T01:50:19.888Z,19.53
2019-03-27T01:52:48.370Z,15.60
2019-03-27T01:55:16.840Z,14.47
2019-03-27T01:57:45.417Z,15.90
2019-03-27T02:00:14.094Z,16.60
2019-03-27T02:02:42.548Z,16.70
2019-03-27T02:05:11.730Z,14.00
2019-03-27T02:07:40.286Z,17.87
2019-03-27T02:10:09.268Z,15.07
2019-03-27T02:12:37.784Z,14.70
2019-03-27T02:15:10.348Z,15.23
2019-03-27T02:17:39.051Z,13.97
2019-03-27T02:20:07.901Z,20.80
2019-03-27T02:22:36.365Z,19.80
2019-03-27T02:25:06.155Z,14.80
2019-03-27T02:27:34.678Z,21.53
2019-03-27T02:30:04.770Z,18.43
2019-03-27T02:32:33.312Z,24.70
2019-03-27T02:35:01.879Z,14.83
2019-03-27T02:37:30.367Z,18.83
2019-03-27T02:39:58.923Z,17.70
2019-03-27T02:42:27.432Z,17.87
2019-03-27T02:44:55.899Z,17.13
2019-03-27T02:47:24.511Z,18.53
2019-03-27T02:49:52.954Z,18.10
2019-03-27T02:52:21.423Z,20.60
2019-03-27T02:54:49.947Z,26.60
2019-03-27T02:57:18.467Z,16.53
2019-03-27T02:59:46.961Z,15.17
2019-03-27T03:02:15.426Z,16.23
2019-03-27T03:04:43.885Z,19.77
2019-03-27T03:07:12.342Z,15.23
2019-03-27T03:09:40.823Z,15.57
2019-03-27T03:12:09.306Z,17.00
2019-03-27T03:14:37.777Z,21.87
2019-03-27T03:17:06.236Z,22.63
2019-03-27T03:19:34.762Z,16.63
2019-03-27T03:22:03.206Z,24.67
2019-03-27T03:24:31.681Z,20.27
2019-03-27T03:27:00.198Z,18.77
2019-03-27T03:29:28.679Z,15.80
2019-03-27T03:31:57.200Z,19.27
2019-03-27T03:34:25.754Z,18.87
2019-03-27T03:36:54.207Z,20.40
2019-03-27T03:39:22.766Z,21.33
2019-03-27T03:41:51.347Z,17.20
2019-03-27T03:44:19.867Z,20.93
2019-03-27T03:46:59.555Z,22.20
2019-03-27T03:49:18.581Z,21.37
2019-03-27T03:51:47.025Z,19.87
2019-03-27T03:54:15.842Z,22.77
2019-03-27T03:56:45.510Z,24.53
2019-03-27T03:59:16.032Z,20.17
2019-03-27T04:01:45.034Z,18.27
2019-03-27T04:04:14.551Z,21.90
2019-03-27T04:06:43.000Z,27.17
2019-03-27T04:09:11.466Z,21.53
2019-03-27T04:11:39.929Z,17.57
2019-03-27T04:14:08.532Z,17.83
2019-03-27T04:16:37.078Z,22.47
2019-03-27T04:19:05.558Z,21.07
2019-03-27T04:21:34.093Z,22.13
2019-03-27T04:24:02.613Z,21.57
2019-03-27T04:26:33.565Z,23.60
2019-03-27T04:29:01.249Z,20.47
2019-03-27T04:31:29.711Z,21.90
2019-03-27T04:33:58.167Z,18.53
2019-03-27T04:36:26.804Z,19.97
2019-03-27T04:38:55.321Z,19.97
2019-03-27T04:41:23.819Z,23.20
2019-03-27T04:43:52.366Z,26.10
2019-03-27T04:46:20.890Z,30.07
2019-03-27T04:48:49.525Z,16.53
2019-03-27T04:51:18.254Z,19.23
2019-03-27T04:53:46.780Z,21.80
2019-03-27T04:56:15.303Z,20.07
2019-03-27T04:58:43.928Z,21.20
2019-03-27T05:01:12.560Z,22.50
2019-03-27T05:03:41.083Z,23.23
2019-03-27T05:06:09.561Z,22.80
2019-03-27T05:08:38.043Z,19.33
2019-03-27T05:11:06.526Z,24.53
2019-03-27T05:13:34.994Z,22.50
2019-03-27T05:16:03.563Z,21.53
2019-03-27T05:18:32.018Z,15.97
2019-03-27T05:21:00.547Z,24.03
2019-03-27T05:23:29.014Z,23.90
2019-03-27T05:25:57.497Z,21.40
2019-03-27T05:28:25.966Z,27.50
2019-03-27T05:30:54.579Z,16.93
2019-03-27T05:33:23.142Z,20.60
2019-03-27T05:35:51.613Z,24.00
2019-03-27T05:38:20.080Z,19.67
2019-03-27T05:40:48.570Z,15.17
2019-03-27T05:43:17.024Z,18.67
2019-03-27T05:45:45.564Z,23.20
2019-03-27T05:48:15.003Z,20.30
2019-03-27T05:50:43.485Z,17.70
2019-03-27T05:53:12.073Z,22.20
2019-03-27T05:55:40.697Z,17.07
2019-03-27T05:58:09.160Z,20.47
2019-03-27T06:00:37.672Z,20.60
2019-03-27T06:03:06.165Z,20.40
2019-03-27T06:05:34.702Z,22.97
2019-03-27T06:08:03.202Z,27.27
2019-03-27T06:10:31.661Z,15.87
2019-03-27T06:13:00.180Z,20.73
2019-03-27T06:15:28.638Z,23.30
2019-03-27T06:17:57.086Z,22.63
2019-03-27T06:20:25.631Z,26.37
2019-03-27T06:22:54.086Z,18.40
2019-03-27T06:25:22.631Z,21.03
2019-03-27T06:27:51.182Z,20.13
2019-03-27T06:30:19.634Z,19.53
2019-03-27T06:32:48.246Z,21.10
2019-03-27T06:35:20.003Z,20.90
2019-03-27T06:37:46.992Z,24.50
2019-03-27T06:40:16.489Z,30.03
2019-03-27T06:42:45.220Z,17.83
2019-03-27T06:45:13.930Z,20.03
2019-03-27T06:47:42.469Z,21.87
2019-03-27T06:50:11.181Z,24.73
2019-03-27T06:52:39.787Z,20.23
2019-03-27T06:55:08.637Z,24.03
2019-03-27T06:57:37.220Z,23.63
2019-03-27T07:00:09.954Z,21.23
2019-03-27T07:02:38.611Z,20.87
2019-03-27T07:05:07.332Z,17.90
2019-03-27T07:07:35.825Z,21.13
2019-03-27T07:10:06.695Z,18.40
2019-03-27T07:12:35.638Z,24.87
2019-03-27T07:15:05.322Z,20.17
2019-03-27T07:17:33.839Z,29.93
2019-03-27T07:20:02.390Z,18.57
2019-03-27T07:22:30.898Z,18.60
2019-03-27T07:27:51.310Z,24.80
2019-03-27T07:30:20.157Z,23.33
2019-03-27T07:32:48.696Z,23.00
2019-03-27T07:35:17.166Z,21.07
2019-03-27T07:37:45.674Z,14.03
2019-03-27T07:40:14.242Z,15.13
2019-03-27T07:42:42.741Z,16.23
2019-03-27T07:45:11.646Z,15.30
2019-03-27T07:47:40.251Z,18.17
2019-03-27T07:50:08.971Z,17.50
2019-03-27T07:52:37.424Z,11.93
2019-03-27T07:55:18.758Z,12.43
2019-03-27T07:57:36.424Z,10.13
2019-03-27T08:00:07.972Z,12.90
2019-03-27T08:02:36.432Z,16.10
2019-03-27T08:05:06.465Z,11.67
2019-03-27T08:07:35.062Z,11.97
2019-03-27T08:10:05.864Z,13.93
2019-03-27T08:12:34.451Z,11.37
2019-03-27T08:15:03.761Z,14.33
2019-03-27T08:17:32.282Z,12.13
2019-03-27T08:20:00.807Z,10.83
2019-03-27T08:22:29.348Z,9.77
2019-03-27T08:24:57.848Z,10.13
2019-03-27T08:27:26.375Z,12.17
2019-03-27T08:29:54.836Z,6.37
2019-03-27T08:32:23.297Z,7.90
2019-03-27T08:34:51.803Z,9.30
2019-03-27T08:37:20.315Z,11.20
2019-03-27T08:39:48.774Z,7.33
2019-03-27T08:42:17.253Z,8.33
2019-03-27T08:44:45.707Z,11.27
2019-03-27T08:47:14.201Z,8.30
2019-03-27T08:49:42.716Z,5.73
2019-03-27T08:52:11.270Z,8.40
2019-03-27T08:54:39.715Z,8.43
2019-03-27T08:57:08.191Z,8.43
2019-03-27T08:59:36.676Z,9.40
2019-03-27T09:02:05.154Z,10.07
2019-03-27T09:04:33.690Z,8.93
2019-03-27T09:07:02.160Z,13.07
2019-03-27T09:09:30.603Z,7.37
2019-03-27T09:11:59.057Z,12.13
2019-03-27T09:14:27.498Z,6.13
2019-03-27T09:16:56.024Z,8.63
2019-03-27T09:19:34.960Z,5.73
2019-03-27T09:21:54.682Z,10.60
2019-03-27T09:24:23.201Z,8.70
2019-03-27T09:26:51.657Z,9.60
2019-03-27T09:29:20.138Z,10.03
2019-03-27T09:31:48.617Z,10.03
2019-03-27T09:34:17.765Z,8.53
2019-03-27T09:36:46.434Z,8.93
2019-03-27T09:39:14.947Z,7.37
2019-03-27T09:41:43.398Z,7.07
2019-03-27T09:44:11.881Z,7.53
2019-03-27T09:46:40.378Z,5.77
2019-03-27T09:49:08.938Z,8.20
2019-03-27T09:51:37.531Z,12.30
2019-03-27T09:54:05.986Z,10.80
2019-03-27T09:56:34.510Z,6.43
2019-03-27T09:59:05.899Z,8.50
2019-03-27T10:01:33.121Z,10.30
2019-03-27T10:04:01.589Z,9.40
2019-03-27T10:06:30.037Z,9.57
2019-03-27T10:08:58.501Z,3.93
2019-03-27T10:11:27.007Z,7.77
2019-03-27T10:13:55.455Z,8.90
2019-03-27T10:16:23.947Z,4.07
2019-03-27T10:18:52.531Z,11.40
2019-03-27T10:21:21.068Z,4.83
2019-03-27T10:23:49.595Z,4.00
2019-03-27T10:26:18.031Z,7.70
2019-03-27T10:28:46.523Z,7.90
2019-03-27T10:31:15.041Z,9.03
2019-03-27T10:33:43.499Z,7.57
2019-03-27T10:36:12.030Z,8.73
2019-03-27T10:38:41.941Z,7.57
2019-03-27T10:41:10.659Z,10.97
2019-03-27T10:43:39.177Z,6.53
2019-03-27T10:46:07.692Z,10.57
2019-03-27T10:48:36.186Z,9.97
2019-03-27T10:51:04.669Z,12.47
2019-03-27T10:53:33.136Z,8.30
2019-03-27T10:56:01.638Z,9.37
2019-03-27T10:58:30.249Z,8.17
2019-03-27T11:00:58.806Z,14.90
2019-03-27T11:03:27.290Z,8.73
2019-03-27T11:05:55.781Z,9.17
2019-03-27T11:08:24.384Z,10.07
2019-03-27T11:10:52.924Z,9.87
2019-03-27T11:13:21.412Z,15.73
2019-03-27T11:15:49.891Z,11.90
2019-03-27T11:18:18.455Z,10.70
2019-03-27T11:20:46.957Z,11.57
2019-03-27T11:23:15.488Z,6.60
2019-03-27T11:25:43.985Z,14.07
2019-03-27T11:28:12.476Z,9.13
2019-03-27T11:30:41.138Z,11.30
2019-03-27T11:33:09.760Z,9.53
2019-03-27T11:35:38.291Z,7.60
2019-03-27T11:38:06.986Z,8.53
2019-03-27T11:40:35.437Z,10.03
2019-03-27T11:43:04.462Z,8.03
2019-03-27T11:45:32.922Z,7.30
2019-03-27T11:48:01.478Z,9.37
2019-03-27T11:50:43.773Z,11.10
2019-03-27T11:53:00.194Z,9.70
2019-03-27T11:55:28.732Z,7.97
2019-03-27T11:57:57.193Z,5.13
2019-03-27T12:00:25.750Z,7.00
2019-03-27T12:02:54.259Z,6.33
2019-03-27T12:05:22.739Z,10.17
2019-03-27T12:07:51.210Z,5.00
2019-03-27T12:10:19.665Z,6.70
2019-03-27T12:12:48.447Z,7.03
2019-03-27T12:15:20.145Z,5.97
2019-03-27T12:17:48.698Z,3.47
2019-03-27T12:20:17.141Z,5.97
2019-03-27T12:22:57.291Z,3.77
2019-03-27T12:25:16.039Z,5.33
2019-03-27T12:27:44.554Z,4.77
2019-03-27T12:30:13.557Z,5.13
2019-03-27T12:32:42.085Z,4.73
2019-03-27T12:35:10.613Z,3.97
2019-03-27T12:37:39.200Z,2.30
2019-03-27T12:40:11.763Z,5.37
2019-03-27T12:42:37.947Z,3.70
2019-03-27T12:45:07.162Z,2.57
2019-03-27T12:47:35.754Z,2.80
2019-03-27T12:50:08.257Z,4.77
2019-03-27T12:52:36.776Z,4.57
2019-03-27T12:55:06.276Z,4.57
2019-03-27T12:57:34.798Z,4.90
2019-03-27T13:00:03.624Z,4.33
2019-03-27T13:02:32.113Z,4.77
2019-03-27T13:05:00.589Z,2.67
2019-03-27T13:07:29.145Z,4.93
2019-03-27T13:09:57.662Z,3.37
2019-03-27T13:12:26.186Z,3.87
2019-03-27T13:14:54.740Z,2.63
2019-03-27T13:17:23.222Z,2.90
2019-03-27T13:19:51.727Z,3.83
2019-03-27T13:22:20.247Z,2.77
2019-03-27T13:24:49.654Z,2.30
2019-03-27T13:27:18.109Z,5.50
2019-03-27T13:29:46.562Z,3.03
2019-03-27T13:32:15.105Z,3.37
2019-03-27T13:34:43.768Z,2.43
2019-03-27T13:37:12.276Z,3.93
2019-03-27T13:39:40.720Z,3.20
2019-03-27T13:42:09.170Z,3.13
2019-03-27T13:44:37.729Z,1.97
2019-03-27T13:47:06.325Z,1.93
2019-03-27T13:49:35.570Z,3.50
2019-03-27T13:52:04.158Z,2.47
2019-03-27T13:54:32.694Z,2.60
2019-03-27T13:57:01.246Z,1.50
2019-03-27T13:59:29.828Z,1.73
2019-03-27T14:01:58.330Z,1.50
2019-03-27T14:04:26.854Z,1.50
2019-03-27T14:06:55.302Z,2.47
2019-03-27T14:09:23.797Z,3.37
2019-03-27T14:11:52.245Z,2.33
2019-03-27T14:14:20.779Z,2.30
2019-03-27T14:16:49.229Z,1.70
2019-03-27T14:19:17.720Z,2.13
2019-03-27T14:21:54.411Z,2.20
2019-03-27T14:24:16.440Z,2.63
2019-03-27T14:26:45.658Z,2.73
2019-03-27T14:29:14.242Z,1.77
2019-03-27T14:31:42.774Z,2.60
2019-03-27T14:34:11.275Z,2.10
2019-03-27T14:36:39.742Z,2.23
2019-03-27T14:39:08.457Z,3.87
2019-03-27T14:41:37.803Z,2.87
2019-03-27T14:44:06.329Z,2.00
2019-03-27T14:46:34.846Z,4.87
2019-03-27T14:49:03.354Z,3.40
2019-03-27T14:51:31.806Z,3.20
2019-03-27T14:54:00.263Z,4.07
2019-03-27T14:56:28.719Z,3.73
2019-03-27T14:58:57.177Z,4.30
2019-03-27T15:01:25.738Z,2.43
2019-03-27T15:03:54.191Z,2.93
2019-03-27T15:06:22.642Z,3.63
2019-03-27T15:08:51.094Z,2.70
2019-03-27T15:11:19.548Z,3.60
2019-03-27T15:13:48.003Z,3.67
2019-03-27T15:16:16.534Z,2.33
2019-03-27T15:18:45.058Z,3.00
2019-03-27T15:21:13.553Z,2.50
2019-03-27T15:23:45.522Z,3.77
2019-03-27T15:26:13.988Z,3.60
2019-03-27T15:28:42.456Z,2.67
2019-03-27T15:31:20.427Z,3.80
2019-03-27T15:33:41.199Z,2.50
2019-03-27T15:36:09.763Z,2.77
2019-03-27T15:38:38.246Z,4.07
2019-03-27T15:41:06.734Z,2.67
2019-03-27T15:43:35.169Z,2.20
2019-03-27T15:46:03.636Z,2.13
2019-03-27T15:48:32.208Z,3.03
2019-03-27T15:51:00.688Z,2.57
2019-03-27T15:53:29.226Z,3.80
2019-03-27T15:55:57.842Z,3.40
2019-03-27T15:58:26.434Z,2.33
2019-03-27T16:00:54.942Z,3.17
2019-03-27T16:03:23.561Z,2.90
2019-03-27T16:05:52.115Z,1.93
2019-03-27T16:08:20.661Z,3.67
2019-03-27T16:10:49.111Z,2.17
2019-03-27T16:13:17.628Z,4.17
2019-03-27T16:15:46.163Z,3.67
2019-03-27T16:18:16.573Z,5.50
2019-03-27T16:20:44.930Z,6.37
2019-03-27T16:23:13.518Z,5.47
2019-03-27T16:25:42.035Z,4.87
2019-03-27T16:28:10.555Z,4.37
2019-03-27T16:30:39.014Z,3.90
2019-03-27T16:33:07.467Z,6.20
2019-03-27T16:35:35.987Z,5.53
2019-03-27T16:38:04.516Z,4.43
2019-03-27T16:40:46.619Z,7.07
2019-03-27T16:43:15.518Z,7.10
2019-03-27T16:45:43.967Z,6.87
2019-03-27T16:48:12.496Z,7.70
2019-03-27T16:50:40.982Z,5.30
2019-03-27T16:53:09.526Z,6.37
2019-03-27T16:55:38.091Z,6.17
2019-03-27T16:58:06.700Z,11.23
2019-03-27T17:00:35.229Z,6.70
2019-03-27T17:03:03.917Z,6.17
2019-03-27T17:05:32.463Z,9.60
2019-03-27T17:08:01.032Z,8.87
2019-03-27T17:10:29.612Z,6.10
2019-03-27T17:12:58.079Z,7.50
2019-03-27T17:15:26.548Z,9.03
2019-03-27T17:18:01.039Z,10.60
2019-03-27T17:20:29.571Z,8.27
2019-03-27T17:22:59.132Z,9.50
2019-03-27T17:25:27.574Z,11.03
2019-03-27T17:27:56.174Z,9.13
2019-03-27T17:30:25.134Z,11.07
2019-03-27T17:32:53.667Z,10.87
2019-03-27T17:35:22.091Z,12.17
2019-03-27T17:37:50.561Z,9.53
2019-03-27T17:40:19.129Z,11.10
2019-03-27T17:42:47.626Z,13.60
2019-03-27T17:45:16.096Z,9.90
2019-03-27T17:47:44.828Z,11.73
2019-03-27T17:50:14.204Z,13.63
2019-03-27T17:52:42.731Z,13.03
2019-03-27T17:55:11.811Z,12.03
2019-03-27T17:57:40.394Z,14.67
2019-03-27T18:00:11.019Z,11.20
2019-03-27T18:02:39.554Z,12.90
2019-03-27T18:05:08.768Z,14.07
2019-03-27T18:07:37.203Z,10.90
2019-03-27T18:10:08.813Z,15.53
2019-03-27T18:12:37.351Z,13.47
2019-03-27T18:15:07.297Z,12.23
2019-03-27T18:17:35.793Z,16.30
2019-03-27T18:20:04.909Z,15.17
2019-03-27T18:22:33.462Z,12.70
2019-03-27T18:25:02.009Z,12.50
2019-03-27T18:27:30.547Z,12.80
2019-03-27T18:29:59.043Z,11.03
2019-03-27T18:32:27.582Z,16.37
2019-03-27T18:34:56.090Z,14.23
2019-03-27T18:37:24.537Z,15.60
2019-03-27T18:39:53.028Z,20.17
2019-03-27T18:42:21.512Z,9.40
2019-03-27T18:44:50.132Z,9.50
2019-03-27T18:47:18.740Z,10.00
2019-03-27T18:49:47.204Z,9.83
2019-03-27T18:52:15.663Z,9.87
2019-03-27T18:54:44.184Z,10.27
2019-03-27T18:57:12.638Z,9.87
2019-03-27T18:59:41.191Z,7.80
2019-03-27T19:02:09.756Z,11.40
2019-03-27T19:04:38.318Z,10.17
2019-03-27T19:07:06.943Z,9.70
2019-03-27T19:09:35.611Z,13.73
2019-03-27T19:12:04.148Z,10.33
2019-03-27T19:14:32.713Z,13.80
2019-03-27T19:17:01.204Z,11.50
2019-03-27T19:19:29.715Z,12.70
2019-03-27T19:21:58.195Z,11.47
2019-03-27T19:24:26.697Z,10.13
2019-03-27T19:26:55.240Z,9.40
2019-03-27T19:29:23.995Z,10.40
2019-03-27T19:31:52.546Z,12.77
2019-03-27T19:34:21.007Z,10.17
2019-03-27T19:36:49.846Z,10.97
2019-03-27T19:39:18.401Z,11.60
2019-03-27T19:41:46.947Z,12.10
2019-03-27T19:44:15.530Z,10.83
2019-03-27T19:46:44.118Z,11.37
2019-03-27T19:49:12.562Z,13.57
2019-03-27T19:51:41.080Z,12.00
2019-03-27T19:54:09.547Z,10.03
2019-03-27T19:56:38.029Z,16.93
2019-03-27T19:59:06.553Z,14.03
2019-03-27T20:01:35.055Z,14.43
2019-03-27T20:04:03.519Z,12.60
2019-03-27T20:06:31.959Z,14.87
2019-03-27T20:09:00.454Z,15.27
2019-03-27T20:11:29.032Z,15.80
2019-03-27T20:13:57.533Z,14.87
2019-03-27T20:16:26.030Z,18.30
2019-03-27T20:18:54.546Z,12.43
2019-03-27T20:21:23.043Z,15.90
2019-03-27T20:23:51.603Z,13.03
2019-03-27T20:26:20.152Z,15.70
2019-03-27T20:28:48.682Z,20.60
2019-03-27T20:31:17.198Z,21.80
2019-03-27T20:33:45.700Z,16.73
2019-03-27T20:36:14.347Z,16.07
2019-03-27T20:38:43.008Z,16.67
2019-03-27T20:41:23.608Z,14.37
2019-03-27T20:43:52.384Z,16.37
2019-03-27T20:46:26.369Z,16.50
2019-03-27T20:48:52.806Z,16.93
2019-03-27T20:51:24.269Z,24.13
2019-03-27T20:53:54.683Z,13.60
2019-03-27T20:56:27.225Z,17.13
2019-03-27T20:58:55.772Z,17.50
2019-03-27T21:01:29.923Z,19.23
2019-03-27T21:03:58.458Z,18.97
2019-03-27T21:06:29.252Z,21.10
2019-03-27T21:08:57.788Z,14.80
2019-03-27T21:11:26.333Z,19.47
2019-03-27T21:13:59.567Z,17.47
2019-03-27T21:16:33.098Z,17.57
2019-03-27T21:19:03.219Z,16.83
2019-03-27T21:21:31.689Z,16.40
2019-03-27T21:24:00.330Z,26.20
2019-03-27T21:26:29.482Z,18.50
2019-03-27T21:28:58.038Z,17.13
2019-03-27T21:31:26.728Z,25.67
2019-03-27T21:33:57.730Z,19.33
2019-03-27T21:36:25.607Z,21.97
2019-03-27T21:38:54.091Z,12.70
2019-03-27T21:41:22.574Z,19.27
2019-03-27T21:43:51.013Z,17.97
2019-03-27T21:46:19.621Z,18.57
2019-03-27T21:48:48.321Z,18.83
2019-03-27T21:51:16.821Z,19.00
2019-03-27T21:53:50.405Z,17.67
2019-03-27T21:56:15.608Z,20.47
2019-03-27T21:58:44.108Z,17.80
2019-03-27T22:01:12.612Z,16.73
2019-03-27T22:03:41.177Z,16.40
2019-03-27T22:06:09.669Z,18.60
2019-03-27T22:08:38.168Z,17.77
2019-03-27T22:11:06.734Z,18.57
2019-03-27T22:13:35.344Z,18.03
2019-03-27T22:16:03.921Z,21.63
2019-03-27T22:18:32.560Z,25.20
2019-03-27T22:21:01.113Z,21.87
2019-03-27T22:23:29.620Z,16.43
2019-03-27T22:25:58.075Z,17.80
2019-03-27T22:28:26.678Z,16.47
2019-03-27T22:30:55.129Z,17.23
2019-03-27T22:33:23.573Z,20.47
2019-03-27T22:35:52.062Z,18.27
2019-03-27T22:38:20.502Z,18.27
2019-03-27T22:40:49.014Z,17.80
2019-03-27T22:43:17.501Z,21.27
2019-03-27T22:45:46.030Z,20.67
2019-03-27T22:48:14.551Z,16.57
2019-03-27T22:50:43.017Z,19.17
2019-03-27T22:53:11.459Z,15.50
2019-03-27T22:55:49.497Z,19.23
2019-03-27T22:58:12.870Z,22.13
2019-03-27T23:00:41.888Z,15.63
2019-03-27T23:03:18.248Z,18.93
2019-03-27T23:05:40.585Z,20.90
2019-03-27T23:08:09.028Z,22.93
2019-03-27T23:10:37.477Z,21.37
2019-03-27T23:13:05.928Z,16.63
2019-03-27T23:15:34.441Z,18.67
2019-03-27T23:18:02.928Z,25.03
2019-03-27T23:20:31.371Z,22.50
2019-03-27T23:22:59.824Z,19.57
2019-03-27T23:25:28.313Z,21.53
2019-03-27T23:27:56.816Z,28.30
2019-03-27T23:30:25.299Z,21.27
2019-03-27T23:32:53.758Z,23.13
2019-03-27T23:35:22.194Z,24.20
2019-03-27T23:37:50.652Z,25.80
2019-03-27T23:40:19.111Z,23.97
2019-03-27T23:42:47.638Z,25.40
2019-03-27T23:45:16.133Z,24.47
2019-03-27T23:47:44.662Z,29.27
2019-03-27T23:50:13.100Z,26.87
2019-03-27T23:52:41.570Z,26.90
2019-03-27T23:55:10.097Z,25.37
2019-03-27T23:57:38.608Z,22.73
