createdAt,value
2023-04-13T00:02:43.177Z,1.60
2023-04-13T00:08:06.010Z,1.30
2023-04-13T00:13:27.754Z,3.88
2023-04-13T00:18:50.664Z,3.47
2023-04-13T00:24:12.610Z,0.50
2023-04-13T00:29:34.329Z,2.75
2023-04-13T00:34:56.191Z,3.78
2023-04-13T00:40:18.595Z,1.50
2023-04-13T00:45:41.430Z,0.47
2023-04-13T00:51:03.859Z,2.28
2023-04-13T00:56:27.272Z,0.57
2023-04-13T01:01:56.346Z,0.43
2023-04-13T01:07:27.395Z,0.95
2023-04-13T01:13:18.789Z,1.08
2023-04-13T01:18:41.794Z,0.50
2023-04-13T01:24:32.390Z,0.70
2023-04-13T01:29:56.993Z,1.35
2023-04-13T01:35:22.862Z,1.92
2023-04-13T01:40:44.832Z,3.58
2023-04-13T01:46:06.760Z,1.00
2023-04-13T01:51:34.664Z,1.77
2023-04-13T01:56:57.127Z,1.63
2023-04-13T02:02:19.023Z,1.65
2023-04-13T02:07:42.932Z,0.68
2023-04-13T02:13:04.696Z,3.92
2023-04-13T02:18:26.936Z,1.00
2023-04-13T02:23:48.740Z,3.63
2023-04-13T02:29:10.470Z,0.77
2023-04-13T02:34:33.967Z,1.48
2023-04-13T02:39:55.871Z,0.75
2023-04-13T02:45:18.297Z,1.10
2023-04-13T02:50:39.996Z,1.52
2023-04-13T02:56:02.205Z,0.65
2023-04-13T03:01:25.043Z,0.70
2023-04-13T03:06:47.082Z,1.58
2023-04-13T03:12:09.133Z,2.00
2023-04-13T03:17:31.077Z,5.18
2023-04-13T03:22:53.712Z,5.28
2023-04-13T03:28:15.760Z,2.30
2023-04-13T03:33:37.432Z,2.95
2023-04-13T03:38:59.480Z,3.23
2023-04-13T03:44:21.588Z,1.70
2023-04-13T03:49:43.308Z,2.20
2023-04-13T03:55:05.464Z,1.38
2023-04-13T04:00:27.583Z,1.98
2023-04-13T04:05:49.283Z,1.85
2023-04-13T04:11:11.006Z,1.83
2023-04-13T04:16:32.771Z,1.25
2023-04-13T04:21:57.796Z,2.38
2023-04-13T04:27:19.961Z,2.45
2023-04-13T04:32:41.736Z,2.15
2023-04-13T04:38:04.260Z,3.97
2023-04-13T04:43:27.262Z,6.13
2023-04-13T04:48:51.094Z,7.00
2023-04-13T04:54:12.893Z,3.08
2023-04-13T04:59:34.616Z,6.50
2023-04-13T05:04:57.389Z,7.97
2023-04-13T05:10:19.202Z,8.15
2023-04-13T05:15:40.933Z,2.70
2023-04-13T05:21:02.704Z,2.03
2023-04-13T05:26:25.523Z,8.68
2023-04-13T05:31:47.391Z,4.22
2023-04-13T05:37:10.518Z,9.37
2023-04-13T05:42:32.256Z,6.63
2023-04-13T05:47:54.043Z,4.47
2023-04-13T05:53:15.826Z,6.40
2023-04-13T05:58:39.011Z,6.45
2023-04-13T06:04:02.381Z,5.15
2023-04-13T06:09:24.292Z,5.60
2023-04-13T06:14:45.975Z,6.57
2023-04-13T06:20:08.845Z,8.15
2023-04-13T06:25:31.408Z,5.82
2023-04-13T06:30:53.202Z,4.38
2023-04-13T06:36:15.078Z,9.98
2023-04-13T06:41:43.149Z,7.13
