createdAt,value
2023-05-13T00:00:18.174Z,9.60
2023-05-13T00:05:22.515Z,9.59
2023-05-13T00:10:27.898Z,9.55
2023-05-13T00:15:32.217Z,9.56
2023-05-13T00:20:36.327Z,9.56
2023-05-13T00:25:44.294Z,9.53
2023-05-13T00:30:49.225Z,9.49
2023-05-13T00:35:53.599Z,9.49
2023-05-13T00:40:59.089Z,9.44
2023-05-13T00:46:03.501Z,9.41
2023-05-13T00:51:07.848Z,9.34
2023-05-13T00:56:14.259Z,9.28
2023-05-13T01:01:24.741Z,9.15
2023-05-13T01:06:34.621Z,8.88
2023-05-13T01:11:42.504Z,8.72
2023-05-13T01:16:50.629Z,8.52
2023-05-13T01:21:56.734Z,8.33
2023-05-13T01:27:01.019Z,8.24
2023-05-13T01:32:05.605Z,8.16
2023-05-13T01:37:11.090Z,8.01
2023-05-13T01:42:16.657Z,7.97
2023-05-13T01:47:21.247Z,7.85
2023-05-13T01:52:26.793Z,7.97
2023-05-13T01:57:31.078Z,8.07
2023-05-13T02:02:35.862Z,8.16
2023-05-13T02:07:41.238Z,8.17
2023-05-13T02:12:46.815Z,8.23
2023-05-13T02:17:51.097Z,8.32
2023-05-13T02:22:57.945Z,8.35
2023-05-13T02:28:02.246Z,8.34
2023-05-13T02:33:06.400Z,8.36
2023-05-13T02:38:12.307Z,8.31
2023-05-13T02:43:16.973Z,8.27
2023-05-13T02:48:31.823Z,8.26
2023-05-13T02:53:39.314Z,8.28
2023-05-13T02:58:45.881Z,8.21
2023-05-13T03:03:50.163Z,8.16
2023-05-13T03:08:55.882Z,8.07
2023-05-13T03:13:59.756Z,7.99
2023-05-13T03:19:03.822Z,7.98
2023-05-13T03:24:09.923Z,7.89
2023-05-13T03:29:14.273Z,7.88
2023-05-13T03:34:18.707Z,7.86
2023-05-13T03:39:25.996Z,7.75
2023-05-13T03:44:30.490Z,7.78
2023-05-13T03:49:34.770Z,7.84
2023-05-13T03:54:40.503Z,7.89
2023-05-13T03:59:44.760Z,7.92
2023-05-13T04:04:50.145Z,8.07
2023-05-13T04:09:55.300Z,8.16
2023-05-13T04:15:01.261Z,8.21
2023-05-13T04:20:06.479Z,8.33
2023-05-13T04:25:12.936Z,8.49
2023-05-13T04:30:18.610Z,8.57
2023-05-13T04:35:24.017Z,8.54
2023-05-13T04:40:33.240Z,8.58
2023-05-13T04:45:43.372Z,8.75
2023-05-13T04:50:50.274Z,8.99
2023-05-13T04:56:00.943Z,9.35
2023-05-13T05:01:06.605Z,9.79
2023-05-13T05:06:10.957Z,10.13
2023-05-13T05:11:16.546Z,10.36
2023-05-13T05:16:20.642Z,10.54
2023-05-13T05:21:25.906Z,10.63
2023-05-13T05:26:31.555Z,10.84
2023-05-13T05:31:35.995Z,11.24
2023-05-13T05:36:40.179Z,11.96
2023-05-13T05:41:47.143Z,12.62
2023-05-13T05:46:52.908Z,13.01
2023-05-13T05:51:57.132Z,13.16
2023-05-13T05:57:03.904Z,13.29
2023-05-13T06:02:08.345Z,13.30
2023-05-13T06:07:13.446Z,13.47
2023-05-13T06:12:19.092Z,13.57
2023-05-13T06:17:23.014Z,13.81
2023-05-13T06:22:27.328Z,13.94
2023-05-13T06:27:33.974Z,14.14
2023-05-13T06:32:39.430Z,14.30
2023-05-13T06:37:47.266Z,14.46
2023-05-13T06:42:52.623Z,14.67
2023-05-13T06:47:58.949Z,14.92
2023-05-13T06:53:02.858Z,15.09
2023-05-13T06:58:09.234Z,15.37
2023-05-13T07:03:13.203Z,15.52
2023-05-13T07:08:18.211Z,15.62
2023-05-13T07:13:23.550Z,15.79
2023-05-13T07:18:27.663Z,15.80
2023-05-13T07:23:32.041Z,15.95
2023-05-13T07:28:37.462Z,16.01
2023-05-13T07:33:41.817Z,15.90
2023-05-13T07:38:45.853Z,16.06
2023-05-13T07:43:51.422Z,16.24
2023-05-13T07:48:55.287Z,16.40
2023-05-13T07:53:59.209Z,16.35
2023-05-13T07:59:04.612Z,16.81
2023-05-13T08:04:08.816Z,16.47
2023-05-13T08:09:14.205Z,16.55
2023-05-13T08:14:19.447Z,16.66
2023-05-13T08:19:23.773Z,16.82
2023-05-13T08:24:27.583Z,16.92
2023-05-13T08:29:33.358Z,17.16
2023-05-13T08:34:37.146Z,17.23
2023-05-13T08:39:41.178Z,17.25
2023-05-13T08:44:47.588Z,17.25
2023-05-13T08:49:51.614Z,17.30
2023-05-13T08:54:56.059Z,17.37
2023-05-13T09:00:01.592Z,17.46
2023-05-13T09:05:08.766Z,17.44
2023-05-13T09:10:13.070Z,17.50
2023-05-13T09:15:19.863Z,17.53
2023-05-13T09:20:25.490Z,17.73
2023-05-13T09:25:30.192Z,17.76
2023-05-13T09:30:38.512Z,17.92
2023-05-13T09:35:44.195Z,18.08
2023-05-13T09:40:52.732Z,18.61
2023-05-13T09:46:03.256Z,18.55
2023-05-13T09:51:07.509Z,18.83
2023-05-13T09:56:11.395Z,18.81
2023-05-13T10:01:17.377Z,18.65
2023-05-13T10:06:23.784Z,18.81
2023-05-13T10:11:29.270Z,19.04
2023-05-13T10:16:34.863Z,19.17
2023-05-13T10:21:39.563Z,19.56
2023-05-13T10:26:43.807Z,19.69
2023-05-13T10:31:50.404Z,19.73
2023-05-13T10:37:10.727Z,20.15
2023-05-13T10:42:38.981Z,19.62
2023-05-13T10:47:44.235Z,19.72
2023-05-13T10:52:48.827Z,19.54
2023-05-13T10:58:08.432Z,19.74
2023-05-13T11:03:16.340Z,20.38
2023-05-13T11:08:40.464Z,20.14
2023-05-13T11:13:45.165Z,20.04
2023-05-13T11:18:50.603Z,20.94
2023-05-13T11:23:57.666Z,21.12
2023-05-13T11:29:05.642Z,21.01
2023-05-13T11:34:12.655Z,20.38
2023-05-13T11:39:18.600Z,20.51
2023-05-13T11:44:24.261Z,21.02
2023-05-13T11:49:38.951Z,19.72
2023-05-13T11:54:44.667Z,19.70
2023-05-13T11:59:53.068Z,19.55
2023-05-13T12:05:01.317Z,19.26
2023-05-13T12:10:06.980Z,19.14
2023-05-13T12:15:13.023Z,20.18
2023-05-13T12:20:19.571Z,19.81
2023-05-13T12:25:46.718Z,19.67
2023-05-13T12:30:53.354Z,19.93
2023-05-13T12:36:17.557Z,19.32
2023-05-13T12:41:22.874Z,20.98
2023-05-13T12:46:27.520Z,21.61
2023-05-13T12:51:33.691Z,22.95
2023-05-13T12:56:37.780Z,21.81
2023-05-13T13:01:43.074Z,21.06
2023-05-13T13:06:48.737Z,20.26
2023-05-13T13:11:53.269Z,19.96
2023-05-13T13:16:57.321Z,19.98
2023-05-13T13:22:03.013Z,19.82
2023-05-13T13:27:07.425Z,19.44
2023-05-13T13:32:11.526Z,19.42
2023-05-13T13:37:16.926Z,19.00
2023-05-13T13:42:24.928Z,18.95
2023-05-13T13:47:29.223Z,19.59
2023-05-13T13:52:34.882Z,21.77
2023-05-13T13:57:38.916Z,21.13
2023-05-13T14:02:43.163Z,20.34
2023-05-13T14:07:49.832Z,20.86
2023-05-13T14:12:53.686Z,20.58
2023-05-13T14:17:58.768Z,20.52
2023-05-13T14:23:05.552Z,21.78
2023-05-13T14:28:10.203Z,23.17
2023-05-13T14:33:14.286Z,22.95
2023-05-13T14:38:20.454Z,23.22
2023-05-13T14:43:25.017Z,22.12
2023-05-13T14:48:28.950Z,21.41
2023-05-13T14:53:34.560Z,21.44
2023-05-13T14:58:38.705Z,20.93
2023-05-13T15:03:42.743Z,21.51
2023-05-13T15:08:48.536Z,21.95
2023-05-13T15:13:52.613Z,21.05
2023-05-13T15:18:56.772Z,20.49
2023-05-13T15:24:02.402Z,20.29
2023-05-13T15:29:06.496Z,20.15
2023-05-13T15:34:10.632Z,20.32
2023-05-13T15:39:16.590Z,19.75
2023-05-13T15:44:21.339Z,19.41
2023-05-13T15:49:25.758Z,19.60
2023-05-13T15:54:31.178Z,19.39
2023-05-13T15:59:36.032Z,18.95
2023-05-13T16:04:40.395Z,18.78
2023-05-13T16:09:45.823Z,18.67
2023-05-13T16:14:49.650Z,18.56
2023-05-13T16:19:53.974Z,18.53
2023-05-13T16:25:01.886Z,18.29
2023-05-13T16:30:08.152Z,18.04
2023-05-13T16:35:12.657Z,17.99
2023-05-13T16:40:18.596Z,17.76
2023-05-13T16:45:22.842Z,17.64
2023-05-13T16:50:27.446Z,17.57
2023-05-13T16:55:33.061Z,17.46
2023-05-13T17:00:37.098Z,17.43
2023-05-13T17:05:41.465Z,17.33
2023-05-13T17:10:46.868Z,17.26
2023-05-13T17:15:50.914Z,17.08
2023-05-13T17:20:55.348Z,17.00
2023-05-13T17:26:00.750Z,16.86
2023-05-13T17:31:06.481Z,16.62
2023-05-13T17:36:11.021Z,16.49
2023-05-13T17:41:16.870Z,16.41
2023-05-13T17:46:20.989Z,16.18
2023-05-13T17:51:24.791Z,16.10
2023-05-13T17:56:29.950Z,15.99
2023-05-13T18:01:34.063Z,15.87
2023-05-13T18:06:38.374Z,15.69
2023-05-13T18:11:43.798Z,15.50
2023-05-13T18:16:48.052Z,15.26
2023-05-13T18:21:52.014Z,15.05
2023-05-13T18:26:57.263Z,14.91
2023-05-13T18:32:01.679Z,14.74
2023-05-13T18:37:06.507Z,14.55
2023-05-13T18:42:12.517Z,14.19
2023-05-13T18:47:19.574Z,13.88
2023-05-13T18:52:23.797Z,13.50
2023-05-13T18:57:29.429Z,13.22
2023-05-13T19:02:35.029Z,13.15
2023-05-13T19:07:39.423Z,12.96
2023-05-13T19:12:44.855Z,12.90
2023-05-13T19:17:48.805Z,12.76
2023-05-13T19:22:52.855Z,12.56
2023-05-13T19:27:58.542Z,12.41
2023-05-13T19:33:02.538Z,12.37
2023-05-13T19:38:06.653Z,12.22
2023-05-13T19:43:12.631Z,12.06
2023-05-13T19:48:16.672Z,11.80
2023-05-13T19:53:22.091Z,11.57
2023-05-13T19:58:28.532Z,11.49
2023-05-13T20:03:32.634Z,11.30
2023-05-13T20:08:36.516Z,11.20
2023-05-13T20:13:41.922Z,11.16
2023-05-13T20:18:46.299Z,11.11
2023-05-13T20:23:50.686Z,11.02
2023-05-13T20:28:57.637Z,10.81
2023-05-13T20:34:03.480Z,10.70
2023-05-13T20:39:08.074Z,10.64
2023-05-13T20:44:15.866Z,10.65
2023-05-13T20:49:20.232Z,10.59
2023-05-13T20:54:24.245Z,10.55
2023-05-13T20:59:29.625Z,10.52
2023-05-13T21:04:33.420Z,10.55
2023-05-13T21:09:37.600Z,10.63
2023-05-13T21:14:42.998Z,10.70
2023-05-13T21:19:47.288Z,10.77
2023-05-13T21:24:51.548Z,10.79
2023-05-13T21:29:56.897Z,10.82
2023-05-13T21:35:01.144Z,10.82
2023-05-13T21:40:06.843Z,10.80
2023-05-13T21:45:15.017Z,10.81
2023-05-13T21:50:19.173Z,10.69
2023-05-13T21:55:23.239Z,10.44
2023-05-13T22:00:28.760Z,10.35
2023-05-13T22:05:32.719Z,10.32
2023-05-13T22:11:02.625Z,10.23
2023-05-13T22:16:08.424Z,10.10
2023-05-13T22:21:12.558Z,9.91
2023-05-13T22:26:16.584Z,9.86
2023-05-13T22:31:21.777Z,9.66
2023-05-13T22:36:25.605Z,9.59
2023-05-13T22:41:29.473Z,9.48
2023-05-13T22:46:35.135Z,9.43
2023-05-13T22:51:39.016Z,9.35
2023-05-13T22:56:43.179Z,9.41
2023-05-13T23:01:48.820Z,9.35
2023-05-13T23:06:52.695Z,9.31
2023-05-13T23:11:58.894Z,9.28
2023-05-13T23:17:04.519Z,9.34
2023-05-13T23:22:08.424Z,9.38
2023-05-13T23:27:12.601Z,9.32
2023-05-13T23:32:19.097Z,9.41
2023-05-13T23:37:23.140Z,9.40
2023-05-13T23:42:27.190Z,9.48
2023-05-13T23:47:32.756Z,9.54
2023-05-13T23:52:36.943Z,9.60
2023-05-13T23:57:41.305Z,9.58
