createdAt,value
2023-05-08T00:01:16.333Z,14.00
2023-05-08T00:03:46.067Z,13.90
2023-05-08T00:06:14.338Z,13.90
2023-05-08T00:08:42.589Z,13.80
2023-05-08T00:11:10.729Z,13.70
2023-05-08T00:13:38.884Z,13.70
2023-05-08T00:16:09.404Z,13.70
2023-05-08T00:18:37.699Z,13.60
2023-05-08T00:21:07.628Z,13.60
2023-05-08T00:23:35.995Z,13.60
2023-05-08T00:26:04.158Z,13.60
2023-05-08T00:28:32.325Z,13.60
2023-05-08T00:31:02.045Z,13.60
2023-05-08T00:33:30.202Z,13.60
2023-05-08T00:36:01.906Z,13.60
2023-05-08T00:38:34.270Z,13.70
2023-05-08T00:41:03.087Z,13.70
2023-05-08T00:43:31.345Z,13.60
2023-05-08T00:46:02.286Z,13.60
2023-05-08T00:48:32.430Z,13.70
2023-05-08T00:51:01.864Z,13.70
2023-05-08T00:53:32.096Z,13.80
2023-05-08T00:56:02.564Z,13.80
2023-05-08T00:58:33.456Z,13.70
2023-05-08T01:01:02.182Z,13.80
2023-05-08T01:03:30.907Z,13.80
2023-05-08T01:05:59.190Z,13.80
2023-05-08T01:08:27.355Z,13.80
2023-05-08T01:11:04.067Z,13.80
2023-05-08T01:13:41.889Z,13.80
2023-05-08T01:16:16.633Z,13.80
2023-05-08T01:18:52.511Z,13.80
2023-05-08T01:21:32.328Z,13.80
2023-05-08T01:24:32.959Z,13.80
2023-05-08T01:27:40.022Z,13.80
2023-05-08T01:30:39.103Z,13.90
2023-05-08T01:33:18.443Z,13.90
2023-05-08T01:35:51.933Z,13.90
2023-05-08T01:38:23.950Z,13.90
2023-05-08T01:40:55.744Z,13.90
2023-05-08T01:43:31.301Z,13.90
2023-05-08T01:46:04.123Z,13.90
2023-05-08T01:48:35.780Z,13.90
2023-05-08T01:51:08.233Z,13.90
2023-05-08T01:53:40.064Z,14.00
2023-05-08T01:56:13.158Z,14.00
2023-05-08T01:58:43.130Z,14.00
2023-05-08T02:01:13.851Z,14.00
2023-05-08T02:03:45.561Z,14.00
2023-05-08T02:06:17.383Z,14.00
2023-05-08T02:08:47.044Z,14.00
2023-05-08T02:11:16.814Z,14.00
2023-05-08T02:13:47.672Z,14.00
2023-05-08T02:16:16.884Z,13.80
2023-05-08T02:18:52.251Z,13.90
2023-05-08T02:21:20.956Z,13.90
2023-05-08T02:23:49.945Z,13.80
2023-05-08T02:26:18.240Z,13.80
2023-05-08T02:28:47.352Z,13.80
2023-05-08T02:31:16.485Z,13.80
2023-05-08T02:33:47.409Z,13.90
2023-05-08T02:36:18.956Z,13.90
2023-05-08T02:38:48.453Z,14.00
2023-05-08T02:41:19.250Z,14.00
2023-05-08T02:43:47.599Z,14.00
2023-05-08T02:46:19.779Z,14.00
2023-05-08T02:48:58.069Z,14.00
2023-05-08T02:51:32.125Z,14.00
2023-05-08T02:54:06.257Z,14.00
2023-05-08T02:56:39.185Z,14.00
2023-05-08T02:59:17.865Z,14.00
2023-05-08T03:01:51.885Z,14.00
2023-05-08T03:04:28.122Z,14.00
2023-05-08T03:06:58.816Z,14.00
2023-05-08T03:09:33.297Z,14.00
2023-05-08T03:12:07.535Z,14.00
2023-05-08T03:14:42.199Z,14.00
2023-05-08T03:17:16.488Z,14.10
2023-05-08T03:19:52.030Z,14.00
2023-05-08T03:22:22.248Z,14.10
2023-05-08T03:24:51.463Z,14.00
2023-05-08T03:27:21.573Z,14.10
2023-05-08T03:29:50.794Z,14.10
2023-05-08T03:32:19.626Z,14.10
2023-05-08T03:34:51.292Z,14.00
2023-05-08T03:37:20.071Z,14.00
2023-05-08T03:39:48.451Z,14.00
2023-05-08T03:42:21.491Z,14.10
2023-05-08T03:44:52.400Z,14.00
2023-05-08T03:47:21.268Z,14.00
2023-05-08T03:49:52.570Z,14.00
2023-05-08T03:52:20.785Z,14.00
2023-05-08T03:54:49.042Z,14.00
2023-05-08T03:57:17.246Z,14.00
2023-05-08T03:59:52.185Z,14.00
2023-05-08T04:02:42.011Z,14.00
2023-05-08T04:05:21.518Z,13.90
2023-05-08T04:07:54.914Z,13.90
2023-05-08T04:10:30.184Z,13.90
2023-05-08T04:13:05.541Z,13.90
2023-05-08T04:15:37.787Z,13.90
2023-05-08T04:18:09.730Z,13.90
2023-05-08T04:20:43.242Z,13.80
2023-05-08T04:23:15.394Z,13.70
2023-05-08T04:25:45.367Z,13.60
2023-05-08T04:28:13.678Z,13.70
2023-05-08T04:30:42.061Z,13.70
2023-05-08T04:33:10.971Z,13.70
2023-05-08T04:35:40.578Z,13.70
2023-05-08T04:38:08.862Z,13.70
2023-05-08T04:40:37.029Z,13.70
2023-05-08T04:43:05.208Z,13.70
2023-05-08T04:45:33.402Z,13.70
2023-05-08T04:48:01.626Z,13.60
2023-05-08T04:50:29.845Z,13.60
2023-05-08T04:52:59.429Z,13.60
2023-05-08T04:55:27.637Z,13.60
2023-05-08T04:57:55.783Z,13.70
2023-05-08T05:00:24.066Z,13.60
2023-05-08T05:02:52.292Z,13.70
2023-05-08T05:05:20.677Z,13.70
2023-05-08T05:07:48.836Z,13.60
2023-05-08T05:10:18.584Z,13.70
2023-05-08T05:12:46.765Z,13.70
2023-05-08T05:15:15.251Z,13.70
2023-05-08T05:17:43.637Z,13.70
2023-05-08T05:20:13.358Z,13.70
2023-05-08T05:22:41.567Z,13.70
2023-05-08T05:25:10.646Z,13.70
2023-05-08T05:27:40.266Z,13.70
2023-05-08T05:30:09.541Z,13.70
2023-05-08T05:32:37.950Z,13.60
2023-05-08T05:35:06.889Z,13.60
2023-05-08T05:37:35.030Z,13.60
2023-05-08T05:40:03.280Z,13.60
2023-05-08T05:42:31.627Z,13.60
2023-05-08T05:45:02.060Z,13.70
2023-05-08T05:47:30.334Z,13.60
2023-05-08T05:49:59.407Z,13.60
2023-05-08T05:52:27.845Z,13.60
2023-05-08T05:54:56.146Z,13.60
2023-05-08T05:57:24.331Z,13.70
2023-05-08T05:59:54.648Z,13.70
2023-05-08T06:02:24.508Z,13.80
2023-05-08T06:04:53.107Z,13.80
2023-05-08T06:07:21.336Z,13.80
2023-05-08T06:09:51.187Z,13.80
2023-05-08T06:12:19.402Z,13.90
2023-05-08T06:14:47.735Z,13.90
2023-05-08T06:17:15.956Z,13.90
2023-05-08T06:19:45.971Z,13.90
2023-05-08T06:22:14.088Z,13.90
2023-05-08T06:24:42.203Z,14.00
2023-05-08T06:27:10.392Z,14.00
2023-05-08T06:29:38.595Z,14.10
2023-05-08T06:32:07.363Z,14.10
2023-05-08T06:34:35.476Z,14.10
2023-05-08T06:37:05.033Z,14.10
2023-05-08T06:39:33.180Z,14.10
2023-05-08T06:42:01.369Z,14.10
2023-05-08T06:44:29.542Z,14.10
2023-05-08T06:46:57.824Z,14.00
2023-05-08T06:49:26.043Z,14.00
2023-05-08T06:51:56.512Z,14.10
2023-05-08T06:54:27.396Z,14.10
2023-05-08T06:56:55.644Z,14.20
2023-05-08T06:59:24.503Z,14.20
2023-05-08T07:01:52.931Z,14.20
2023-05-08T07:04:21.275Z,14.20
2023-05-08T07:06:49.474Z,14.30
2023-05-08T07:09:18.083Z,14.30
2023-05-08T07:11:48.160Z,14.30
2023-05-08T07:14:16.425Z,14.30
2023-05-08T07:16:44.588Z,14.30
2023-05-08T07:19:12.760Z,14.30
2023-05-08T07:21:40.904Z,14.40
2023-05-08T07:24:09.638Z,14.30
2023-05-08T07:26:37.787Z,14.30
2023-05-08T07:29:08.222Z,14.40
2023-05-08T07:31:36.606Z,14.40
2023-05-08T07:34:04.763Z,14.50
2023-05-08T07:36:32.982Z,14.50
2023-05-08T07:39:01.205Z,14.40
2023-05-08T07:41:29.384Z,14.50
2023-05-08T07:43:57.650Z,14.60
2023-05-08T07:46:27.207Z,14.70
2023-05-08T07:48:55.642Z,14.80
2023-05-08T07:51:23.785Z,14.70
2023-05-08T07:53:52.140Z,14.70
2023-05-08T07:56:20.285Z,14.70
2023-05-08T07:58:48.446Z,14.60
2023-05-08T08:01:18.176Z,14.70
2023-05-08T08:03:48.161Z,14.70
2023-05-08T08:06:17.128Z,14.70
2023-05-08T08:08:45.342Z,14.60
2023-05-08T08:11:13.512Z,14.60
2023-05-08T08:13:41.694Z,14.60
2023-05-08T08:16:09.960Z,14.60
2023-05-08T08:18:38.188Z,14.60
2023-05-08T08:21:08.486Z,14.60
2023-05-08T08:23:36.785Z,14.70
2023-05-08T08:26:05.131Z,14.70
2023-05-08T08:28:33.465Z,14.80
2023-05-08T08:31:01.746Z,15.00
2023-05-08T08:33:30.311Z,15.10
2023-05-08T08:35:58.653Z,15.10
2023-05-08T08:38:28.297Z,15.20
2023-05-08T08:40:56.497Z,15.20
2023-05-08T08:43:24.732Z,15.30
2023-05-08T08:45:53.397Z,15.30
2023-05-08T08:48:22.715Z,15.30
2023-05-08T08:50:54.411Z,15.40
2023-05-08T08:53:27.606Z,15.40
2023-05-08T08:55:59.323Z,15.40
2023-05-08T08:58:33.509Z,15.40
2023-05-08T09:01:04.076Z,15.40
2023-05-08T09:03:32.717Z,15.40
2023-05-08T09:06:01.816Z,15.40
2023-05-08T09:08:30.268Z,15.30
2023-05-08T09:11:02.812Z,15.30
2023-05-08T09:13:31.309Z,15.30
2023-05-08T09:16:00.125Z,15.30
2023-05-08T09:18:28.382Z,15.30
2023-05-08T09:20:57.205Z,15.30
2023-05-08T09:23:25.671Z,15.30
2023-05-08T09:25:53.851Z,15.30
2023-05-08T09:28:25.233Z,15.30
2023-05-08T09:30:55.103Z,15.30
2023-05-08T09:33:26.150Z,15.30
2023-05-08T09:35:54.685Z,15.30
2023-05-08T09:38:36.485Z,15.30
2023-05-08T09:41:09.652Z,15.30
2023-05-08T09:43:39.820Z,15.30
2023-05-08T09:46:25.227Z,15.30
2023-05-08T09:48:55.014Z,15.30
2023-05-08T09:51:24.702Z,15.30
2023-05-08T09:53:54.140Z,15.40
2023-05-08T09:56:39.995Z,15.40
2023-05-08T09:59:26.191Z,15.50
2023-05-08T10:01:54.921Z,15.50
2023-05-08T10:04:33.580Z,15.50
2023-05-08T10:07:02.292Z,15.50
2023-05-08T10:09:42.566Z,15.50
2023-05-08T10:12:15.610Z,15.60
2023-05-08T10:14:46.828Z,15.60
2023-05-08T10:17:18.119Z,15.60
2023-05-08T10:19:49.584Z,15.70
2023-05-08T10:22:20.116Z,15.70
2023-05-08T10:24:51.152Z,15.70
2023-05-08T10:27:28.085Z,15.80
2023-05-08T10:29:59.590Z,15.80
2023-05-08T10:32:29.761Z,15.80
2023-05-08T10:35:00.794Z,15.90
2023-05-08T10:37:31.276Z,15.80
2023-05-08T10:40:00.903Z,15.80
2023-05-08T10:42:30.039Z,15.80
2023-05-08T10:45:00.288Z,15.80
2023-05-08T10:47:34.807Z,15.80
2023-05-08T10:50:11.717Z,15.90
2023-05-08T10:52:48.738Z,15.90
2023-05-08T10:55:24.162Z,15.90
2023-05-08T10:58:06.457Z,16.00
2023-05-08T11:01:12.709Z,16.20
2023-05-08T11:03:42.842Z,16.30
2023-05-08T11:06:11.698Z,16.30
2023-05-08T11:08:51.912Z,16.50
2023-05-08T11:11:33.504Z,16.60
2023-05-08T11:14:11.713Z,16.80
2023-05-08T11:17:08.698Z,16.90
2023-05-08T11:19:38.026Z,17.10
2023-05-08T11:22:33.324Z,17.10
2023-05-08T11:25:04.036Z,17.20
2023-05-08T11:27:41.285Z,17.40
2023-05-08T11:30:36.138Z,17.50
2023-05-08T11:33:30.437Z,17.70
2023-05-08T11:36:00.406Z,17.80
2023-05-08T11:38:36.024Z,18.00
2023-05-08T11:41:09.914Z,18.20
2023-05-08T11:44:14.845Z,18.50
2023-05-08T11:46:46.014Z,18.80
2023-05-08T11:49:24.661Z,19.10
2023-05-08T11:51:55.989Z,19.20
2023-05-08T11:54:24.825Z,19.40
2023-05-08T11:56:56.884Z,19.50
2023-05-08T11:59:25.058Z,19.50
2023-05-08T12:04:25.989Z,20.20
2023-05-08T12:06:59.036Z,20.50
2023-05-08T12:09:27.397Z,20.70
2023-05-08T12:11:59.043Z,21.10
2023-05-08T12:14:27.263Z,21.00
2023-05-08T12:16:55.506Z,21.40
2023-05-08T12:19:25.071Z,21.90
2023-05-08T12:21:53.253Z,22.40
2023-05-08T12:24:23.763Z,22.80
2023-05-08T12:26:55.552Z,23.00
2023-05-08T12:29:23.792Z,23.30
2023-05-08T12:31:52.434Z,23.70
2023-05-08T12:34:21.450Z,24.20
2023-05-08T12:37:02.245Z,25.10
2023-05-08T12:39:30.426Z,25.80
2023-05-08T12:42:00.751Z,26.60
2023-05-08T12:44:31.289Z,27.60
2023-05-08T12:46:59.760Z,28.30
2023-05-08T12:49:29.332Z,28.60
2023-05-08T12:52:07.082Z,29.40
2023-05-08T12:54:37.216Z,29.90
2023-05-08T12:57:12.699Z,30.00
2023-05-08T12:59:41.560Z,30.40
2023-05-08T13:02:17.436Z,30.70
2023-05-08T13:04:47.297Z,30.80
2023-05-08T13:07:16.885Z,31.30
2023-05-08T13:09:58.407Z,31.50
2023-05-08T13:12:26.652Z,31.30
2023-05-08T13:14:54.842Z,30.70
2023-05-08T13:17:23.087Z,30.20
2023-05-08T13:19:51.371Z,29.50
2023-05-08T13:22:23.186Z,29.50
2023-05-08T13:24:51.396Z,29.20
2023-05-08T13:27:19.684Z,29.00
2023-05-08T13:29:47.936Z,28.50
2023-05-08T13:32:16.202Z,28.20
2023-05-08T13:34:50.258Z,28.10
2023-05-08T13:37:21.784Z,27.90
2023-05-08T13:39:49.954Z,28.00
2023-05-08T13:42:18.148Z,28.10
2023-05-08T13:44:46.286Z,28.20
2023-05-08T13:47:14.514Z,28.30
2023-05-08T13:49:44.181Z,28.50
2023-05-08T13:52:12.305Z,28.40
2023-05-08T13:54:41.824Z,28.30
2023-05-08T13:57:10.068Z,28.30
2023-05-08T13:59:38.285Z,28.20
2023-05-08T14:02:06.499Z,28.00
2023-05-08T14:04:34.717Z,28.00
2023-05-08T14:07:02.917Z,27.90
2023-05-08T14:09:31.075Z,27.70
2023-05-08T14:12:00.651Z,27.50
2023-05-08T14:14:28.861Z,27.20
2023-05-08T14:16:57.134Z,26.80
2023-05-08T14:19:25.267Z,26.60
2023-05-08T14:21:53.412Z,26.30
2023-05-08T14:24:21.651Z,26.10
2023-05-08T14:26:50.017Z,26.00
2023-05-08T14:29:19.918Z,25.80
2023-05-08T14:31:48.169Z,25.50
2023-05-08T14:34:16.351Z,25.30
2023-05-08T14:36:44.481Z,25.00
2023-05-08T14:39:12.620Z,24.80
2023-05-08T14:41:40.793Z,24.60
2023-05-08T14:44:09.005Z,24.50
2023-05-08T14:46:38.569Z,24.40
2023-05-08T14:49:06.809Z,24.20
2023-05-08T14:51:34.995Z,24.00
2023-05-08T14:54:03.364Z,23.80
2023-05-08T14:59:19.965Z,23.40
2023-05-08T15:01:49.560Z,23.30
2023-05-08T15:04:17.920Z,22.80
2023-05-08T15:06:46.352Z,22.50
2023-05-08T15:09:16.531Z,22.40
2023-05-08T15:11:44.962Z,22.30
2023-05-08T15:14:13.135Z,22.10
2023-05-08T15:16:41.331Z,22.00
2023-05-08T15:19:10.965Z,21.90
2023-05-08T15:21:39.129Z,21.70
2023-05-08T15:24:08.118Z,21.60
2023-05-08T15:26:36.299Z,21.50
2023-05-08T15:29:04.523Z,21.40
2023-05-08T15:31:32.686Z,21.40
2023-05-08T15:34:00.873Z,21.50
2023-05-08T15:36:31.528Z,21.60
2023-05-08T15:38:59.712Z,21.80
2023-05-08T15:41:27.953Z,22.00
2023-05-08T15:43:56.208Z,22.10
2023-05-08T15:46:24.449Z,22.20
2023-05-08T15:48:52.689Z,22.40
2023-05-08T15:51:20.885Z,22.30
2023-05-08T15:53:52.173Z,22.30
2023-05-08T15:56:21.359Z,22.40
2023-05-08T15:58:49.516Z,22.30
2023-05-08T16:01:17.684Z,22.20
2023-05-08T16:03:45.956Z,22.10
2023-05-08T16:06:14.274Z,21.90
2023-05-08T16:08:42.395Z,21.80
2023-05-08T16:11:12.257Z,21.70
2023-05-08T16:13:40.468Z,21.70
2023-05-08T16:16:08.636Z,21.60
2023-05-08T16:18:36.900Z,21.50
2023-05-08T16:21:09.928Z,21.40
2023-05-08T16:23:38.118Z,21.30
2023-05-08T16:26:06.461Z,21.20
2023-05-08T16:28:36.079Z,21.00
2023-05-08T16:31:04.966Z,21.00
2023-05-08T16:33:33.259Z,20.90
2023-05-08T16:36:01.690Z,20.80
2023-05-08T16:38:29.848Z,20.70
2023-05-08T16:41:03.258Z,20.50
2023-05-08T16:43:31.619Z,20.50
2023-05-08T16:46:01.283Z,20.40
2023-05-08T16:48:30.342Z,20.40
2023-05-08T16:50:58.513Z,20.30
2023-05-08T16:53:27.369Z,20.40
2023-05-08T16:55:55.877Z,20.40
2023-05-08T16:58:24.145Z,20.40
2023-05-08T17:00:52.366Z,20.40
2023-05-08T17:03:22.059Z,20.30
2023-05-08T17:05:50.361Z,20.30
2023-05-08T17:08:18.510Z,20.30
2023-05-08T17:10:46.683Z,20.40
2023-05-08T17:13:14.964Z,20.40
2023-05-08T17:15:43.168Z,20.20
2023-05-08T17:18:11.368Z,20.20
2023-05-08T17:20:42.462Z,20.20
2023-05-08T17:23:10.944Z,20.10
2023-05-08T17:25:39.168Z,20.00
2023-05-08T17:28:07.311Z,19.80
2023-05-08T17:30:35.530Z,19.70
2023-05-08T17:33:03.829Z,19.50
2023-05-08T17:35:32.183Z,19.40
2023-05-08T17:38:01.729Z,19.20
2023-05-08T17:40:30.036Z,19.10
2023-05-08T17:42:59.833Z,19.00
2023-05-08T17:45:28.122Z,19.00
2023-05-08T17:47:56.333Z,18.90
2023-05-08T17:50:24.793Z,18.80
2023-05-08T17:52:53.044Z,18.70
2023-05-08T17:55:22.644Z,18.60
2023-05-08T17:57:50.839Z,18.50
2023-05-08T18:00:19.501Z,18.40
2023-05-08T18:02:47.796Z,18.30
2023-05-08T18:05:16.030Z,18.30
2023-05-08T18:07:44.267Z,18.20
2023-05-08T18:10:12.926Z,18.10
2023-05-08T18:12:42.760Z,18.00
2023-05-08T18:15:12.024Z,18.00
2023-05-08T18:17:40.279Z,17.90
2023-05-08T18:20:09.865Z,17.80
2023-05-08T18:22:38.143Z,17.70
2023-05-08T18:25:06.992Z,17.70
2023-05-08T18:27:35.203Z,17.60
2023-05-08T18:30:05.275Z,17.50
2023-05-08T18:32:33.465Z,17.50
2023-05-08T18:35:01.743Z,17.40
2023-05-08T18:37:30.318Z,17.40
2023-05-08T18:39:58.458Z,17.30
2023-05-08T18:42:26.700Z,17.20
2023-05-08T18:44:55.940Z,17.20
2023-05-08T18:47:25.509Z,17.10
2023-05-08T18:49:53.837Z,17.20
2023-05-08T18:52:22.049Z,17.10
2023-05-08T18:54:50.244Z,17.10
2023-05-08T18:57:18.687Z,17.10
2023-05-08T18:59:46.858Z,17.10
2023-05-08T19:02:15.025Z,17.10
2023-05-08T19:04:44.591Z,17.00
2023-05-08T19:07:12.780Z,17.00
2023-05-08T19:09:40.931Z,17.00
2023-05-08T19:12:09.102Z,17.00
2023-05-08T19:14:37.224Z,17.00
2023-05-08T19:17:05.473Z,17.00
2023-05-08T19:19:33.771Z,16.90
2023-05-08T19:22:03.293Z,16.90
2023-05-08T19:24:31.932Z,16.80
2023-05-08T19:27:00.079Z,16.80
2023-05-08T19:29:28.300Z,16.80
2023-05-08T19:31:57.480Z,16.70
2023-05-08T19:34:25.744Z,16.70
2023-05-08T19:36:54.033Z,16.60
2023-05-08T19:39:23.604Z,16.60
2023-05-08T19:41:51.793Z,16.50
2023-05-08T19:44:20.107Z,16.50
2023-05-08T19:46:48.304Z,16.40
2023-05-08T19:49:17.357Z,16.40
2023-05-08T19:51:45.626Z,16.40
2023-05-08T19:54:13.785Z,16.40
2023-05-08T19:56:43.322Z,16.30
2023-05-08T19:59:11.601Z,16.30
2023-05-08T20:01:40.044Z,16.30
2023-05-08T20:04:08.389Z,16.30
2023-05-08T20:06:38.336Z,16.30
2023-05-08T20:09:06.890Z,16.20
2023-05-08T20:11:35.115Z,16.20
2023-05-08T20:14:04.708Z,16.20
2023-05-08T20:16:33.006Z,16.20
2023-05-08T20:19:01.690Z,16.10
2023-05-08T20:21:32.438Z,16.10
2023-05-08T20:24:01.018Z,16.10
2023-05-08T20:26:29.812Z,16.10
2023-05-08T20:28:58.356Z,16.10
2023-05-08T20:31:29.393Z,16.10
2023-05-08T20:33:59.506Z,16.10
2023-05-08T20:36:27.946Z,16.20
2023-05-08T20:38:56.125Z,16.20
2023-05-08T20:41:24.314Z,16.20
2023-05-08T20:43:52.450Z,16.20
2023-05-08T20:46:20.699Z,16.10
2023-05-08T20:48:51.217Z,16.10
2023-05-08T20:51:19.388Z,16.10
2023-05-08T20:53:47.648Z,16.10
2023-05-08T20:56:18.789Z,16.00
2023-05-08T20:58:47.211Z,16.00
2023-05-08T21:01:15.571Z,16.00
2023-05-08T21:03:43.776Z,16.00
2023-05-08T21:06:13.550Z,16.00
2023-05-08T21:08:41.758Z,16.00
2023-05-08T21:11:11.382Z,15.90
2023-05-08T21:13:39.554Z,15.90
2023-05-08T21:16:08.404Z,15.90
2023-05-08T21:18:36.694Z,15.90
2023-05-08T21:21:04.996Z,15.80
2023-05-08T21:23:34.500Z,15.80
2023-05-08T21:26:02.651Z,15.60
2023-05-08T21:28:30.803Z,15.80
2023-05-08T21:30:58.927Z,15.80
2023-05-08T21:33:27.084Z,15.80
2023-05-08T21:35:55.329Z,15.80
2023-05-08T21:38:23.475Z,15.80
2023-05-08T21:40:53.758Z,15.70
2023-05-08T21:43:21.879Z,15.70
2023-05-08T21:45:50.030Z,15.70
2023-05-08T21:48:18.164Z,15.70
2023-05-08T21:50:46.374Z,15.70
2023-05-08T21:53:14.520Z,15.70
2023-05-08T21:55:42.675Z,15.70
2023-05-08T21:58:12.261Z,15.70
2023-05-08T22:00:40.679Z,15.70
2023-05-08T22:03:08.955Z,15.70
2023-05-08T22:05:37.164Z,15.70
2023-05-08T22:08:05.525Z,15.60
2023-05-08T22:10:33.680Z,15.60
2023-05-08T22:13:02.013Z,15.60
2023-05-08T22:15:31.814Z,15.60
2023-05-08T22:18:02.695Z,15.50
2023-05-08T22:20:31.272Z,15.50
2023-05-08T22:22:59.518Z,15.50
2023-05-08T22:25:27.803Z,15.50
2023-05-08T22:27:55.967Z,15.50
2023-05-08T22:30:24.183Z,15.50
2023-05-08T22:32:57.447Z,15.50
2023-05-08T22:35:27.915Z,15.40
2023-05-08T22:37:57.302Z,15.40
2023-05-08T22:40:26.022Z,15.40
2023-05-08T22:42:55.888Z,15.40
2023-05-08T22:45:24.396Z,15.30
2023-05-08T22:47:52.656Z,15.30
2023-05-08T22:50:22.439Z,15.30
2023-05-08T22:52:50.614Z,15.30
2023-05-08T22:55:18.791Z,15.20
2023-05-08T22:57:46.926Z,15.20
2023-05-08T23:00:16.276Z,15.20
2023-05-08T23:02:44.564Z,15.20
2023-05-08T23:05:12.961Z,15.30
2023-05-08T23:07:42.781Z,15.40
2023-05-08T23:10:11.921Z,15.40
2023-05-08T23:12:40.185Z,15.40
2023-05-08T23:15:09.745Z,15.40
2023-05-08T23:17:37.967Z,15.40
2023-05-08T23:20:07.246Z,15.50
2023-05-08T23:22:35.396Z,15.40
2023-05-08T23:25:05.400Z,15.40
2023-05-08T23:27:33.563Z,15.40
2023-05-08T23:30:01.737Z,15.40
2023-05-08T23:32:30.268Z,15.40
2023-05-08T23:34:58.454Z,15.40
2023-05-08T23:37:26.600Z,15.30
2023-05-08T23:39:55.887Z,15.20
2023-05-08T23:42:25.404Z,15.20
2023-05-08T23:44:53.589Z,15.20
2023-05-08T23:47:22.519Z,15.20
2023-05-08T23:49:50.718Z,15.10
2023-05-08T23:52:18.924Z,15.10
2023-05-08T23:54:47.088Z,15.10
2023-05-08T23:57:15.280Z,15.10
2023-05-08T23:59:44.904Z,15.00
