createdAt,value
2023-04-26T00:00:19.677Z,0.0
2023-04-26T00:05:19.845Z,0.0
2023-04-26T00:10:16.685Z,0.0
2023-04-26T00:15:16.762Z,0.0
2023-04-26T00:20:16.797Z,0.0
2023-04-26T00:25:19.728Z,0.0
2023-04-26T00:30:19.734Z,0.0
2023-04-26T00:35:16.740Z,0.0
2023-04-26T00:40:19.788Z,0.0
2023-04-26T00:45:16.863Z,0.0
2023-04-26T00:50:19.800Z,0.0
2023-04-26T00:55:16.809Z,0.0
2023-04-26T01:00:19.765Z,0.0
2023-04-26T01:05:19.830Z,0.0
2023-04-26T01:10:19.746Z,0.0
2023-04-26T01:15:16.805Z,0.0
2023-04-26T01:20:19.855Z,0.0
2023-04-26T01:25:16.797Z,0.0
2023-04-26T01:30:19.800Z,0.0
2023-04-26T01:35:16.793Z,0.0
2023-04-26T01:40:19.768Z,0.0
2023-04-26T01:45:16.819Z,0.0
2023-04-26T01:50:19.800Z,0.0
2023-04-26T01:55:19.772Z,0.0
2023-04-26T02:00:19.747Z,0.0
2023-04-26T02:05:20.002Z,0.0
2023-04-26T02:10:19.771Z,0.0
2023-04-26T02:15:19.790Z,0.0
2023-04-26T02:20:16.844Z,0.0
2023-04-26T02:25:19.815Z,0.0
2023-04-26T02:30:16.801Z,0.0
2023-04-26T02:35:19.792Z,0.0
2023-04-26T02:40:19.792Z,0.0
2023-04-26T02:45:16.823Z,0.0
2023-04-26T02:50:16.863Z,0.0
2023-04-26T02:55:16.814Z,0.0
2023-04-26T03:00:19.819Z,0.0
2023-04-26T03:05:19.839Z,0.0
2023-04-26T03:10:16.849Z,0.0
2023-04-26T03:15:19.904Z,0.0
2023-04-26T03:20:19.803Z,0.0
2023-04-26T03:25:16.682Z,0.0
2023-04-26T03:30:19.789Z,0.0
2023-04-26T03:35:19.877Z,0.0
2023-04-26T03:40:19.792Z,0.0
2023-04-26T03:45:16.883Z,0.0
2023-04-26T03:50:16.846Z,0.0
2023-04-26T03:55:19.854Z,0.0
2023-04-26T04:00:19.146Z,0.0
2023-04-26T04:05:16.253Z,0.0
2023-04-26T04:10:19.157Z,0.0
2023-04-26T04:15:19.045Z,0.0
2023-04-26T04:20:19.090Z,0.0
2023-04-26T04:25:19.056Z,0.0
2023-04-26T04:30:19.129Z,0.0
2023-04-26T04:35:19.119Z,0.0
2023-04-26T04:40:19.094Z,0.0
2023-04-26T04:45:16.128Z,0.0
2023-04-26T04:50:16.183Z,0.0
2023-04-26T04:55:19.125Z,0.0
2023-04-26T05:00:16.107Z,0.0
2023-04-26T05:05:16.260Z,0.0
2023-04-26T05:10:16.118Z,0.0
2023-04-26T05:15:19.102Z,0.0
2023-04-26T05:20:16.120Z,0.0
2023-04-26T05:25:16.153Z,0.0
2023-04-26T05:30:19.158Z,0.0
2023-04-26T05:35:19.113Z,0.0
2023-04-26T05:40:16.191Z,0.0
2023-04-26T05:45:19.156Z,0.0
2023-04-26T05:50:19.209Z,0.0
2023-04-26T05:55:19.126Z,0.0
2023-04-26T06:00:16.167Z,0.0
2023-04-26T06:05:19.291Z,0.0
2023-04-26T06:10:19.141Z,0.0
2023-04-26T06:15:16.229Z,0.0
2023-04-26T06:20:19.154Z,0.0
2023-04-26T06:25:19.196Z,0.0
2023-04-26T06:30:19.205Z,0.0
2023-04-26T06:35:16.251Z,0.0
2023-04-26T06:40:19.131Z,0.0
2023-04-26T06:45:16.234Z,0.0
2023-04-26T06:50:19.166Z,0.0
2023-04-26T06:55:16.081Z,0.0
2023-04-26T07:00:19.421Z,0.0
2023-04-26T07:05:16.315Z,0.0
2023-04-26T07:10:19.186Z,0.0
2023-04-26T07:15:19.190Z,0.0
2023-04-26T07:20:16.176Z,0.0
2023-04-26T07:25:19.168Z,0.0
2023-04-26T07:30:19.270Z,0.0
2023-04-26T07:35:16.559Z,0.0
2023-04-26T07:40:19.156Z,0.0
2023-04-26T07:45:16.278Z,0.0
2023-04-26T07:50:16.210Z,0.0
2023-04-26T07:55:19.244Z,0.0
2023-04-26T08:00:16.043Z,0.0
2023-04-26T08:05:19.602Z,0.0
2023-04-26T08:10:16.252Z,0.0
2023-04-26T08:15:16.189Z,0.0
2023-04-26T08:20:19.259Z,0.0
2023-04-26T08:25:16.287Z,0.0
2023-04-26T08:30:19.354Z,0.0
2023-04-26T08:35:19.160Z,0.0
2023-04-26T08:40:16.225Z,0.0
2023-04-26T08:45:19.287Z,0.0
2023-04-26T08:50:16.336Z,0.0
2023-04-26T08:55:16.139Z,0.0
2023-04-26T09:00:19.218Z,0.0
2023-04-26T09:05:19.243Z,0.0
2023-04-26T09:10:19.339Z,0.0
2023-04-26T09:15:19.309Z,0.0
2023-04-26T09:20:19.258Z,0.0
2023-04-26T09:25:19.255Z,0.0
2023-04-26T09:30:16.256Z,0.0
2023-04-26T09:35:16.116Z,0.0
2023-04-26T09:40:19.292Z,0.0
2023-04-26T09:45:16.286Z,0.0
2023-04-26T09:50:19.370Z,0.0
2023-04-26T09:55:33.648Z,0.0
2023-04-26T10:00:16.273Z,0.0
2023-04-26T10:05:19.233Z,0.0
2023-04-26T10:10:16.277Z,0.0
2023-04-26T10:15:16.041Z,0.0
2023-04-26T10:20:16.319Z,0.0
2023-04-26T10:25:16.262Z,0.0
2023-04-26T10:30:16.404Z,0.0
2023-04-26T10:35:19.326Z,0.0
2023-04-26T10:40:19.305Z,0.0
2023-04-26T10:45:19.284Z,0.0
2023-04-26T10:50:16.314Z,0.0
2023-04-26T10:55:16.383Z,0.0
2023-04-26T11:00:19.344Z,0.0
2023-04-26T11:05:16.355Z,0.0
2023-04-26T11:10:19.590Z,0.0
2023-04-26T11:15:16.305Z,0.0
2023-04-26T11:20:16.303Z,0.0
2023-04-26T11:25:19.395Z,0.0
2023-04-26T11:30:16.315Z,0.9
2023-04-26T11:35:19.321Z,0.9
2023-04-26T11:40:19.368Z,1.0
2023-04-26T11:45:16.312Z,1.0
2023-04-26T11:50:19.360Z,0.9
2023-04-26T11:55:16.380Z,0.9
2023-04-26T12:00:19.336Z,0.0
2023-04-26T12:05:16.571Z,0.0
2023-04-26T12:10:19.349Z,0.0
2023-04-26T12:15:16.340Z,0.0
2023-04-26T12:20:19.349Z,0.0
2023-04-26T12:25:16.407Z,0.0
2023-04-26T12:30:19.368Z,0.8
2023-04-26T12:35:16.414Z,1.0
2023-04-26T12:40:19.369Z,1.0
2023-04-26T12:45:16.388Z,1.0
2023-04-26T12:50:19.422Z,1.0
2023-04-26T12:55:16.337Z,1.0
2023-04-26T13:00:19.402Z,1.1
2023-04-26T13:05:16.411Z,1.2
2023-04-26T13:10:19.420Z,1.2
2023-04-26T13:15:19.377Z,1.1
2023-04-26T13:20:16.406Z,1.2
2023-04-26T13:25:19.433Z,1.3
2023-04-26T13:30:16.134Z,1.4
2023-04-26T13:35:19.410Z,1.4
2023-04-26T13:40:16.382Z,1.3
2023-04-26T13:45:19.557Z,1.2
2023-04-26T13:50:19.444Z,1.1
2023-04-26T13:55:19.392Z,1.1
2023-04-26T14:00:16.515Z,1.2
2023-04-26T14:05:19.566Z,1.3
2023-04-26T14:10:16.292Z,1.6
2023-04-26T14:15:16.412Z,1.7
2023-04-26T14:20:19.386Z,1.9
2023-04-26T14:25:19.409Z,2.2
2023-04-26T14:30:19.350Z,2.6
2023-04-26T14:35:16.445Z,3.0
2023-04-26T14:40:19.423Z,2.6
2023-04-26T14:45:16.226Z,3.0
2023-04-26T14:50:16.248Z,2.6
2023-04-26T14:55:19.422Z,2.8
2023-04-26T15:00:19.418Z,3.2
2023-04-26T15:05:19.450Z,3.4
2023-04-26T15:10:16.434Z,4.4
2023-04-26T15:15:16.467Z,4.0
2023-04-26T15:20:19.589Z,3.5
2023-04-26T15:25:19.328Z,3.6
2023-04-26T15:30:16.438Z,3.0
2023-04-26T15:35:19.438Z,2.8
2023-04-26T15:40:16.601Z,2.3
2023-04-26T15:45:19.443Z,2.5
2023-04-26T15:50:19.450Z,2.9
2023-04-26T15:55:19.407Z,4.2
2023-04-26T16:00:16.449Z,5.6
2023-04-26T16:05:19.556Z,5.7
2023-04-26T16:10:19.418Z,5.8
2023-04-26T16:15:19.486Z,5.9
2023-04-26T16:20:16.423Z,6.0
2023-04-26T16:25:19.446Z,5.8
2023-04-26T16:30:16.489Z,5.9
2023-04-26T16:35:19.771Z,5.8
2023-04-26T16:40:16.534Z,5.9
2023-04-26T16:45:19.487Z,5.8
2023-04-26T16:50:19.430Z,5.8
2023-04-26T16:55:19.398Z,5.7
2023-04-26T17:00:19.435Z,5.7
2023-04-26T17:05:19.426Z,5.7
2023-04-26T17:10:19.444Z,5.4
2023-04-26T17:15:16.473Z,5.6
2023-04-26T17:20:16.562Z,5.5
2023-04-26T17:25:16.531Z,5.4
2023-04-26T17:30:16.483Z,5.4
2023-04-26T17:35:19.472Z,5.3
2023-04-26T17:40:19.463Z,5.3
2023-04-26T17:45:19.467Z,5.3
2023-04-26T17:50:19.496Z,5.2
2023-04-26T17:55:19.492Z,4.9
2023-04-26T18:00:19.511Z,4.9
2023-04-26T18:05:19.532Z,4.6
2023-04-26T18:10:19.492Z,4.4
2023-04-26T18:15:19.434Z,4.6
2023-04-26T18:20:19.462Z,3.9
2023-04-26T18:25:19.445Z,4.1
2023-04-26T18:30:16.503Z,4.0
2023-04-26T18:35:19.500Z,4.0
2023-04-26T18:40:16.335Z,3.7
2023-04-26T18:45:19.553Z,3.3
2023-04-26T18:50:19.533Z,3.7
2023-04-26T18:55:17.356Z,3.3
2023-04-26T19:00:16.652Z,3.3
2023-04-26T19:05:16.651Z,3.5
2023-04-26T19:10:19.539Z,3.3
2023-04-26T19:15:16.583Z,3.3
2023-04-26T19:20:19.536Z,3.0
2023-04-26T19:25:16.346Z,2.6
2023-04-26T19:30:19.629Z,2.5
2023-04-26T19:35:19.576Z,2.5
2023-04-26T19:40:19.506Z,2.5
2023-04-26T19:45:19.505Z,2.5
2023-04-26T19:50:19.521Z,2.4
2023-04-26T19:55:19.601Z,2.1
2023-04-26T20:00:19.489Z,2.0
2023-04-26T20:05:16.620Z,2.2
2023-04-26T20:10:16.582Z,1.9
2023-04-26T20:15:19.566Z,1.8
2023-04-26T20:20:19.796Z,1.7
2023-04-26T20:25:16.586Z,1.6
2023-04-26T20:30:16.554Z,1.6
2023-04-26T20:35:19.602Z,1.5
2023-04-26T20:40:19.594Z,1.5
2023-04-26T20:45:16.613Z,1.4
2023-04-26T20:50:19.565Z,1.4
2023-04-26T20:55:19.513Z,1.4
2023-04-26T21:00:19.582Z,1.4
2023-04-26T21:05:19.561Z,1.4
2023-04-26T21:10:19.520Z,1.3
2023-04-26T21:15:16.554Z,1.2
2023-04-26T21:20:19.587Z,0.7
2023-04-26T21:25:16.553Z,0.6
2023-04-26T21:30:16.587Z,0.9
2023-04-26T21:35:19.787Z,1.1
2023-04-26T21:40:19.668Z,1.1
2023-04-26T21:45:19.535Z,1.1
2023-04-26T21:50:19.547Z,0.8
2023-04-26T21:55:19.569Z,1.0
2023-04-26T22:00:16.611Z,0.2
2023-04-26T22:05:16.599Z,0.5
2023-04-26T22:10:19.592Z,0.4
2023-04-26T22:15:19.579Z,0.0
2023-04-26T22:20:19.614Z,0.0
2023-04-26T22:25:16.611Z,0.0
2023-04-26T22:30:24.994Z,0.0
2023-04-26T22:35:16.580Z,0.0
2023-04-26T22:40:19.635Z,0.0
2023-04-26T22:45:19.754Z,0.0
2023-04-26T22:50:19.643Z,0.0
2023-04-26T22:55:19.608Z,0.0
2023-04-26T23:00:19.564Z,0.0
2023-04-26T23:05:16.684Z,0.0
2023-04-26T23:10:19.680Z,0.0
2023-04-26T23:15:16.632Z,0.0
2023-04-26T23:20:19.667Z,0.0
2023-04-26T23:25:19.597Z,0.0
2023-04-26T23:30:19.619Z,0.0
2023-04-26T23:35:19.635Z,0.0
2023-04-26T23:40:16.651Z,0.0
2023-04-26T23:45:19.632Z,0.0
2023-04-26T23:50:16.696Z,0.0
2023-04-26T23:55:16.499Z,0.0
