createdAt,value
2018-05-14T00:01:17.836Z,99.90
2018-05-14T00:03:45.541Z,99.90
2018-05-14T00:06:13.417Z,99.90
2018-05-14T00:08:40.964Z,99.90
2018-05-14T00:11:08.791Z,99.90
2018-05-14T00:13:37.412Z,99.90
2018-05-14T00:16:05.295Z,99.90
2018-05-14T00:18:32.833Z,99.90
2018-05-14T00:21:00.653Z,99.90
2018-05-14T00:23:29.084Z,99.90
2018-05-14T00:25:56.636Z,99.90
2018-05-14T00:28:24.456Z,99.90
2018-05-14T00:30:52.944Z,99.90
2018-05-14T00:33:21.576Z,99.90
2018-05-14T00:35:49.234Z,99.90
2018-05-14T00:38:16.772Z,99.90
2018-05-14T00:40:44.586Z,99.90
2018-05-14T00:43:12.193Z,99.90
2018-05-14T00:45:40.312Z,99.90
2018-05-14T00:48:08.156Z,99.90
2018-05-14T00:50:36.806Z,99.90
2018-05-14T00:53:04.847Z,99.90
2018-05-14T00:55:32.622Z,99.90
2018-05-14T00:58:00.974Z,99.90
2018-05-14T01:00:29.135Z,99.90
2018-05-14T01:02:56.805Z,99.90
2018-05-14T01:05:24.485Z,99.90
2018-05-14T01:07:52.792Z,99.90
2018-05-14T01:10:20.589Z,99.90
2018-05-14T01:12:48.445Z,99.90
2018-05-14T01:15:16.013Z,99.90
2018-05-14T01:17:44.169Z,99.90
2018-05-14T01:20:12.032Z,99.90
2018-05-14T01:22:39.563Z,99.90
2018-05-14T01:25:07.311Z,99.90
2018-05-14T01:27:35.136Z,99.90
2018-05-14T01:30:02.850Z,99.90
2018-05-14T01:32:30.640Z,99.90
2018-05-14T01:34:58.635Z,99.90
2018-05-14T01:37:26.172Z,99.90
2018-05-14T01:39:53.714Z,99.90
2018-05-14T01:42:21.481Z,99.90
2018-05-14T01:44:49.228Z,99.90
2018-05-14T01:47:17.036Z,99.90
2018-05-14T01:49:44.797Z,99.90
2018-05-14T01:52:12.357Z,99.90
2018-05-14T01:54:39.928Z,99.90
2018-05-14T01:57:07.880Z,99.90
2018-05-14T01:59:35.722Z,99.90
2018-05-14T02:02:03.353Z,99.90
2018-05-14T02:04:32.044Z,99.90
2018-05-14T02:07:00.476Z,99.90
2018-05-14T02:09:28.200Z,99.90
2018-05-14T02:11:55.774Z,99.90
2018-05-14T02:14:23.420Z,99.90
2018-05-14T02:16:50.959Z,99.90
2018-05-14T02:19:19.488Z,99.90
2018-05-14T02:21:47.037Z,99.90
2018-05-14T02:24:14.712Z,99.90
2018-05-14T02:26:42.567Z,99.90
2018-05-14T02:29:10.165Z,99.90
2018-05-14T02:31:37.988Z,99.90
2018-05-14T02:34:05.571Z,99.90
2018-05-14T02:36:33.117Z,99.90
2018-05-14T02:39:00.896Z,99.90
2018-05-14T02:41:28.755Z,99.90
2018-05-14T02:43:56.480Z,99.90
2018-05-14T02:46:24.021Z,99.90
2018-05-14T02:48:51.744Z,99.90
2018-05-14T02:51:20.985Z,99.90
2018-05-14T02:53:48.596Z,99.90
2018-05-14T02:56:16.182Z,99.90
2018-05-14T02:58:44.905Z,99.90
2018-05-14T03:01:12.561Z,99.90
2018-05-14T03:03:40.349Z,99.90
2018-05-14T03:06:07.922Z,99.90
2018-05-14T03:08:35.718Z,99.90
2018-05-14T03:11:04.175Z,99.90
2018-05-14T03:13:31.794Z,99.90
2018-05-14T03:15:59.433Z,99.90
2018-05-14T03:18:27.365Z,99.90
2018-05-14T03:20:55.676Z,99.90
2018-05-14T03:23:23.500Z,99.90
2018-05-14T03:25:52.181Z,99.90
2018-05-14T03:28:19.992Z,99.90
2018-05-14T03:30:48.090Z,99.90
2018-05-14T03:33:15.833Z,99.90
2018-05-14T03:35:43.384Z,99.90
2018-05-14T03:38:11.296Z,99.90
2018-05-14T03:40:38.938Z,99.90
2018-05-14T03:43:07.316Z,99.90
2018-05-14T03:45:35.104Z,99.90
2018-05-14T03:48:02.846Z,99.90
2018-05-14T03:50:30.780Z,99.90
2018-05-14T03:52:58.533Z,99.90
2018-05-14T03:55:26.938Z,99.90
2018-05-14T03:57:54.915Z,99.90
2018-05-14T04:00:34.661Z,99.90
2018-05-14T04:03:14.199Z,99.90
2018-05-14T04:05:53.595Z,99.90
2018-05-14T04:08:21.343Z,99.90
2018-05-14T04:10:49.433Z,99.90
2018-05-14T04:13:17.965Z,99.90
2018-05-14T04:15:45.562Z,99.90
2018-05-14T04:18:13.994Z,99.90
2018-05-14T04:20:42.288Z,99.90
2018-05-14T04:23:10.131Z,99.90
2018-05-14T04:25:38.090Z,99.90
2018-05-14T04:28:05.930Z,99.90
2018-05-14T04:30:34.357Z,99.90
2018-05-14T04:33:01.891Z,99.90
2018-05-14T04:35:29.488Z,99.90
2018-05-14T04:37:57.082Z,99.90
2018-05-14T04:40:24.960Z,99.90
2018-05-14T04:42:52.793Z,99.90
2018-05-14T04:45:20.529Z,99.90
2018-05-14T04:47:48.343Z,99.90
2018-05-14T04:50:16.256Z,99.90
2018-05-14T04:52:44.125Z,99.90
2018-05-14T04:55:11.801Z,99.90
2018-05-14T04:57:39.399Z,99.90
2018-05-14T05:00:07.059Z,99.90
2018-05-14T05:02:34.732Z,99.90
2018-05-14T05:05:02.482Z,99.90
2018-05-14T05:07:30.980Z,99.90
2018-05-14T05:09:59.052Z,99.90
2018-05-14T05:12:27.141Z,99.90
2018-05-14T05:14:54.778Z,99.90
2018-05-14T05:17:22.334Z,99.90
2018-05-14T05:19:50.222Z,99.90
2018-05-14T05:22:17.918Z,99.90
2018-05-14T05:24:45.640Z,99.90
2018-05-14T05:27:13.478Z,99.90
2018-05-14T05:29:41.803Z,99.90
2018-05-14T05:32:09.437Z,99.90
2018-05-14T05:34:37.327Z,99.90
2018-05-14T05:37:05.733Z,99.90
2018-05-14T05:39:33.524Z,99.90
2018-05-14T05:42:01.237Z,99.90
2018-05-14T05:44:29.083Z,99.90
2018-05-14T05:46:57.044Z,99.90
2018-05-14T05:49:25.444Z,99.90
2018-05-14T05:51:53.307Z,99.90
2018-05-14T05:54:21.046Z,99.90
2018-05-14T05:56:49.229Z,99.90
2018-05-14T05:59:16.905Z,99.90
2018-05-14T06:01:44.813Z,99.90
2018-05-14T06:04:13.188Z,99.90
2018-05-14T06:06:40.895Z,99.90
2018-05-14T06:09:08.441Z,99.90
2018-05-14T06:11:36.368Z,99.90
2018-05-14T06:14:03.974Z,99.90
2018-05-14T06:16:31.846Z,99.90
2018-05-14T06:18:59.501Z,99.90
2018-05-14T06:21:27.551Z,99.90
2018-05-14T06:23:58.435Z,99.90
2018-05-14T06:26:26.277Z,99.90
2018-05-14T06:28:54.350Z,99.90
2018-05-14T06:31:21.909Z,99.90
2018-05-14T06:33:49.575Z,99.90
2018-05-14T06:36:17.565Z,99.90
2018-05-14T06:38:45.116Z,99.90
2018-05-14T06:41:12.742Z,99.90
2018-05-14T06:43:40.404Z,99.90
2018-05-14T06:46:07.944Z,99.90
2018-05-14T06:48:35.859Z,99.90
2018-05-14T06:51:03.477Z,96.70
2018-05-14T06:53:31.162Z,99.90
2018-05-14T06:55:59.028Z,99.90
2018-05-14T06:58:27.276Z,97.80
2018-05-14T07:00:55.579Z,99.80
2018-05-14T07:03:23.801Z,99.90
2018-05-14T07:05:51.412Z,97.50
2018-05-14T07:08:18.973Z,97.10
2018-05-14T07:10:46.819Z,97.50
2018-05-14T07:13:14.757Z,97.20
2018-05-14T07:15:43.389Z,96.50
2018-05-14T07:18:11.486Z,96.50
2018-05-14T07:20:39.346Z,96.10
2018-05-14T07:23:06.930Z,96.30
2018-05-14T07:25:34.553Z,96.20
2018-05-14T07:28:02.330Z,96.10
2018-05-14T07:30:30.213Z,93.80
2018-05-14T07:32:57.868Z,94.20
2018-05-14T07:35:25.962Z,97.60
2018-05-14T07:37:54.405Z,87.70
2018-05-14T07:40:22.055Z,87.90
2018-05-14T07:42:49.755Z,94.00
2018-05-14T07:45:18.115Z,97.30
2018-05-14T07:47:46.185Z,97.10
2018-05-14T07:50:14.111Z,80.20
2018-05-14T07:52:41.986Z,90.90
2018-05-14T07:55:09.949Z,90.20
2018-05-14T07:57:37.520Z,85.00
2018-05-14T08:00:05.597Z,83.40
2018-05-14T08:02:33.826Z,81.30
2018-05-14T08:05:01.579Z,88.80
2018-05-14T08:07:29.922Z,92.10
2018-05-14T08:09:58.136Z,92.20
2018-05-14T08:12:26.777Z,89.20
2018-05-14T08:14:55.117Z,89.10
2018-05-14T08:17:22.747Z,88.00
2018-05-14T08:19:51.397Z,92.70
2018-05-14T08:22:19.472Z,92.60
2018-05-14T08:24:47.372Z,94.40
2018-05-14T08:27:15.716Z,92.00
2018-05-14T08:29:43.453Z,91.90
2018-05-14T08:32:11.090Z,91.80
2018-05-14T08:34:38.677Z,90.10
2018-05-14T08:37:06.707Z,91.80
2018-05-14T08:39:34.593Z,94.90
2018-05-14T08:42:02.173Z,96.00
2018-05-14T08:44:30.096Z,95.90
2018-05-14T08:46:58.811Z,99.20
2018-05-14T08:49:27.117Z,97.60
2018-05-14T08:51:54.921Z,97.40
2018-05-14T08:54:23.482Z,92.00
2018-05-14T08:56:51.741Z,93.30
2018-05-14T08:59:19.501Z,93.20
2018-05-14T09:01:47.217Z,90.50
2018-05-14T09:04:14.792Z,96.00
2018-05-14T09:06:42.373Z,94.20
2018-05-14T09:09:10.241Z,94.10
2018-05-14T09:11:38.256Z,97.00
2018-05-14T09:14:06.861Z,96.20
2018-05-14T09:16:34.793Z,96.50
2018-05-14T09:19:03.146Z,96.10
2018-05-14T09:21:30.766Z,96.10
2018-05-14T09:23:58.809Z,91.40
2018-05-14T09:26:27.236Z,94.50
2018-05-14T09:28:54.816Z,94.20
2018-05-14T09:31:22.850Z,93.90
2018-05-14T09:33:50.444Z,99.50
2018-05-14T09:36:18.029Z,99.90
2018-05-14T09:38:45.777Z,90.70
2018-05-14T09:41:13.362Z,90.10
2018-05-14T09:43:40.974Z,89.70
2018-05-14T09:46:08.829Z,95.10
2018-05-14T09:48:36.658Z,94.40
2018-05-14T09:51:04.239Z,96.50
2018-05-14T09:53:31.859Z,89.10
2018-05-14T09:55:59.453Z,91.40
2018-05-14T09:58:27.295Z,92.80
2018-05-14T10:00:55.549Z,97.60
2018-05-14T10:03:23.596Z,96.90
2018-05-14T10:05:51.169Z,86.40
2018-05-14T10:08:19.172Z,85.30
2018-05-14T10:10:47.241Z,93.20
2018-05-14T10:13:14.964Z,93.40
2018-05-14T10:15:42.726Z,94.80
2018-05-14T10:18:10.476Z,99.90
2018-05-14T10:20:38.441Z,89.00
2018-05-14T10:23:06.428Z,90.90
2018-05-14T10:25:34.629Z,91.30
2018-05-14T10:28:03.892Z,84.50
2018-05-14T10:30:31.622Z,83.70
2018-05-14T10:32:59.311Z,97.10
2018-05-14T10:35:27.126Z,86.80
2018-05-14T10:37:55.808Z,87.60
2018-05-14T10:40:24.156Z,86.80
2018-05-14T10:42:52.019Z,86.30
2018-05-14T10:45:20.025Z,83.60
2018-05-14T10:47:47.822Z,78.20
2018-05-14T10:50:15.607Z,76.00
2018-05-14T10:52:43.484Z,82.70
2018-05-14T10:55:11.198Z,92.10
2018-05-14T10:57:39.078Z,84.40
2018-05-14T11:00:06.996Z,91.00
2018-05-14T11:02:35.407Z,89.10
2018-05-14T11:05:02.987Z,89.10
2018-05-14T11:07:30.763Z,79.00
2018-05-14T11:09:58.885Z,82.10
2018-05-14T11:12:26.467Z,81.70
2018-05-14T11:14:54.242Z,89.90
2018-05-14T11:17:22.047Z,96.20
2018-05-14T11:19:50.093Z,92.90
2018-05-14T11:22:17.677Z,92.60
2018-05-14T11:24:46.075Z,97.90
2018-05-14T11:27:14.440Z,90.90
2018-05-14T11:29:42.155Z,90.90
2018-05-14T11:32:09.990Z,92.30
2018-05-14T11:34:38.096Z,96.70
2018-05-14T11:37:05.852Z,95.90
2018-05-14T11:39:33.552Z,98.10
2018-05-14T11:42:01.248Z,95.50
2018-05-14T11:44:29.064Z,98.50
2018-05-14T11:46:56.819Z,98.50
2018-05-14T11:49:24.416Z,98.40
2018-05-14T11:51:52.188Z,99.90
2018-05-14T11:54:20.543Z,97.20
2018-05-14T11:56:48.467Z,97.20
2018-05-14T11:59:16.184Z,99.90
2018-05-14T12:01:44.495Z,95.70
2018-05-14T12:04:12.103Z,95.40
2018-05-14T12:06:39.959Z,94.70
2018-05-14T12:09:07.816Z,96.60
2018-05-14T12:11:35.676Z,96.30
2018-05-14T12:14:03.299Z,94.00
2018-05-14T12:16:31.287Z,95.20
2018-05-14T12:18:58.904Z,95.70
2018-05-14T12:21:27.563Z,92.50
2018-05-14T12:23:55.831Z,92.60
2018-05-14T12:26:23.371Z,93.50
2018-05-14T12:28:50.975Z,95.80
2018-05-14T12:31:19.787Z,79.30
2018-05-14T12:33:47.336Z,94.40
2018-05-14T12:36:15.818Z,91.40
2018-05-14T12:38:44.140Z,83.90
2018-05-14T12:41:11.867Z,83.90
2018-05-14T12:43:39.464Z,93.00
2018-05-14T12:46:07.398Z,92.10
2018-05-14T12:48:35.079Z,88.20
2018-05-14T12:51:02.815Z,88.90
2018-05-14T12:53:30.648Z,90.90
2018-05-14T12:55:58.261Z,89.60
2018-05-14T12:58:26.201Z,92.60
2018-05-14T13:00:54.647Z,94.00
2018-05-14T13:03:22.455Z,93.70
2018-05-14T13:05:50.407Z,94.80
2018-05-14T13:08:19.029Z,88.40
2018-05-14T13:10:46.766Z,89.20
2018-05-14T13:13:14.423Z,90.00
2018-05-14T13:15:41.944Z,91.00
2018-05-14T13:18:09.941Z,95.40
2018-05-14T13:20:38.596Z,92.50
2018-05-14T13:23:06.258Z,92.20
2018-05-14T13:25:33.812Z,93.80
2018-05-14T13:28:01.424Z,94.50
2018-05-14T13:30:29.488Z,93.30
2018-05-14T13:32:57.036Z,90.40
2018-05-14T13:35:24.989Z,94.10
2018-05-14T13:37:53.443Z,90.80
2018-05-14T13:40:21.054Z,90.80
2018-05-14T13:42:49.072Z,92.30
2018-05-14T13:45:16.946Z,90.40
2018-05-14T13:47:46.266Z,86.60
2018-05-14T13:50:14.610Z,86.50
2018-05-14T13:52:42.455Z,87.70
2018-05-14T13:55:10.017Z,88.20
2018-05-14T13:57:37.600Z,85.80
2018-05-14T14:00:06.055Z,75.90
2018-05-14T14:02:34.653Z,85.00
2018-05-14T14:05:02.667Z,75.80
2018-05-14T14:07:30.497Z,75.60
2018-05-14T14:09:58.258Z,81.90
2018-05-14T14:12:26.096Z,76.50
2018-05-14T14:14:54.165Z,78.60
2018-05-14T14:17:22.357Z,77.00
2018-05-14T14:19:50.418Z,90.10
2018-05-14T14:22:18.276Z,78.60
2018-05-14T14:24:45.956Z,80.10
2018-05-14T14:27:13.826Z,90.60
2018-05-14T14:29:41.633Z,87.50
2018-05-14T14:32:09.361Z,93.20
2018-05-14T14:34:36.955Z,94.20
2018-05-14T14:37:04.579Z,95.90
2018-05-14T14:39:32.516Z,92.80
2018-05-14T14:42:00.537Z,93.50
2018-05-14T14:44:28.051Z,91.80
2018-05-14T14:46:55.719Z,93.50
2018-05-14T14:49:23.983Z,91.80
2018-05-14T14:51:51.849Z,93.20
2018-05-14T14:54:19.459Z,86.30
2018-05-14T14:56:47.435Z,87.10
2018-05-14T14:59:15.242Z,80.70
2018-05-14T15:01:43.309Z,89.70
2018-05-14T15:04:11.214Z,89.00
2018-05-14T15:06:39.101Z,87.60
2018-05-14T15:09:07.759Z,92.10
2018-05-14T15:11:35.444Z,92.00
2018-05-14T15:14:03.762Z,93.00
2018-05-14T15:16:31.309Z,93.30
2018-05-14T15:18:59.059Z,87.90
2018-05-14T15:21:27.058Z,91.80
2018-05-14T15:23:54.966Z,93.20
2018-05-14T15:26:22.719Z,92.10
2018-05-14T15:28:50.317Z,93.10
2018-05-14T15:31:17.879Z,90.20
2018-05-14T15:33:45.479Z,87.70
2018-05-14T15:36:13.470Z,84.20
2018-05-14T15:38:41.003Z,87.20
2018-05-14T15:41:09.060Z,83.80
2018-05-14T15:43:36.619Z,83.80
2018-05-14T15:46:04.483Z,86.40
2018-05-14T15:48:32.093Z,90.30
2018-05-14T15:50:59.699Z,92.60
2018-05-14T15:53:27.310Z,94.00
2018-05-14T15:55:56.139Z,94.90
2018-05-14T15:58:23.858Z,94.80
2018-05-14T16:00:52.438Z,95.00
2018-05-14T16:03:20.099Z,95.00
2018-05-14T16:05:48.021Z,93.00
2018-05-14T16:08:15.773Z,96.70
2018-05-14T16:10:43.394Z,95.60
2018-05-14T16:13:12.050Z,94.90
2018-05-14T16:15:39.870Z,97.20
2018-05-14T16:18:07.453Z,98.00
2018-05-14T16:20:35.407Z,97.80
2018-05-14T16:23:03.126Z,97.80
2018-05-14T16:25:31.511Z,99.90
2018-05-14T16:27:59.427Z,99.90
2018-05-14T16:30:27.357Z,99.90
2018-05-14T16:32:55.182Z,99.90
2018-05-14T16:35:23.003Z,99.90
2018-05-14T16:37:50.783Z,99.90
2018-05-14T16:40:18.773Z,99.90
2018-05-14T16:42:46.736Z,99.90
2018-05-14T16:45:14.509Z,99.90
2018-05-14T16:47:42.368Z,99.90
2018-05-14T16:50:10.026Z,99.90
2018-05-14T16:52:37.573Z,99.90
2018-05-14T16:55:05.371Z,99.90
2018-05-14T16:57:32.936Z,99.90
2018-05-14T17:00:00.833Z,99.90
2018-05-14T17:02:28.605Z,99.90
2018-05-14T17:04:56.431Z,99.90
2018-05-14T17:07:24.231Z,99.90
2018-05-14T17:09:52.150Z,99.90
2018-05-14T17:12:19.965Z,99.90
2018-05-14T17:14:47.849Z,99.90
2018-05-14T17:17:15.975Z,99.90
2018-05-14T17:19:43.786Z,99.90
2018-05-14T17:22:11.543Z,99.90
2018-05-14T17:24:39.408Z,99.90
2018-05-14T17:27:07.211Z,99.90
2018-05-14T17:29:34.883Z,99.90
2018-05-14T17:32:02.914Z,99.90
2018-05-14T17:34:30.477Z,99.90
2018-05-14T17:36:58.304Z,99.90
2018-05-14T17:39:26.332Z,99.90
2018-05-14T17:41:54.185Z,99.90
2018-05-14T17:44:22.036Z,99.90
2018-05-14T17:46:49.944Z,99.90
2018-05-14T17:49:18.584Z,99.90
2018-05-14T17:51:47.141Z,99.90
2018-05-14T17:54:14.987Z,99.90
2018-05-14T17:56:43.596Z,99.90
2018-05-14T17:59:11.238Z,99.90
2018-05-14T18:01:38.790Z,99.90
2018-05-14T18:04:07.623Z,99.90
2018-05-14T18:06:35.452Z,99.90
2018-05-14T18:09:03.069Z,99.90
2018-05-14T18:11:31.072Z,99.90
2018-05-14T18:13:59.506Z,99.90
2018-05-14T18:16:27.732Z,99.90
2018-05-14T18:18:55.640Z,99.90
2018-05-14T18:21:29.236Z,99.90
2018-05-14T18:23:56.869Z,99.90
2018-05-14T18:26:25.784Z,99.90
2018-05-14T18:29:08.604Z,99.90
2018-05-14T18:31:42.039Z,99.90
2018-05-14T18:34:09.670Z,99.90
2018-05-14T18:36:37.401Z,99.90
2018-05-14T18:39:05.809Z,99.90
2018-05-14T18:41:33.428Z,99.90
2018-05-14T18:44:01.248Z,99.90
2018-05-14T18:46:29.265Z,99.90
2018-05-14T18:48:57.099Z,99.90
2018-05-14T18:51:24.712Z,99.90
2018-05-14T18:53:52.432Z,99.90
2018-05-14T18:56:20.920Z,99.90
2018-05-14T18:58:49.428Z,99.90
2018-05-14T19:01:17.228Z,99.90
2018-05-14T19:03:44.840Z,99.90
2018-05-14T19:06:12.817Z,99.90
2018-05-14T19:08:40.392Z,99.90
2018-05-14T19:11:13.605Z,99.90
2018-05-14T19:13:41.548Z,99.90
2018-05-14T19:16:15.251Z,99.90
2018-05-14T19:18:42.934Z,99.90
2018-05-14T19:21:10.996Z,99.90
2018-05-14T19:23:44.471Z,99.90
2018-05-14T19:26:12.732Z,99.90
2018-05-14T19:28:46.064Z,99.90
2018-05-14T19:31:13.629Z,99.90
2018-05-14T19:36:46.156Z,99.90
2018-05-14T19:39:29.427Z,99.90
2018-05-14T19:41:57.174Z,99.90
2018-05-14T19:44:24.725Z,99.90
2018-05-14T19:46:52.924Z,99.90
2018-05-14T19:49:20.483Z,99.90
2018-05-14T19:51:48.337Z,99.90
2018-05-14T19:54:16.556Z,99.90
2018-05-14T19:56:44.287Z,99.90
2018-05-14T19:59:12.117Z,99.90
2018-05-14T20:01:40.671Z,99.90
2018-05-14T20:04:08.564Z,99.90
2018-05-14T20:06:36.137Z,99.90
2018-05-14T20:09:03.812Z,99.90
2018-05-14T20:11:31.376Z,99.90
2018-05-14T20:13:59.086Z,99.90
2018-05-14T20:16:27.111Z,99.90
2018-05-14T20:18:54.741Z,99.90
2018-05-14T20:21:22.741Z,99.90
2018-05-14T20:23:50.719Z,99.90
2018-05-14T20:26:18.655Z,99.90
2018-05-14T20:28:46.661Z,99.90
2018-05-14T20:31:14.712Z,99.90
2018-05-14T20:33:42.823Z,99.90
2018-05-14T20:36:10.530Z,99.90
2018-05-14T20:38:38.948Z,99.90
2018-05-14T20:41:06.626Z,99.90
2018-05-14T20:43:34.588Z,99.90
2018-05-14T20:46:02.386Z,99.90
2018-05-14T20:48:29.962Z,99.90
2018-05-14T20:50:57.654Z,99.90
2018-05-14T20:53:25.288Z,99.90
2018-05-14T20:55:53.340Z,99.90
2018-05-14T20:58:20.896Z,99.90
2018-05-14T21:00:49.097Z,99.90
2018-05-14T21:03:17.299Z,99.90
2018-05-14T21:05:45.293Z,99.90
2018-05-14T21:08:13.053Z,99.90
2018-05-14T21:10:40.785Z,99.90
2018-05-14T21:13:08.755Z,99.90
2018-05-14T21:15:36.646Z,99.90
2018-05-14T21:18:04.255Z,99.90
2018-05-14T21:20:31.810Z,99.90
2018-05-14T21:22:59.704Z,99.90
2018-05-14T21:25:27.572Z,99.90
2018-05-14T21:27:55.135Z,99.90
2018-05-14T21:30:23.144Z,99.90
2018-05-14T21:32:50.696Z,99.90
2018-05-14T21:35:18.239Z,99.90
2018-05-14T21:37:45.895Z,99.90
2018-05-14T21:40:13.400Z,99.90
2018-05-14T21:42:40.949Z,99.90
2018-05-14T21:45:08.720Z,99.90
2018-05-14T21:47:36.935Z,99.90
2018-05-14T21:50:04.850Z,99.90
2018-05-14T21:52:32.852Z,99.90
2018-05-14T21:55:00.565Z,99.90
2018-05-14T21:57:29.321Z,99.90
2018-05-14T21:59:57.337Z,99.90
2018-05-14T22:02:24.881Z,99.90
2018-05-14T22:04:52.686Z,99.90
2018-05-14T22:07:20.348Z,99.90
2018-05-14T22:09:47.899Z,99.90
2018-05-14T22:12:15.672Z,99.90
2018-05-14T22:14:43.476Z,99.90
2018-05-14T22:17:11.414Z,99.90
2018-05-14T22:19:39.042Z,99.90
2018-05-14T22:22:06.683Z,99.90
2018-05-14T22:24:35.502Z,99.90
2018-05-14T22:27:03.371Z,99.90
2018-05-14T22:29:30.972Z,99.90
2018-05-14T22:31:58.668Z,99.90
2018-05-14T22:34:26.264Z,99.90
2018-05-14T22:36:53.837Z,99.90
2018-05-14T22:39:22.493Z,99.90
2018-05-14T22:41:50.062Z,99.90
2018-05-14T22:44:17.776Z,99.90
2018-05-14T22:46:45.329Z,99.90
2018-05-14T22:49:13.976Z,99.90
2018-05-14T22:51:41.884Z,99.90
2018-05-14T22:54:10.199Z,99.90
2018-05-14T22:56:38.105Z,99.90
2018-05-14T22:59:05.685Z,99.90
2018-05-14T23:01:34.412Z,99.90
2018-05-14T23:04:01.988Z,99.90
2018-05-14T23:06:29.733Z,99.90
2018-05-14T23:08:57.594Z,99.90
2018-05-14T23:11:25.566Z,99.90
2018-05-14T23:13:53.187Z,99.90
2018-05-14T23:16:20.802Z,99.90
2018-05-14T23:18:48.355Z,99.90
2018-05-14T23:21:16.177Z,99.90
2018-05-14T23:23:43.870Z,99.90
2018-05-14T23:26:12.141Z,99.90
2018-05-14T23:28:40.020Z,99.90
2018-05-14T23:31:07.624Z,99.90
2018-05-14T23:33:35.199Z,99.90
2018-05-14T23:36:03.941Z,99.90
2018-05-14T23:38:33.128Z,99.90
2018-05-14T23:41:00.804Z,99.90
2018-05-14T23:43:29.833Z,99.90
2018-05-14T23:45:57.464Z,99.90
2018-05-14T23:48:25.433Z,99.90
2018-05-14T23:50:53.035Z,99.90
2018-05-14T23:53:20.734Z,99.90
2018-05-14T23:55:48.392Z,99.90
2018-05-14T23:58:16.353Z,99.90
