createdAt,value
2019-03-03T00:01:12.344Z,15.32
2019-03-03T00:03:39.056Z,20.05
2019-03-03T00:06:05.936Z,21.07
2019-03-03T00:08:32.732Z,17.35
2019-03-03T00:10:59.454Z,16.65
2019-03-03T00:13:26.030Z,17.85
2019-03-03T00:15:52.713Z,18.32
2019-03-03T00:18:19.283Z,19.12
2019-03-03T00:20:45.874Z,17.07
2019-03-03T00:23:12.663Z,15.38
2019-03-03T00:25:39.945Z,19.05
2019-03-03T00:28:06.830Z,15.30
2019-03-03T00:30:40.959Z,18.07
2019-03-03T00:33:07.750Z,14.03
2019-03-03T00:35:34.577Z,20.68
2019-03-03T00:38:22.679Z,17.55
2019-03-03T00:41:11.977Z,20.80
2019-03-03T00:44:10.195Z,17.15
2019-03-03T00:47:08.544Z,22.45
2019-03-03T00:49:49.959Z,21.35
2019-03-03T00:52:34.328Z,16.60
2019-03-03T00:55:11.012Z,24.37
2019-03-03T00:57:57.301Z,22.42
2019-03-03T01:00:32.655Z,15.60
2019-03-03T01:03:13.852Z,19.00
2019-03-03T01:06:03.110Z,19.45
2019-03-03T01:08:58.311Z,14.98
2019-03-03T01:11:47.516Z,19.05
2019-03-03T01:14:21.569Z,16.65
2019-03-03T01:17:03.493Z,15.95
2019-03-03T01:19:49.719Z,16.65
2019-03-03T01:22:23.397Z,17.27
2019-03-03T01:24:55.428Z,17.75
2019-03-03T01:27:23.196Z,17.95
2019-03-03T01:29:49.966Z,15.18
2019-03-03T01:32:16.666Z,9.43
2019-03-03T01:34:43.370Z,16.87
2019-03-03T01:37:10.083Z,20.17
2019-03-03T01:39:36.858Z,26.02
2019-03-03T01:42:03.718Z,14.55
2019-03-03T01:44:30.407Z,20.35
2019-03-03T01:46:57.105Z,16.40
2019-03-03T01:49:24.180Z,20.05
2019-03-03T01:51:50.771Z,16.62
2019-03-03T01:54:17.438Z,16.07
2019-03-03T01:56:44.144Z,23.05
2019-03-03T01:59:10.955Z,20.17
2019-03-03T02:01:37.756Z,22.27
2019-03-03T02:04:04.724Z,18.85
2019-03-03T02:06:31.540Z,15.60
2019-03-03T02:08:58.213Z,14.75
2019-03-03T02:11:25.105Z,22.45
2019-03-03T02:13:52.095Z,26.27
2019-03-03T02:16:18.871Z,21.75
2019-03-03T02:18:45.758Z,19.70
2019-03-03T02:21:12.540Z,19.48
2019-03-03T02:23:39.337Z,16.65
2019-03-03T02:26:06.115Z,21.82
2019-03-03T02:28:32.820Z,20.57
2019-03-03T02:30:59.603Z,20.62
2019-03-03T02:33:26.397Z,17.77
2019-03-03T02:35:53.296Z,18.17
2019-03-03T02:38:20.001Z,16.50
2019-03-03T02:40:47.070Z,23.12
2019-03-03T02:43:13.873Z,18.48
2019-03-03T02:45:40.702Z,20.62
2019-03-03T02:48:07.384Z,18.80
2019-03-03T02:50:34.072Z,22.80
2019-03-03T02:53:00.799Z,14.45
2019-03-03T02:55:27.553Z,18.73
2019-03-03T02:57:54.634Z,14.83
2019-03-03T03:00:21.800Z,9.70
2019-03-03T03:02:49.936Z,11.90
2019-03-03T03:05:23.265Z,12.80
2019-03-03T03:07:57.511Z,16.25
2019-03-03T03:10:34.816Z,12.70
2019-03-03T03:13:06.548Z,15.08
2019-03-03T03:15:47.610Z,12.55
2019-03-03T03:18:24.094Z,10.28
2019-03-03T03:20:58.490Z,11.35
2019-03-03T03:23:43.725Z,14.10
2019-03-03T03:26:28.489Z,10.30
2019-03-03T03:29:14.879Z,10.58
2019-03-03T03:32:06.996Z,9.80
2019-03-03T03:34:44.693Z,8.48
2019-03-03T03:37:31.013Z,9.05
2019-03-03T03:40:29.185Z,10.85
2019-03-03T03:43:30.501Z,10.70
2019-03-03T03:46:21.459Z,13.48
2019-03-03T03:49:06.204Z,13.20
2019-03-03T03:51:51.842Z,12.18
2019-03-03T03:54:41.422Z,14.55
2019-03-03T03:57:17.983Z,13.08
2019-03-03T03:59:52.036Z,9.40
2019-03-03T04:02:41.123Z,7.47
2019-03-03T04:05:33.569Z,9.03
2019-03-03T04:08:04.854Z,10.30
2019-03-03T04:10:38.412Z,7.60
2019-03-03T04:13:24.873Z,12.80
2019-03-03T04:16:06.903Z,8.88
2019-03-03T04:18:55.646Z,8.48
2019-03-03T04:21:32.889Z,10.72
2019-03-03T04:24:17.519Z,10.85
2019-03-03T04:26:58.754Z,11.48
2019-03-03T04:29:36.048Z,6.33
2019-03-03T04:32:25.040Z,13.48
2019-03-03T04:35:05.524Z,12.53
2019-03-03T04:37:48.764Z,9.13
2019-03-03T04:40:33.984Z,11.10
2019-03-03T04:43:24.239Z,8.60
2019-03-03T04:45:59.696Z,6.97
2019-03-03T04:48:35.508Z,9.73
2019-03-03T04:51:21.933Z,7.40
2019-03-03T04:54:08.368Z,9.20
2019-03-03T04:57:06.932Z,7.58
2019-03-03T04:59:55.957Z,12.65
2019-03-03T05:02:43.214Z,11.25
2019-03-03T05:05:28.007Z,12.20
2019-03-03T05:08:12.530Z,11.30
2019-03-03T05:11:05.055Z,9.83
2019-03-03T05:13:49.014Z,13.70
2019-03-03T05:16:47.117Z,11.00
2019-03-03T05:19:24.702Z,14.85
2019-03-03T05:21:51.390Z,12.55
2019-03-03T05:24:18.069Z,10.13
2019-03-03T05:26:44.757Z,15.38
2019-03-03T05:29:11.452Z,12.68
2019-03-03T05:31:38.184Z,12.25
2019-03-03T05:34:04.920Z,8.50
2019-03-03T05:36:31.633Z,16.25
2019-03-03T05:38:58.198Z,11.57
2019-03-03T05:41:24.874Z,12.28
2019-03-03T05:43:51.591Z,10.68
2019-03-03T05:46:18.417Z,10.48
2019-03-03T05:48:45.225Z,9.25
2019-03-03T05:51:12.018Z,16.42
2019-03-03T05:53:38.893Z,12.58
2019-03-03T05:56:05.711Z,10.30
2019-03-03T05:58:32.417Z,7.83
2019-03-03T06:00:59.008Z,11.50
2019-03-03T06:03:25.718Z,9.75
2019-03-03T06:05:52.516Z,17.25
2019-03-03T06:08:19.195Z,15.00
2019-03-03T06:10:46.161Z,10.48
2019-03-03T06:13:12.845Z,17.55
2019-03-03T06:15:39.626Z,10.98
2019-03-03T06:18:06.316Z,10.10
2019-03-03T06:20:33.107Z,12.85
2019-03-03T06:22:59.692Z,8.40
2019-03-03T06:25:26.533Z,11.63
2019-03-03T06:27:53.329Z,11.35
2019-03-03T06:30:20.188Z,11.63
2019-03-03T06:32:47.053Z,13.28
2019-03-03T06:35:13.844Z,15.93
2019-03-03T06:37:40.660Z,15.80
2019-03-03T06:40:08.297Z,10.30
2019-03-03T06:42:35.191Z,10.05
2019-03-03T06:45:02.009Z,10.65
2019-03-03T06:47:29.104Z,11.88
2019-03-03T06:49:55.820Z,13.60
2019-03-03T06:52:22.606Z,13.25
2019-03-03T06:54:49.203Z,10.85
2019-03-03T06:57:15.923Z,16.35
2019-03-03T06:59:42.645Z,13.83
2019-03-03T07:02:09.497Z,11.55
2019-03-03T07:04:36.163Z,10.18
2019-03-03T07:07:02.971Z,10.85
2019-03-03T07:09:29.589Z,15.48
2019-03-03T07:11:56.257Z,13.60
2019-03-03T07:14:23.064Z,12.80
2019-03-03T07:16:49.868Z,13.78
2019-03-03T07:19:16.543Z,9.00
2019-03-03T07:21:43.236Z,10.85
2019-03-03T07:24:09.964Z,15.38
2019-03-03T07:26:36.740Z,16.55
2019-03-03T07:29:03.630Z,8.25
2019-03-03T07:31:30.341Z,13.28
2019-03-03T07:33:59.717Z,16.35
2019-03-03T07:36:26.392Z,13.30
2019-03-03T07:38:53.091Z,11.63
2019-03-03T07:41:19.936Z,13.50
2019-03-03T07:43:46.652Z,10.20
2019-03-03T07:46:13.258Z,11.73
2019-03-03T07:48:39.965Z,14.85
2019-03-03T07:51:06.667Z,8.90
2019-03-03T07:53:33.377Z,15.80
2019-03-03T07:56:01.338Z,15.72
2019-03-03T07:58:30.768Z,9.70
2019-03-03T08:00:57.535Z,12.30
2019-03-03T08:03:24.393Z,11.45
2019-03-03T08:05:51.140Z,19.48
2019-03-03T08:08:17.950Z,9.83
2019-03-03T08:10:44.736Z,19.02
2019-03-03T08:13:11.578Z,11.05
2019-03-03T08:15:38.390Z,14.03
2019-03-03T08:18:05.198Z,15.23
2019-03-03T08:20:32.047Z,21.65
2019-03-03T08:22:58.849Z,21.82
2019-03-03T08:25:25.417Z,12.95
2019-03-03T08:27:52.222Z,17.23
2019-03-03T08:30:19.033Z,15.18
2019-03-03T08:32:45.802Z,15.00
2019-03-03T08:35:13.223Z,20.15
2019-03-03T08:37:40.020Z,17.42
2019-03-03T08:40:07.319Z,18.55
2019-03-03T08:43:08.522Z,18.57
2019-03-03T08:45:57.555Z,18.62
2019-03-03T08:48:41.042Z,25.40
2019-03-03T08:51:26.084Z,19.42
2019-03-03T08:54:10.356Z,24.60
2019-03-03T08:56:56.843Z,18.98
2019-03-03T08:59:43.300Z,17.25
2019-03-03T09:02:32.362Z,17.87
2019-03-03T09:05:24.347Z,21.25
2019-03-03T09:08:07.990Z,19.90
2019-03-03T09:10:53.122Z,29.50
2019-03-03T09:13:30.045Z,18.15
2019-03-03T09:16:25.229Z,19.67
2019-03-03T09:19:19.453Z,21.85
2019-03-03T09:22:08.826Z,20.88
2019-03-03T09:25:01.372Z,26.10
2019-03-03T09:27:37.803Z,23.57
2019-03-03T09:30:25.201Z,27.82
2019-03-03T09:33:03.240Z,22.70
2019-03-03T09:35:38.087Z,42.88
2019-03-03T09:38:16.193Z,29.85
2019-03-03T09:41:08.378Z,46.68
2019-03-03T09:43:57.429Z,23.70
2019-03-03T09:46:46.707Z,22.30
2019-03-03T09:49:27.970Z,17.95
2019-03-03T09:52:21.700Z,14.55
2019-03-03T09:55:10.906Z,21.85
2019-03-03T09:57:59.960Z,18.85
2019-03-03T10:00:58.312Z,17.42
2019-03-03T10:03:40.342Z,14.38
2019-03-03T10:06:26.234Z,16.60
2019-03-03T10:09:30.584Z,14.70
2019-03-03T10:12:08.456Z,13.70
2019-03-03T10:14:54.944Z,15.68
2019-03-03T10:17:32.751Z,14.10
2019-03-03T10:20:14.791Z,12.43
2019-03-03T10:23:00.065Z,18.27
2019-03-03T10:25:45.068Z,12.75
2019-03-03T10:28:46.609Z,15.32
2019-03-03T10:31:31.357Z,10.13
2019-03-03T10:34:08.812Z,18.67
2019-03-03T10:36:57.823Z,15.65
2019-03-03T10:39:44.169Z,14.73
2019-03-03T10:42:19.018Z,11.20
2019-03-03T10:45:20.365Z,11.80
2019-03-03T10:48:06.823Z,10.55
2019-03-03T10:50:51.441Z,14.83
2019-03-03T10:53:46.929Z,12.25
2019-03-03T10:56:30.687Z,11.65
2019-03-03T10:59:23.080Z,13.40
2019-03-03T11:02:14.365Z,12.00
2019-03-03T11:05:12.879Z,11.43
2019-03-03T11:07:59.304Z,14.05
2019-03-03T11:10:57.600Z,13.35
2019-03-03T11:13:32.058Z,12.78
2019-03-03T11:16:12.011Z,14.50
2019-03-03T11:18:56.028Z,8.20
2019-03-03T11:21:30.271Z,12.45
2019-03-03T11:24:10.300Z,12.03
2019-03-03T11:27:02.568Z,9.45
2019-03-03T11:29:48.907Z,11.28
2019-03-03T11:32:24.691Z,11.55
2019-03-03T11:35:03.361Z,10.88
2019-03-03T11:37:52.361Z,9.63
2019-03-03T11:40:37.371Z,7.90
2019-03-03T11:43:22.029Z,10.70
2019-03-03T11:45:58.177Z,6.58
2019-03-03T11:48:44.629Z,6.35
2019-03-03T11:51:36.816Z,6.65
2019-03-03T11:54:14.559Z,5.65
2019-03-03T11:56:50.799Z,6.37
2019-03-03T11:59:39.906Z,4.75
2019-03-03T12:02:23.106Z,6.83
2019-03-03T12:05:15.409Z,6.33
2019-03-03T12:07:55.192Z,8.23
2019-03-03T12:10:40.548Z,6.30
2019-03-03T12:13:24.100Z,6.80
2019-03-03T12:16:08.888Z,3.62
2019-03-03T12:18:58.201Z,4.55
2019-03-03T12:21:43.069Z,5.37
2019-03-03T12:24:32.432Z,5.55
2019-03-03T12:27:19.594Z,3.92
2019-03-03T12:29:56.890Z,5.20
2019-03-03T12:32:42.180Z,4.53
2019-03-03T12:35:13.909Z,5.95
2019-03-03T12:38:02.967Z,5.62
2019-03-03T12:40:57.836Z,4.17
2019-03-03T12:43:44.722Z,4.12
2019-03-03T12:46:17.263Z,8.90
2019-03-03T12:49:15.500Z,3.12
2019-03-03T12:52:07.520Z,3.83
2019-03-03T12:54:53.977Z,3.55
2019-03-03T12:57:35.163Z,3.67
2019-03-03T13:00:08.817Z,2.83
2019-03-03T13:03:04.363Z,4.87
2019-03-03T13:05:44.025Z,2.70
2019-03-03T13:08:28.748Z,2.70
2019-03-03T13:11:27.150Z,2.92
2019-03-03T13:14:22.344Z,6.42
2019-03-03T13:16:57.409Z,2.17
2019-03-03T13:19:34.235Z,6.85
2019-03-03T13:22:26.596Z,1.72
2019-03-03T13:25:00.684Z,2.50
2019-03-03T13:28:01.870Z,2.52
2019-03-03T13:30:48.252Z,2.10
2019-03-03T13:33:33.051Z,3.47
2019-03-03T13:36:18.061Z,2.47
2019-03-03T13:39:10.557Z,3.25
2019-03-03T13:41:49.731Z,2.50
2019-03-03T13:44:16.548Z,2.47
2019-03-03T13:46:43.310Z,2.50
2019-03-03T13:49:10.012Z,4.05
2019-03-03T13:51:36.796Z,2.50
2019-03-03T13:54:03.874Z,2.60
2019-03-03T13:56:30.684Z,4.33
2019-03-03T13:58:57.448Z,3.35
2019-03-03T14:01:24.347Z,2.67
2019-03-03T14:03:51.120Z,2.17
2019-03-03T14:06:20.350Z,2.22
2019-03-03T14:08:47.048Z,2.50
2019-03-03T14:11:13.949Z,2.10
2019-03-03T14:13:40.819Z,2.62
2019-03-03T14:16:07.561Z,1.95
2019-03-03T14:18:34.745Z,2.52
2019-03-03T14:21:01.372Z,1.82
2019-03-03T14:23:28.134Z,1.67
2019-03-03T14:25:54.931Z,3.25
2019-03-03T14:28:21.602Z,4.15
2019-03-03T14:30:48.443Z,3.22
2019-03-03T14:33:15.218Z,3.35
2019-03-03T14:35:42.017Z,2.85
2019-03-03T14:38:08.799Z,1.70
2019-03-03T14:40:35.759Z,4.83
2019-03-03T14:43:02.529Z,4.58
2019-03-03T14:45:29.354Z,2.17
2019-03-03T14:47:56.109Z,2.65
2019-03-03T14:50:22.901Z,2.25
2019-03-03T14:52:49.589Z,4.47
2019-03-03T14:55:17.525Z,4.58
2019-03-03T14:57:44.723Z,4.15
2019-03-03T15:00:18.065Z,3.42
2019-03-03T15:02:44.844Z,7.33
2019-03-03T15:05:11.518Z,5.47
2019-03-03T15:07:38.346Z,3.00
2019-03-03T15:10:05.623Z,3.22
2019-03-03T15:12:32.323Z,4.72
2019-03-03T15:14:59.120Z,3.45
2019-03-03T15:17:25.994Z,4.30
2019-03-03T15:20:12.287Z,5.10
2019-03-03T15:22:39.227Z,3.37
2019-03-03T15:25:06.546Z,3.33
2019-03-03T15:27:33.341Z,2.22
2019-03-03T15:30:00.008Z,2.37
2019-03-03T15:32:26.727Z,2.95
2019-03-03T15:34:53.421Z,3.33
2019-03-03T15:37:20.237Z,3.47
2019-03-03T15:39:47.037Z,3.60
2019-03-03T15:42:13.745Z,3.40
2019-03-03T15:44:40.532Z,4.35
2019-03-03T15:47:07.402Z,3.83
2019-03-03T15:49:34.244Z,2.90
2019-03-03T15:52:01.089Z,3.67
2019-03-03T15:54:27.782Z,4.87
2019-03-03T15:56:54.451Z,3.52
2019-03-03T15:59:21.174Z,3.90
2019-03-03T16:01:47.965Z,6.35
2019-03-03T16:04:14.852Z,6.75
2019-03-03T16:06:41.641Z,4.28
2019-03-03T16:09:10.925Z,4.53
2019-03-03T16:11:37.623Z,2.50
2019-03-03T16:14:04.426Z,6.90
2019-03-03T16:16:31.146Z,4.55
2019-03-03T16:18:57.864Z,8.10
2019-03-03T16:21:24.669Z,3.52
2019-03-03T16:23:51.472Z,6.67
2019-03-03T16:26:18.160Z,2.65
2019-03-03T16:28:44.987Z,3.47
2019-03-03T16:31:11.664Z,4.42
2019-03-03T16:33:38.493Z,6.00
2019-03-03T16:36:05.513Z,9.20
2019-03-03T16:38:32.243Z,5.33
2019-03-03T16:40:59.030Z,5.30
2019-03-03T16:43:25.760Z,7.12
2019-03-03T16:45:52.536Z,4.28
2019-03-03T16:48:19.276Z,3.72
2019-03-03T16:50:45.966Z,4.58
2019-03-03T16:53:12.780Z,5.55
2019-03-03T16:55:39.510Z,4.37
2019-03-03T16:58:06.718Z,5.65
2019-03-03T17:00:33.630Z,3.70
2019-03-03T17:03:00.520Z,7.67
2019-03-03T17:05:27.329Z,4.80
2019-03-03T17:07:54.269Z,6.17
2019-03-03T17:10:21.106Z,3.30
2019-03-03T17:12:48.004Z,6.33
2019-03-03T17:15:16.581Z,6.17
2019-03-03T17:17:43.387Z,7.85
2019-03-03T17:20:10.193Z,6.60
2019-03-03T17:22:36.987Z,9.43
2019-03-03T17:25:06.853Z,6.75
2019-03-03T17:27:33.650Z,5.67
2019-03-03T17:30:00.466Z,5.45
2019-03-03T17:32:27.040Z,4.35
2019-03-03T17:34:54.542Z,3.72
2019-03-03T17:37:21.209Z,3.58
2019-03-03T17:39:47.922Z,5.50
2019-03-03T17:42:14.626Z,7.65
2019-03-03T17:44:41.459Z,6.75
2019-03-03T17:47:08.252Z,3.52
2019-03-03T17:49:34.917Z,5.62
2019-03-03T17:52:01.701Z,4.80
2019-03-03T17:54:28.553Z,6.45
2019-03-03T17:56:55.256Z,4.95
2019-03-03T17:59:41.574Z,3.47
2019-03-03T18:02:08.353Z,4.35
2019-03-03T18:04:35.053Z,9.20
2019-03-03T18:07:01.870Z,4.75
2019-03-03T18:09:28.654Z,3.83
2019-03-03T18:11:55.471Z,5.83
2019-03-03T18:14:22.142Z,3.52
2019-03-03T18:16:48.968Z,3.52
2019-03-03T18:19:15.774Z,21.85
2019-03-03T18:21:42.581Z,7.55
2019-03-03T18:24:09.382Z,5.45
2019-03-03T18:26:36.101Z,5.50
2019-03-03T18:29:03.779Z,5.17
2019-03-03T18:31:30.677Z,8.25
2019-03-03T18:33:57.413Z,4.97
2019-03-03T18:36:24.111Z,5.80
2019-03-03T18:38:50.931Z,5.65
2019-03-03T18:41:17.711Z,7.40
2019-03-03T18:43:44.461Z,5.33
2019-03-03T18:46:11.271Z,7.05
2019-03-03T18:48:38.110Z,5.67
2019-03-03T18:51:04.901Z,9.90
2019-03-03T18:53:31.603Z,8.48
2019-03-03T18:55:58.305Z,7.87
2019-03-03T18:58:25.098Z,4.60
2019-03-03T19:00:51.892Z,11.20
2019-03-03T19:03:18.699Z,9.48
2019-03-03T19:05:55.173Z,8.15
2019-03-03T19:08:14.200Z,19.55
2019-03-03T19:10:41.025Z,9.13
2019-03-03T19:13:07.832Z,11.03
2019-03-03T19:15:34.615Z,10.28
2019-03-03T19:18:01.453Z,8.73
2019-03-03T19:20:28.239Z,11.85
2019-03-03T19:22:55.168Z,12.45
2019-03-03T19:25:22.347Z,14.10
2019-03-03T19:27:49.140Z,13.32
2019-03-03T19:30:20.634Z,9.15
2019-03-03T19:32:53.222Z,10.30
2019-03-03T19:35:20.156Z,13.93
2019-03-03T19:37:46.962Z,12.20
2019-03-03T19:40:13.903Z,12.45
2019-03-03T19:42:40.772Z,13.53
2019-03-03T19:45:11.988Z,7.85
2019-03-03T19:47:38.673Z,9.40
2019-03-03T19:50:07.076Z,14.30
2019-03-03T19:52:33.968Z,10.65
2019-03-03T19:55:00.597Z,13.15
2019-03-03T19:57:27.398Z,10.70
2019-03-03T19:59:54.211Z,11.33
2019-03-03T20:02:21.022Z,8.13
2019-03-03T20:04:47.843Z,9.83
2019-03-03T20:07:14.645Z,13.20
2019-03-03T20:09:41.465Z,9.90
2019-03-03T20:12:08.142Z,12.65
2019-03-03T20:14:34.815Z,7.42
2019-03-03T20:17:01.634Z,13.78
2019-03-03T20:19:28.339Z,11.40
2019-03-03T20:21:54.919Z,11.20
2019-03-03T20:24:21.717Z,11.20
2019-03-03T20:26:48.515Z,9.93
2019-03-03T20:29:15.288Z,11.88
2019-03-03T20:31:41.996Z,10.72
2019-03-03T20:34:08.791Z,9.95
2019-03-03T20:36:35.829Z,9.63
2019-03-03T20:39:05.393Z,15.15
2019-03-03T20:41:32.192Z,11.55
2019-03-03T20:43:58.882Z,8.83
2019-03-03T20:46:25.575Z,9.95
2019-03-03T20:48:52.260Z,10.88
2019-03-03T20:51:19.053Z,16.80
2019-03-03T20:53:45.768Z,10.75
2019-03-03T20:56:12.573Z,15.60
2019-03-03T20:58:39.351Z,10.98
2019-03-03T21:01:06.151Z,13.20
2019-03-03T21:03:32.821Z,13.90
2019-03-03T21:05:59.516Z,11.80
2019-03-03T21:08:26.185Z,12.05
2019-03-03T21:10:52.971Z,12.28
2019-03-03T21:13:19.673Z,11.03
2019-03-03T21:15:46.375Z,10.63
2019-03-03T21:18:14.366Z,13.32
2019-03-03T21:20:41.075Z,8.50
2019-03-03T21:23:07.982Z,9.03
2019-03-03T21:25:34.687Z,10.78
2019-03-03T21:28:01.483Z,7.92
2019-03-03T21:30:28.275Z,9.35
2019-03-03T21:32:55.097Z,11.85
2019-03-03T21:35:22.322Z,11.63
2019-03-03T21:37:49.431Z,10.68
2019-03-03T21:40:16.984Z,7.37
2019-03-03T21:42:43.894Z,12.40
2019-03-03T21:45:12.349Z,12.43
2019-03-03T21:47:39.181Z,11.30
2019-03-03T21:50:08.020Z,11.30
2019-03-03T21:52:34.724Z,8.40
2019-03-03T21:55:01.422Z,9.73
2019-03-03T21:57:28.088Z,7.60
2019-03-03T21:59:54.689Z,15.28
2019-03-03T22:02:21.306Z,9.68
2019-03-03T22:04:47.926Z,16.85
2019-03-03T22:07:14.619Z,10.08
2019-03-03T22:09:41.527Z,10.05
2019-03-03T22:12:08.228Z,10.70
2019-03-03T22:14:35.092Z,12.05
2019-03-03T22:17:01.807Z,12.47
2019-03-03T22:19:28.511Z,9.98
2019-03-03T22:21:55.243Z,17.32
2019-03-03T22:24:21.951Z,8.75
2019-03-03T22:26:48.746Z,7.08
2019-03-03T22:29:15.470Z,8.58
2019-03-03T22:31:41.762Z,12.33
2019-03-03T22:34:08.587Z,10.10
2019-03-03T22:36:35.299Z,9.70
2019-03-03T22:39:02.579Z,12.13
2019-03-03T22:41:29.281Z,7.58
2019-03-03T22:43:56.073Z,7.67
2019-03-03T22:46:22.865Z,5.45
2019-03-03T22:48:49.660Z,5.33
2019-03-03T22:51:16.368Z,5.50
2019-03-03T22:53:42.939Z,5.47
2019-03-03T22:56:09.619Z,9.28
2019-03-03T22:58:36.322Z,3.95
2019-03-03T23:01:13.322Z,3.50
2019-03-03T23:04:04.765Z,5.17
2019-03-03T23:06:42.038Z,4.22
2019-03-03T23:09:47.899Z,5.15
2019-03-03T23:12:38.012Z,7.78
2019-03-03T23:15:14.774Z,4.72
2019-03-03T23:18:03.540Z,6.35
2019-03-03T23:20:57.019Z,8.58
2019-03-03T23:23:44.180Z,7.60
2019-03-03T23:26:16.676Z,6.25
2019-03-03T23:28:40.429Z,5.58
2019-03-03T23:31:07.216Z,4.03
2019-03-03T23:33:34.029Z,4.03
2019-03-03T23:36:00.730Z,6.28
2019-03-03T23:38:27.554Z,4.05
2019-03-03T23:40:54.239Z,4.55
2019-03-03T23:43:20.935Z,5.90
2019-03-03T23:45:47.810Z,4.50
2019-03-03T23:48:14.497Z,4.78
2019-03-03T23:50:41.284Z,4.92
2019-03-03T23:53:08.101Z,4.92
2019-03-03T23:55:34.915Z,3.62
2019-03-03T23:58:01.602Z,4.50
