createdAt,value
2018-04-18T00:00:31.173Z,13.94
2018-04-18T00:01:31.174Z,13.84
2018-04-18T00:02:31.167Z,13.79
2018-04-18T00:03:31.165Z,13.75
2018-04-18T00:04:31.161Z,13.76
2018-04-18T00:05:31.162Z,13.76
2018-04-18T00:06:31.159Z,13.75
2018-04-18T00:07:31.151Z,13.86
2018-04-18T00:08:31.150Z,13.76
2018-04-18T00:09:31.146Z,13.84
2018-04-18T00:10:31.142Z,13.73
2018-04-18T00:11:31.139Z,13.62
2018-04-18T00:12:31.136Z,13.63
2018-04-18T00:13:31.133Z,13.65
2018-04-18T00:14:31.130Z,13.69
2018-04-18T00:15:31.128Z,13.47
2018-04-18T00:16:31.125Z,13.51
2018-04-18T00:17:31.124Z,13.50
2018-04-18T00:18:31.121Z,13.51
2018-04-18T00:19:31.114Z,13.50
2018-04-18T00:20:31.112Z,13.50
2018-04-18T00:21:31.106Z,13.44
2018-04-18T00:22:31.104Z,13.46
2018-04-18T00:23:31.104Z,13.44
2018-04-18T00:24:31.102Z,13.43
2018-04-18T00:25:31.095Z,13.28
2018-04-18T00:26:31.091Z,13.43
2018-04-18T00:27:31.089Z,13.27
2018-04-18T00:28:31.086Z,13.39
2018-04-18T00:29:31.081Z,13.36
2018-04-18T00:30:31.077Z,13.25
2018-04-18T00:31:31.076Z,13.16
2018-04-18T00:32:31.071Z,13.14
2018-04-18T00:33:31.068Z,13.14
2018-04-18T00:34:31.063Z,13.09
2018-04-18T00:35:31.064Z,13.01
2018-04-18T00:36:31.061Z,13.03
2018-04-18T00:37:31.057Z,13.04
2018-04-18T00:38:31.054Z,13.03
2018-04-18T00:39:31.047Z,13.06
2018-04-18T00:40:31.044Z,13.04
2018-04-18T00:41:31.041Z,13.03
2018-04-18T00:42:31.037Z,13.03
2018-04-18T00:43:31.037Z,13.04
2018-04-18T00:44:31.031Z,12.98
2018-04-18T00:45:31.033Z,12.96
2018-04-18T00:46:31.029Z,12.94
2018-04-18T00:47:31.019Z,12.95
2018-04-18T00:48:31.017Z,12.91
2018-04-18T00:49:31.020Z,12.87
2018-04-18T00:50:31.014Z,12.91
2018-04-18T00:51:31.004Z,12.91
2018-04-18T00:52:31.004Z,12.74
2018-04-18T00:53:30.998Z,12.69
2018-04-18T00:54:30.995Z,12.71
2018-04-18T00:55:30.994Z,12.66
2018-04-18T00:56:30.990Z,12.69
2018-04-18T00:57:30.983Z,12.59
2018-04-18T00:58:30.979Z,12.59
2018-04-18T00:59:30.975Z,12.49
2018-04-18T01:00:30.972Z,12.52
2018-04-18T01:01:30.969Z,12.38
2018-04-18T01:02:30.964Z,12.38
2018-04-18T01:03:30.961Z,12.40
2018-04-18T01:04:30.958Z,12.25
2018-04-18T01:05:30.953Z,12.23
2018-04-18T01:06:30.948Z,12.22
2018-04-18T01:07:30.949Z,12.19
2018-04-18T01:08:30.947Z,12.23
2018-04-18T01:09:30.937Z,12.25
2018-04-18T01:10:30.933Z,12.11
2018-04-18T01:11:30.933Z,12.08
2018-04-18T01:12:30.926Z,12.23
2018-04-18T01:13:30.921Z,12.19
2018-04-18T01:14:30.918Z,12.26
2018-04-18T01:15:30.917Z,12.21
2018-04-18T01:16:30.914Z,12.22
2018-04-18T01:17:30.906Z,12.23
2018-04-18T01:18:30.901Z,12.23
2018-04-18T01:19:30.902Z,12.19
2018-04-18T01:20:30.897Z,12.25
2018-04-18T01:21:30.889Z,12.22
2018-04-18T01:22:30.890Z,12.37
2018-04-18T01:23:30.881Z,12.33
2018-04-18T01:24:30.879Z,12.36
2018-04-18T01:25:30.876Z,12.44
2018-04-18T01:26:30.870Z,12.43
2018-04-18T01:27:30.865Z,12.43
2018-04-18T01:28:30.863Z,12.46
2018-04-18T01:29:30.861Z,12.43
2018-04-18T01:30:30.857Z,12.49
2018-04-18T01:31:30.850Z,12.54
2018-04-18T01:32:30.845Z,12.54
2018-04-18T01:33:30.844Z,12.56
2018-04-18T01:34:30.840Z,12.56
2018-04-18T01:35:30.832Z,12.54
2018-04-18T01:36:30.833Z,12.58
2018-04-18T01:37:30.824Z,12.62
2018-04-18T01:38:30.821Z,12.63
2018-04-18T01:39:30.816Z,12.56
2018-04-18T01:40:30.812Z,12.67
2018-04-18T01:41:30.807Z,12.62
2018-04-18T01:42:30.804Z,12.67
2018-04-18T01:43:30.801Z,12.70
2018-04-18T01:44:30.797Z,12.69
2018-04-18T01:45:30.791Z,12.70
2018-04-18T01:46:30.787Z,12.79
2018-04-18T01:47:30.787Z,12.76
2018-04-18T01:48:30.783Z,12.80
2018-04-18T01:49:30.775Z,12.79
2018-04-18T01:50:30.772Z,12.74
2018-04-18T01:51:30.776Z,12.79
2018-04-18T01:52:30.767Z,12.66
2018-04-18T01:53:30.759Z,12.73
2018-04-18T01:54:30.755Z,12.63
2018-04-18T01:55:30.753Z,12.77
2018-04-18T01:56:30.749Z,12.71
2018-04-18T01:57:30.744Z,12.59
2018-04-18T01:58:30.740Z,12.63
2018-04-18T01:59:30.738Z,12.55
2018-04-18T02:00:30.731Z,12.54
2018-04-18T02:01:30.731Z,12.49
2018-04-18T02:02:30.732Z,12.46
2018-04-18T02:03:30.725Z,12.46
2018-04-18T02:04:30.716Z,12.40
2018-04-18T02:05:30.714Z,12.38
2018-04-18T02:06:30.714Z,12.40
2018-04-18T02:07:30.709Z,12.38
2018-04-18T02:08:30.698Z,12.43
2018-04-18T02:09:30.696Z,12.34
2018-04-18T02:10:30.691Z,12.37
2018-04-18T02:11:30.688Z,12.34
2018-04-18T02:12:30.684Z,12.29
2018-04-18T02:13:30.677Z,12.31
2018-04-18T02:14:30.672Z,12.31
2018-04-18T02:15:30.668Z,12.40
2018-04-18T02:16:30.666Z,12.31
2018-04-18T02:17:30.659Z,12.29
2018-04-18T02:18:30.655Z,12.29
2018-04-18T02:19:30.654Z,12.34
2018-04-18T02:20:30.651Z,12.31
2018-04-18T02:21:30.644Z,12.44
2018-04-18T02:22:30.637Z,12.41
2018-04-18T02:23:30.639Z,12.43
2018-04-18T02:24:30.634Z,12.49
2018-04-18T02:25:30.625Z,12.54
2018-04-18T02:26:30.620Z,12.66
2018-04-18T02:27:30.618Z,12.77
2018-04-18T02:28:30.612Z,12.77
2018-04-18T02:29:30.607Z,12.87
2018-04-18T02:30:30.606Z,12.85
2018-04-18T02:31:30.600Z,12.84
2018-04-18T02:32:30.596Z,12.87
2018-04-18T02:33:30.594Z,12.89
2018-04-18T02:34:30.590Z,12.88
2018-04-18T02:35:30.581Z,12.89
2018-04-18T02:36:30.577Z,12.77
2018-04-18T02:37:30.576Z,12.80
2018-04-18T02:38:30.572Z,12.71
2018-04-18T02:39:30.564Z,12.62
2018-04-18T02:40:30.559Z,12.55
2018-04-18T02:41:30.556Z,12.59
2018-04-18T02:42:30.551Z,12.52
2018-04-18T02:43:30.546Z,12.44
2018-04-18T02:44:30.542Z,12.43
2018-04-18T02:45:30.536Z,12.40
2018-04-18T02:46:30.542Z,12.31
2018-04-18T02:47:30.529Z,12.19
2018-04-18T02:48:30.523Z,12.18
2018-04-18T02:49:30.518Z,11.98
2018-04-18T02:50:30.515Z,12.01
2018-04-18T02:51:30.514Z,12.04
2018-04-18T02:52:30.511Z,12.05
2018-04-18T02:53:30.508Z,12.00
2018-04-18T02:54:30.495Z,11.97
2018-04-18T02:55:30.495Z,11.88
2018-04-18T02:56:30.492Z,11.77
2018-04-18T02:57:30.482Z,11.77
2018-04-18T02:58:30.477Z,11.72
2018-04-18T02:59:30.474Z,11.67
2018-04-18T03:00:30.470Z,11.66
2018-04-18T03:01:30.465Z,11.57
2018-04-18T03:02:30.460Z,11.49
2018-04-18T03:03:30.456Z,11.57
2018-04-18T03:04:30.452Z,11.53
2018-04-18T03:05:30.449Z,11.49
2018-04-18T03:06:30.445Z,11.54
2018-04-18T03:07:30.438Z,11.48
2018-04-18T03:08:30.432Z,11.44
2018-04-18T03:09:30.430Z,11.51
2018-04-18T03:10:30.425Z,11.45
2018-04-18T03:11:30.417Z,11.42
2018-04-18T03:12:30.413Z,11.41
2018-04-18T03:13:30.408Z,11.39
2018-04-18T03:14:30.403Z,11.42
2018-04-18T03:15:30.399Z,11.38
2018-04-18T03:16:30.394Z,11.28
2018-04-18T03:17:30.433Z,11.35
2018-04-18T03:18:30.388Z,11.35
2018-04-18T03:19:30.382Z,11.33
2018-04-18T03:20:30.375Z,11.27
2018-04-18T03:21:30.369Z,11.30
2018-04-18T03:22:30.366Z,11.30
2018-04-18T03:23:30.360Z,11.36
2018-04-18T03:24:30.356Z,11.27
2018-04-18T03:25:30.351Z,11.31
2018-04-18T03:26:30.392Z,11.33
2018-04-18T03:27:30.342Z,11.35
2018-04-18T03:28:30.338Z,11.36
2018-04-18T03:29:30.336Z,11.33
2018-04-18T03:30:30.331Z,11.35
2018-04-18T03:31:30.323Z,11.30
2018-04-18T03:32:30.318Z,11.23
2018-04-18T03:33:30.313Z,11.21
2018-04-18T03:34:30.311Z,11.26
2018-04-18T03:35:30.311Z,11.24
2018-04-18T03:36:30.304Z,11.24
2018-04-18T03:37:30.293Z,11.30
2018-04-18T03:38:30.290Z,11.26
2018-04-18T03:39:30.290Z,11.27
2018-04-18T03:40:30.279Z,11.31
2018-04-18T03:41:30.273Z,11.23
2018-04-18T03:42:30.269Z,11.24
2018-04-18T03:43:30.266Z,11.27
2018-04-18T03:44:30.261Z,11.23
2018-04-18T03:45:30.253Z,11.35
2018-04-18T03:46:30.249Z,11.31
2018-04-18T03:47:30.257Z,11.31
2018-04-18T03:48:30.244Z,11.33
2018-04-18T03:49:30.239Z,11.33
2018-04-18T03:50:30.233Z,11.35
2018-04-18T03:51:30.225Z,11.36
2018-04-18T03:52:30.219Z,11.28
2018-04-18T03:53:30.213Z,11.31
2018-04-18T03:54:30.208Z,11.26
2018-04-18T03:55:30.205Z,11.28
2018-04-18T03:56:30.199Z,11.26
2018-04-18T03:57:30.193Z,11.30
2018-04-18T03:58:30.192Z,11.16
2018-04-18T03:59:30.184Z,11.16
2018-04-18T04:00:30.179Z,11.24
2018-04-18T04:01:30.178Z,11.11
2018-04-18T04:02:30.248Z,11.13
2018-04-18T04:03:30.164Z,11.20
2018-04-18T04:04:30.159Z,11.09
2018-04-18T04:05:30.153Z,11.13
2018-04-18T04:06:30.150Z,11.17
2018-04-18T04:07:30.149Z,11.17
2018-04-18T04:08:30.144Z,11.17
2018-04-18T04:09:30.135Z,11.13
2018-04-18T04:10:30.143Z,11.19
2018-04-18T04:11:30.125Z,11.09
2018-04-18T04:12:30.119Z,11.20
2018-04-18T04:13:30.113Z,11.16
2018-04-18T04:14:30.109Z,11.12
2018-04-18T04:15:30.105Z,11.12
2018-04-18T04:16:30.101Z,11.20
2018-04-18T04:17:30.094Z,11.16
2018-04-18T04:18:30.092Z,11.24
2018-04-18T04:19:30.088Z,11.16
2018-04-18T04:20:30.086Z,11.11
2018-04-18T04:21:30.080Z,11.11
2018-04-18T04:22:30.071Z,11.23
2018-04-18T04:23:30.064Z,11.09
2018-04-18T04:24:30.060Z,11.20
2018-04-18T04:25:30.055Z,11.21
2018-04-18T04:26:30.049Z,11.09
2018-04-18T04:27:30.048Z,11.11
2018-04-18T04:28:30.043Z,11.17
2018-04-18T04:29:30.034Z,11.16
2018-04-18T04:30:30.029Z,11.05
2018-04-18T04:31:30.063Z,10.98
2018-04-18T04:32:30.023Z,11.08
2018-04-18T04:33:30.013Z,11.03
2018-04-18T04:34:30.016Z,11.11
2018-04-18T04:35:30.003Z,10.99
2018-04-18T04:36:29.999Z,11.08
2018-04-18T04:37:29.993Z,11.13
2018-04-18T04:38:29.993Z,11.09
2018-04-18T04:39:29.986Z,11.06
2018-04-18T04:40:29.979Z,11.11
2018-04-18T04:41:29.983Z,11.08
2018-04-18T04:42:29.976Z,11.09
2018-04-18T04:43:29.964Z,11.16
2018-04-18T04:44:29.960Z,11.08
2018-04-18T04:45:29.957Z,11.16
2018-04-18T04:46:29.952Z,11.09
2018-04-18T04:47:29.944Z,11.17
2018-04-18T04:48:29.938Z,11.17
2018-04-18T04:49:29.932Z,11.13
2018-04-18T04:50:29.927Z,11.28
2018-04-18T04:51:29.924Z,11.20
2018-04-18T04:52:29.920Z,11.31
2018-04-18T04:53:29.912Z,11.21
2018-04-18T04:54:29.908Z,11.26
2018-04-18T04:55:29.904Z,11.24
2018-04-18T04:56:29.951Z,11.23
2018-04-18T04:57:29.893Z,11.26
2018-04-18T04:58:29.887Z,11.30
2018-04-18T04:59:29.888Z,11.30
2018-04-18T05:00:29.883Z,11.28
2018-04-18T05:01:29.874Z,11.41
2018-04-18T05:02:29.917Z,11.44
2018-04-18T05:03:29.867Z,11.51
2018-04-18T05:04:29.863Z,11.56
2018-04-18T05:05:29.855Z,11.72
2018-04-18T05:06:29.849Z,12.07
2018-04-18T05:07:29.844Z,12.30
2018-04-18T05:08:29.839Z,12.56
2018-04-18T05:09:29.834Z,12.92
2018-04-18T05:10:29.829Z,13.16
2018-04-18T05:11:29.825Z,13.44
2018-04-18T05:12:29.822Z,13.87
2018-04-18T05:13:29.820Z,14.13
2018-04-18T05:14:29.822Z,14.39
2018-04-18T05:15:29.809Z,14.69
2018-04-18T05:16:29.804Z,15.00
2018-04-18T05:17:29.804Z,15.27
2018-04-18T05:18:29.801Z,15.52
2018-04-18T05:19:29.795Z,15.73
2018-04-18T05:20:29.790Z,15.95
2018-04-18T05:21:29.784Z,16.23
2018-04-18T05:22:29.783Z,16.29
2018-04-18T05:23:29.778Z,16.45
2018-04-18T05:24:29.785Z,16.55
2018-04-18T05:25:29.776Z,16.72
2018-04-18T05:26:29.774Z,16.91
2018-04-18T05:27:29.768Z,17.14
2018-04-18T05:28:29.765Z,17.54
2018-04-18T05:29:29.765Z,17.55
2018-04-18T05:30:29.763Z,17.77
2018-04-18T05:31:29.760Z,17.89
2018-04-18T05:32:29.758Z,17.94
2018-04-18T05:33:29.756Z,18.25
2018-04-18T05:34:29.755Z,18.46
2018-04-18T05:35:29.753Z,18.66
2018-04-18T05:36:29.753Z,18.79
2018-04-18T05:37:29.755Z,18.89
2018-04-18T05:38:29.755Z,18.97
2018-04-18T05:39:29.750Z,19.52
2018-04-18T05:40:29.751Z,19.97
2018-04-18T05:41:29.749Z,20.33
2018-04-18T05:42:29.748Z,20.79
2018-04-18T05:43:29.752Z,21.15
2018-04-18T05:44:29.752Z,21.43
2018-04-18T05:45:29.748Z,21.66
2018-04-18T05:46:29.749Z,22.08
2018-04-18T05:47:29.751Z,22.35
2018-04-18T05:48:29.751Z,22.57
2018-04-18T05:49:29.753Z,22.84
2018-04-18T05:50:29.752Z,22.97
2018-04-18T05:51:29.755Z,22.94
2018-04-18T05:52:29.757Z,23.21
2018-04-18T05:53:29.756Z,23.42
2018-04-18T05:54:29.758Z,23.56
2018-04-18T05:55:29.765Z,23.96
2018-04-18T05:56:29.767Z,23.99
2018-04-18T05:57:29.768Z,24.18
2018-04-18T05:58:29.771Z,24.46
2018-04-18T05:59:29.770Z,24.56
2018-04-18T06:00:29.773Z,24.74
2018-04-18T06:01:29.775Z,24.83
2018-04-18T06:02:29.781Z,25.04
2018-04-18T06:03:29.783Z,25.19
2018-04-18T06:04:29.786Z,25.41
2018-04-18T06:05:29.788Z,25.61
2018-04-18T06:06:29.791Z,25.67
2018-04-18T06:07:29.797Z,26.06
2018-04-18T06:08:29.800Z,26.11
2018-04-18T06:09:29.807Z,26.31
2018-04-18T06:10:29.812Z,26.50
2018-04-18T06:11:29.812Z,26.69
2018-04-18T06:12:29.816Z,26.88
2018-04-18T06:13:29.820Z,26.88
2018-04-18T06:14:29.825Z,27.18
2018-04-18T06:15:29.835Z,27.39
2018-04-18T06:16:29.839Z,27.53
2018-04-18T06:17:29.840Z,27.83
2018-04-18T06:18:29.846Z,27.91
2018-04-18T06:19:29.851Z,27.87
2018-04-18T06:20:29.856Z,27.80
2018-04-18T06:21:29.861Z,28.01
2018-04-18T06:22:29.867Z,28.18
2018-04-18T06:23:29.872Z,28.30
2018-04-18T06:24:29.880Z,28.46
2018-04-18T06:25:29.884Z,28.72
2018-04-18T06:26:29.891Z,28.24
2018-04-18T06:27:29.900Z,28.50
2018-04-18T06:28:29.908Z,28.70
2018-04-18T06:29:29.909Z,28.65
2018-04-18T06:30:29.915Z,28.91
2018-04-18T06:31:29.922Z,28.92
2018-04-18T06:32:29.928Z,29.00
2018-04-18T06:33:29.940Z,29.47
2018-04-18T06:34:29.946Z,29.81
2018-04-18T06:35:29.949Z,29.81
2018-04-18T06:36:29.957Z,30.00
2018-04-18T06:37:29.966Z,30.25
2018-04-18T06:38:29.975Z,29.86
2018-04-18T06:39:29.982Z,30.04
2018-04-18T06:40:29.985Z,30.36
2018-04-18T06:41:29.993Z,30.68
2018-04-18T06:42:30.002Z,30.86
2018-04-18T06:43:30.010Z,31.03
2018-04-18T06:44:30.022Z,31.07
2018-04-18T06:45:30.026Z,31.22
2018-04-18T06:46:30.033Z,31.45
2018-04-18T06:47:30.042Z,31.75
2018-04-18T06:48:30.050Z,31.68
2018-04-18T06:49:30.057Z,31.88
2018-04-18T06:50:30.071Z,31.82
2018-04-18T06:51:30.080Z,31.65
2018-04-18T06:52:30.090Z,31.99
2018-04-18T06:53:30.095Z,31.67
2018-04-18T06:54:30.104Z,31.67
2018-04-18T06:55:30.117Z,31.38
2018-04-18T06:56:30.127Z,31.16
2018-04-18T06:57:30.132Z,30.01
2018-04-18T06:58:30.142Z,29.55
2018-04-18T06:59:30.151Z,29.73
2018-04-18T07:00:30.163Z,28.64
2018-04-18T07:01:30.171Z,28.46
2018-04-18T07:02:30.183Z,28.88
2018-04-18T07:03:30.193Z,28.35
2018-04-18T07:04:30.202Z,29.26
2018-04-18T07:05:30.216Z,29.47
2018-04-18T07:06:30.232Z,29.32
2018-04-18T07:07:30.235Z,29.57
2018-04-18T07:08:30.248Z,28.83
2018-04-18T07:09:30.259Z,28.38
2018-04-18T07:10:30.269Z,28.27
2018-04-18T07:11:30.276Z,28.09
2018-04-18T07:12:30.288Z,27.87
2018-04-18T07:13:30.298Z,28.88
2018-04-18T07:14:30.312Z,29.23
2018-04-18T07:15:30.320Z,28.98
2018-04-18T07:16:30.332Z,28.57
2018-04-18T07:17:30.344Z,27.81
2018-04-18T07:18:30.354Z,28.67
2018-04-18T07:19:30.367Z,28.46
2018-04-18T07:20:30.379Z,28.15
2018-04-18T07:21:30.388Z,28.20
2018-04-18T07:22:30.401Z,27.87
2018-04-18T07:23:30.416Z,28.45
2018-04-18T07:24:30.430Z,29.35
2018-04-18T07:25:30.435Z,29.12
2018-04-18T07:26:30.447Z,29.23
2018-04-18T07:27:30.464Z,29.86
2018-04-18T07:28:30.477Z,30.26
2018-04-18T07:29:30.483Z,31.35
2018-04-18T07:30:30.500Z,30.85
2018-04-18T07:31:30.507Z,31.09
2018-04-18T07:32:30.520Z,31.74
2018-04-18T07:33:30.532Z,32.51
2018-04-18T07:34:30.545Z,33.20
2018-04-18T07:35:30.561Z,33.29
2018-04-18T07:36:30.575Z,33.41
2018-04-18T07:37:30.582Z,33.75
2018-04-18T07:38:30.595Z,32.80
2018-04-18T07:39:30.609Z,33.28
2018-04-18T07:40:30.623Z,33.38
2018-04-18T07:41:30.639Z,33.90
2018-04-18T07:42:30.652Z,33.66
2018-04-18T07:43:30.663Z,33.47
2018-04-18T07:44:30.676Z,33.96
2018-04-18T07:45:30.689Z,34.28
2018-04-18T07:46:30.703Z,34.37
2018-04-18T07:47:30.721Z,33.63
2018-04-18T07:48:30.736Z,32.91
2018-04-18T07:49:30.749Z,33.31
2018-04-18T07:50:30.765Z,33.65
2018-04-18T07:51:30.774Z,34.09
2018-04-18T07:52:30.790Z,32.77
2018-04-18T07:53:30.803Z,32.24
2018-04-18T07:54:30.818Z,32.06
2018-04-18T07:55:30.834Z,32.07
2018-04-18T07:56:30.849Z,32.69
2018-04-18T07:57:30.863Z,33.62
2018-04-18T07:58:30.877Z,32.77
2018-04-18T07:59:30.893Z,32.81
2018-04-18T08:00:30.909Z,33.12
2018-04-18T08:01:30.927Z,33.63
2018-04-18T08:02:30.943Z,33.65
2018-04-18T08:03:30.956Z,34.58
2018-04-18T08:04:30.971Z,34.94
2018-04-18T08:05:30.985Z,35.58
2018-04-18T08:06:31.001Z,35.44
2018-04-18T08:07:31.022Z,35.31
2018-04-18T08:08:31.070Z,34.34
2018-04-18T08:09:31.050Z,34.86
2018-04-18T08:10:31.067Z,34.71
2018-04-18T08:11:31.081Z,34.34
2018-04-18T08:12:31.099Z,34.08
2018-04-18T08:13:31.114Z,33.74
2018-04-18T08:14:31.130Z,35.05
2018-04-18T08:15:31.203Z,35.02
2018-04-18T08:16:31.165Z,35.43
2018-04-18T08:17:31.180Z,35.98
2018-04-18T08:18:31.197Z,36.37
2018-04-18T08:19:31.219Z,37.15
2018-04-18T08:20:31.235Z,36.72
2018-04-18T08:21:31.252Z,36.97
2018-04-18T08:22:31.268Z,37.25
2018-04-18T08:23:31.281Z,36.11
2018-04-18T08:24:31.298Z,35.89
2018-04-18T08:25:31.315Z,33.94
2018-04-18T08:26:31.333Z,33.97
2018-04-18T08:27:31.350Z,35.03
2018-04-18T08:28:31.371Z,35.21
2018-04-18T08:29:31.383Z,36.16
2018-04-18T08:30:31.400Z,37.06
2018-04-18T08:31:31.418Z,37.59
2018-04-18T08:32:31.435Z,37.66
2018-04-18T08:33:31.456Z,38.10
2018-04-18T08:34:31.473Z,38.00
2018-04-18T08:35:31.486Z,37.46
2018-04-18T08:36:31.504Z,36.52
2018-04-18T08:37:31.522Z,35.68
2018-04-18T08:38:31.542Z,34.65
2018-04-18T08:39:31.556Z,35.09
2018-04-18T08:40:31.575Z,36.13
2018-04-18T08:41:31.594Z,36.79
2018-04-18T08:42:31.612Z,37.63
2018-04-18T08:43:31.626Z,38.50
2018-04-18T08:44:31.643Z,38.97
2018-04-18T08:45:31.665Z,39.59
2018-04-18T08:46:31.684Z,39.54
2018-04-18T08:47:31.699Z,39.92
2018-04-18T08:48:31.716Z,39.88
2018-04-18T08:49:31.733Z,39.27
2018-04-18T08:50:31.753Z,38.34
2018-04-18T08:51:31.772Z,37.54
2018-04-18T08:52:31.793Z,37.96
2018-04-18T08:53:31.810Z,37.90
2018-04-18T08:54:31.827Z,38.12
2018-04-18T08:55:31.847Z,37.20
2018-04-18T08:56:31.868Z,37.69
2018-04-18T08:57:31.884Z,38.63
2018-04-18T08:58:31.904Z,39.35
2018-04-18T08:59:31.926Z,38.98
2018-04-18T09:00:31.944Z,38.28
2018-04-18T09:01:31.959Z,38.59
2018-04-18T09:02:31.978Z,38.90
2018-04-18T09:03:32.003Z,38.90
2018-04-18T09:04:32.021Z,38.70
2018-04-18T09:05:32.036Z,37.47
2018-04-18T09:06:32.055Z,36.64
2018-04-18T09:07:32.074Z,36.11
2018-04-18T09:08:32.095Z,36.64
2018-04-18T09:09:32.114Z,36.87
2018-04-18T09:10:32.131Z,35.83
2018-04-18T09:11:32.153Z,36.15
2018-04-18T09:12:32.171Z,36.06
2018-04-18T09:13:32.193Z,36.13
2018-04-18T09:14:32.213Z,35.47
2018-04-18T09:15:32.228Z,35.74
2018-04-18T09:16:32.248Z,35.44
2018-04-18T09:17:32.269Z,36.00
2018-04-18T09:18:32.290Z,36.72
2018-04-18T09:19:32.303Z,36.84
2018-04-18T09:20:32.323Z,37.65
2018-04-18T09:21:32.341Z,38.45
2018-04-18T09:22:32.360Z,38.53
2018-04-18T09:23:32.378Z,38.62
2018-04-18T09:24:32.398Z,38.43
2018-04-18T09:25:32.417Z,38.53
2018-04-18T09:26:32.435Z,38.78
2018-04-18T09:27:32.455Z,39.00
2018-04-18T09:28:32.520Z,37.99
2018-04-18T09:29:32.492Z,38.74
2018-04-18T09:30:32.512Z,39.02
2018-04-18T09:31:32.536Z,39.84
2018-04-18T09:32:32.555Z,40.33
2018-04-18T09:33:32.570Z,40.18
2018-04-18T09:34:32.591Z,40.80
2018-04-18T09:35:32.615Z,41.12
2018-04-18T09:36:32.634Z,41.23
2018-04-18T09:37:32.649Z,39.61
2018-04-18T09:38:32.670Z,40.36
2018-04-18T09:39:32.692Z,39.31
2018-04-18T09:40:32.710Z,38.86
2018-04-18T09:41:32.730Z,37.97
2018-04-18T09:42:32.751Z,36.97
2018-04-18T09:43:32.775Z,37.08
2018-04-18T09:44:32.795Z,37.66
2018-04-18T09:45:32.815Z,38.55
2018-04-18T09:46:32.839Z,37.65
2018-04-18T09:47:32.853Z,37.04
2018-04-18T09:48:32.873Z,37.23
2018-04-18T09:49:32.893Z,37.93
2018-04-18T09:50:32.912Z,38.92
2018-04-18T09:51:32.939Z,40.03
2018-04-18T09:52:32.954Z,39.72
2018-04-18T09:53:32.972Z,38.16
2018-04-18T09:54:32.996Z,38.18
2018-04-18T09:55:33.023Z,37.42
2018-04-18T09:56:33.039Z,37.91
2018-04-18T09:57:33.058Z,38.09
2018-04-18T09:58:33.143Z,38.97
2018-04-18T09:59:33.095Z,39.47
2018-04-18T10:00:33.116Z,40.36
2018-04-18T10:01:33.136Z,40.38
2018-04-18T10:02:33.154Z,40.11
2018-04-18T10:03:33.211Z,39.65
2018-04-18T10:04:33.196Z,40.13
2018-04-18T10:05:33.216Z,38.93
2018-04-18T10:06:33.237Z,38.72
2018-04-18T10:07:33.257Z,38.84
2018-04-18T10:08:33.277Z,39.56
2018-04-18T10:09:33.301Z,39.92
2018-04-18T10:10:33.322Z,40.38
2018-04-18T10:11:33.339Z,40.79
2018-04-18T10:12:33.360Z,41.36
2018-04-18T10:13:33.380Z,41.74
2018-04-18T10:14:33.402Z,42.41
2018-04-18T10:15:33.466Z,42.83
2018-04-18T10:16:33.446Z,42.65
2018-04-18T10:17:33.465Z,40.03
2018-04-18T10:18:33.483Z,39.68
2018-04-18T10:19:33.507Z,39.05
2018-04-18T10:20:33.524Z,39.09
2018-04-18T10:21:33.545Z,39.36
2018-04-18T10:22:33.566Z,39.27
2018-04-18T10:23:33.590Z,38.71
2018-04-18T10:24:33.606Z,38.38
2018-04-18T10:25:33.626Z,38.43
2018-04-18T10:26:33.647Z,38.40
2018-04-18T10:27:33.671Z,38.81
2018-04-18T10:28:33.696Z,38.53
2018-04-18T10:29:33.712Z,38.09
2018-04-18T10:30:33.732Z,39.22
2018-04-18T10:31:33.759Z,39.09
2018-04-18T10:32:33.769Z,38.37
2018-04-18T10:33:33.790Z,38.89
2018-04-18T10:34:33.826Z,38.25
2018-04-18T10:35:33.830Z,37.63
2018-04-18T10:36:33.852Z,38.18
2018-04-18T10:37:33.871Z,38.16
2018-04-18T10:38:33.891Z,37.62
2018-04-18T10:39:33.913Z,36.27
2018-04-18T10:40:33.933Z,36.90
2018-04-18T10:41:33.957Z,37.34
2018-04-18T10:42:33.976Z,37.28
2018-04-18T10:43:33.992Z,37.15
2018-04-18T10:44:34.012Z,36.84
2018-04-18T10:45:34.031Z,35.09
2018-04-18T10:46:34.052Z,32.78
2018-04-18T10:47:34.076Z,33.12
2018-04-18T10:48:34.097Z,33.77
2018-04-18T10:49:34.111Z,34.61
2018-04-18T10:50:34.128Z,34.87
2018-04-18T10:51:34.148Z,35.00
2018-04-18T10:52:34.167Z,35.85
2018-04-18T10:53:34.186Z,36.65
2018-04-18T10:54:34.203Z,37.11
2018-04-18T10:55:34.222Z,37.11
2018-04-18T10:56:34.241Z,37.23
2018-04-18T10:57:34.259Z,37.78
2018-04-18T10:58:34.346Z,38.50
2018-04-18T10:59:34.298Z,38.87
2018-04-18T11:00:34.316Z,39.65
2018-04-18T11:01:34.333Z,39.73
2018-04-18T11:02:34.353Z,39.44
2018-04-18T11:03:34.367Z,39.59
2018-04-18T11:04:34.385Z,38.78
2018-04-18T11:05:34.403Z,38.36
2018-04-18T11:06:34.421Z,38.06
2018-04-18T11:07:34.438Z,38.38
2018-04-18T11:08:34.457Z,37.99
2018-04-18T11:09:34.476Z,36.86
2018-04-18T11:10:34.493Z,36.96
2018-04-18T11:11:34.510Z,36.31
2018-04-18T11:12:34.529Z,35.25
2018-04-18T11:13:34.555Z,34.99
2018-04-18T11:14:34.568Z,35.15
2018-04-18T11:15:34.582Z,35.12
2018-04-18T11:16:34.599Z,33.87
2018-04-18T11:17:34.616Z,33.45
2018-04-18T11:18:34.634Z,32.61
2018-04-18T11:19:34.656Z,32.58
2018-04-18T11:20:34.673Z,32.17
2018-04-18T11:21:34.685Z,32.28
2018-04-18T11:22:34.703Z,32.41
2018-04-18T11:23:34.719Z,32.76
2018-04-18T11:24:34.737Z,32.54
2018-04-18T11:25:34.751Z,31.35
2018-04-18T11:26:34.769Z,30.48
2018-04-18T11:27:34.784Z,30.23
2018-04-18T11:28:34.799Z,30.36
2018-04-18T11:29:34.811Z,30.23
2018-04-18T11:30:34.826Z,30.16
2018-04-18T11:31:34.852Z,29.89
2018-04-18T11:32:34.860Z,29.63
2018-04-18T11:33:34.873Z,29.88
2018-04-18T11:34:34.886Z,29.89
2018-04-18T11:35:34.897Z,29.67
2018-04-18T11:36:34.910Z,29.37
2018-04-18T11:37:34.920Z,29.21
2018-04-18T11:38:34.931Z,29.41
2018-04-18T11:39:34.944Z,29.48
2018-04-18T11:40:34.956Z,29.36
2018-04-18T11:41:34.970Z,29.07
2018-04-18T11:42:34.980Z,29.11
2018-04-18T11:43:34.988Z,29.12
2018-04-18T11:44:35.000Z,29.48
2018-04-18T11:45:35.017Z,29.27
2018-04-18T11:46:35.023Z,29.36
2018-04-18T11:47:35.032Z,29.17
2018-04-18T11:48:35.044Z,28.76
2018-04-18T11:49:35.048Z,28.77
2018-04-18T11:50:35.057Z,28.95
2018-04-18T11:51:35.068Z,28.77
2018-04-18T11:52:35.080Z,28.38
2018-04-18T11:53:35.089Z,28.18
2018-04-18T11:54:35.097Z,28.17
2018-04-18T11:55:35.103Z,28.17
2018-04-18T11:56:35.114Z,28.38
2018-04-18T11:57:35.134Z,28.35
2018-04-18T11:58:35.131Z,28.18
2018-04-18T11:59:35.137Z,28.36
2018-04-18T12:00:35.145Z,28.45
2018-04-18T12:01:35.160Z,28.65
2018-04-18T12:02:35.161Z,28.65
2018-04-18T12:03:35.168Z,28.32
2018-04-18T12:04:35.177Z,28.14
2018-04-18T12:05:35.185Z,28.20
2018-04-18T12:06:35.191Z,28.30
2018-04-18T12:07:35.199Z,28.55
2018-04-18T12:08:35.208Z,28.51
2018-04-18T12:09:35.214Z,28.77
2018-04-18T12:10:35.222Z,28.88
2018-04-18T12:11:35.242Z,28.85
2018-04-18T12:12:35.243Z,28.76
2018-04-18T12:13:35.243Z,28.85
2018-04-18T12:14:35.252Z,28.92
2018-04-18T12:15:35.264Z,28.74
2018-04-18T12:16:35.271Z,28.76
2018-04-18T12:17:35.275Z,28.73
2018-04-18T12:18:35.282Z,28.70
2018-04-18T12:19:35.289Z,28.51
2018-04-18T12:20:35.358Z,28.28
2018-04-18T12:21:35.305Z,28.20
2018-04-18T12:22:35.309Z,28.20
2018-04-18T12:23:35.316Z,28.01
2018-04-18T12:24:35.324Z,27.83
2018-04-18T12:25:35.335Z,28.01
2018-04-18T12:26:35.342Z,27.98
2018-04-18T12:27:35.344Z,28.21
2018-04-18T12:28:35.352Z,28.39
2018-04-18T12:29:35.361Z,28.35
2018-04-18T12:30:35.369Z,28.51
2018-04-18T12:31:35.371Z,28.72
2018-04-18T12:32:35.378Z,28.79
2018-04-18T12:33:35.385Z,28.89
2018-04-18T12:34:35.392Z,28.98
2018-04-18T12:35:35.399Z,28.97
2018-04-18T12:36:35.407Z,28.83
2018-04-18T12:37:35.414Z,28.80
2018-04-18T12:38:35.421Z,28.67
2018-04-18T12:39:35.427Z,28.72
2018-04-18T12:40:35.435Z,28.88
2018-04-18T12:41:35.444Z,28.73
2018-04-18T12:42:35.451Z,28.70
2018-04-18T12:43:35.458Z,28.76
2018-04-18T12:44:35.465Z,28.60
2018-04-18T12:45:35.467Z,28.24
2018-04-18T12:46:35.473Z,28.32
2018-04-18T12:47:35.485Z,28.39
2018-04-18T12:48:35.492Z,28.21
2018-04-18T12:49:35.494Z,28.11
2018-04-18T12:50:35.500Z,27.98
2018-04-18T12:51:35.507Z,28.17
2018-04-18T12:52:35.514Z,28.21