createdAt,value
2019-05-29T00:01:12.138Z,2.80
2019-05-29T00:03:36.474Z,2.40
2019-05-29T00:06:06.212Z,1.83
2019-05-29T00:08:34.632Z,2.07
2019-05-29T00:11:03.350Z,2.47
2019-05-29T00:13:32.092Z,2.73
2019-05-29T00:16:00.995Z,2.30
2019-05-29T00:18:29.758Z,2.27
2019-05-29T00:20:58.485Z,2.40
2019-05-29T00:23:27.330Z,2.30
2019-05-29T00:25:56.028Z,2.87
2019-05-29T00:28:24.719Z,2.50
2019-05-29T00:30:53.013Z,2.40
2019-05-29T00:33:21.729Z,2.83
2019-05-29T00:35:50.463Z,2.47
2019-05-29T00:38:19.170Z,3.10
2019-05-29T00:40:47.866Z,2.37
2019-05-29T00:43:17.540Z,2.30
2019-05-29T00:45:46.469Z,2.20
2019-05-29T00:48:16.069Z,2.27
2019-05-29T00:50:44.455Z,2.00
2019-05-29T00:53:12.875Z,2.37
2019-05-29T00:55:41.593Z,2.77
2019-05-29T00:58:10.723Z,3.20
2019-05-29T01:00:39.656Z,3.03
2019-05-29T01:03:09.495Z,2.80
2019-05-29T01:05:38.501Z,3.00
2019-05-29T01:08:07.245Z,2.63
2019-05-29T01:10:35.933Z,2.93
2019-05-29T01:13:04.266Z,2.93
2019-05-29T01:15:33.028Z,2.73
2019-05-29T01:18:01.735Z,2.30
2019-05-29T01:20:30.596Z,2.83
2019-05-29T01:22:59.338Z,3.10
2019-05-29T01:25:28.081Z,2.83
2019-05-29T01:27:56.863Z,3.00
2019-05-29T01:30:25.567Z,2.87
2019-05-29T01:32:54.279Z,2.63
2019-05-29T01:35:22.586Z,2.77
2019-05-29T01:37:51.390Z,3.17
2019-05-29T01:40:25.120Z,2.60
2019-05-29T01:42:50.699Z,2.10
2019-05-29T01:45:19.508Z,2.87
2019-05-29T01:47:48.268Z,2.97
2019-05-29T01:50:17.732Z,2.23
2019-05-29T01:52:46.694Z,3.13
2019-05-29T01:55:15.756Z,2.80
2019-05-29T01:57:44.230Z,2.60
2019-05-29T02:00:13.279Z,3.80
2019-05-29T02:02:41.979Z,2.83
2019-05-29T02:05:10.802Z,2.67
2019-05-29T02:07:39.504Z,2.90
2019-05-29T02:10:08.425Z,2.80
2019-05-29T02:12:37.423Z,3.03
2019-05-29T02:15:21.115Z,2.57
2019-05-29T02:17:37.648Z,2.67
2019-05-29T02:20:06.233Z,2.30
2019-05-29T02:22:34.933Z,2.47
2019-05-29T02:25:03.957Z,3.27
2019-05-29T02:27:32.690Z,2.77
2019-05-29T02:30:01.402Z,2.90
2019-05-29T02:32:30.108Z,3.13
2019-05-29T02:34:58.922Z,2.63
2019-05-29T02:37:28.877Z,2.83
2019-05-29T02:39:57.802Z,2.50
2019-05-29T02:42:27.102Z,3.53
2019-05-29T02:44:55.886Z,2.93
2019-05-29T02:47:26.067Z,3.27
2019-05-29T02:49:55.042Z,3.10
2019-05-29T02:52:24.280Z,3.20
2019-05-29T02:54:53.262Z,3.20
2019-05-29T02:57:22.827Z,3.80
2019-05-29T02:59:51.755Z,2.80
2019-05-29T03:02:21.522Z,2.77
2019-05-29T03:04:49.879Z,2.63
2019-05-29T03:07:18.587Z,3.30
2019-05-29T03:09:47.285Z,3.67
2019-05-29T03:12:15.994Z,8.30
2019-05-29T03:14:44.695Z,7.87
2019-05-29T03:17:13.392Z,6.80
2019-05-29T03:19:42.101Z,4.80
2019-05-29T03:22:10.817Z,4.50
2019-05-29T03:24:40.203Z,3.90
2019-05-29T03:27:08.512Z,3.90
2019-05-29T03:29:38.509Z,3.23
2019-05-29T03:32:13.732Z,3.90
2019-05-29T03:34:45.752Z,3.60
2019-05-29T03:37:08.279Z,3.30
2019-05-29T03:39:38.458Z,3.57
2019-05-29T03:42:07.356Z,4.17
2019-05-29T03:44:36.041Z,3.53
2019-05-29T03:47:04.489Z,3.90
2019-05-29T03:49:33.281Z,3.80
2019-05-29T03:52:02.476Z,3.33
2019-05-29T03:54:33.060Z,3.50
2019-05-29T03:57:01.695Z,3.77
2019-05-29T03:59:30.719Z,3.60
2019-05-29T04:01:59.508Z,3.50
2019-05-29T04:04:29.039Z,3.40
2019-05-29T04:06:57.798Z,4.03
2019-05-29T04:09:27.136Z,3.63
2019-05-29T04:11:55.937Z,2.87
2019-05-29T04:14:24.654Z,3.20
2019-05-29T04:16:59.855Z,3.87
2019-05-29T04:19:23.944Z,3.70
2019-05-29T04:21:52.910Z,3.90
2019-05-29T04:24:21.603Z,3.63
2019-05-29T04:26:50.307Z,3.70
2019-05-29T04:29:19.043Z,3.23
2019-05-29T04:31:47.348Z,3.30
2019-05-29T04:34:16.144Z,3.70
2019-05-29T04:36:44.907Z,3.10
2019-05-29T04:39:13.614Z,3.47
2019-05-29T04:41:42.390Z,3.40
2019-05-29T04:44:11.087Z,3.27
2019-05-29T04:46:40.700Z,3.60
2019-05-29T04:49:09.571Z,3.40
2019-05-29T04:51:39.690Z,3.13
2019-05-29T04:54:08.459Z,3.40
2019-05-29T04:56:37.142Z,3.33
2019-05-29T04:59:05.990Z,3.40
2019-05-29T05:01:35.064Z,3.50
2019-05-29T05:04:03.882Z,4.13
2019-05-29T05:06:33.197Z,3.73
2019-05-29T05:09:01.958Z,3.90
2019-05-29T05:11:31.319Z,3.27
2019-05-29T05:14:01.746Z,3.90
2019-05-29T05:16:30.165Z,4.00
2019-05-29T05:18:58.942Z,5.23
2019-05-29T05:21:27.634Z,4.63
2019-05-29T05:23:56.341Z,4.73
2019-05-29T05:26:25.024Z,4.43
2019-05-29T05:28:53.762Z,5.27
2019-05-29T05:31:22.547Z,4.80
2019-05-29T05:33:51.247Z,4.60
2019-05-29T05:36:19.549Z,5.13
2019-05-29T05:38:48.261Z,4.97
2019-05-29T05:41:17.029Z,5.93
2019-05-29T05:43:45.810Z,6.27
2019-05-29T05:46:14.590Z,7.07
2019-05-29T05:48:43.346Z,6.30
2019-05-29T05:51:12.076Z,6.20
2019-05-29T05:53:41.756Z,6.20
2019-05-29T05:56:10.651Z,6.47
2019-05-29T05:58:39.938Z,7.07
2019-05-29T06:01:09.046Z,7.30
2019-05-29T06:03:37.985Z,6.73
2019-05-29T06:06:06.845Z,7.47
2019-05-29T06:08:36.166Z,7.40
2019-05-29T06:11:04.924Z,7.03
2019-05-29T06:13:34.147Z,7.87
2019-05-29T06:16:02.965Z,8.00
2019-05-29T06:18:32.276Z,6.13
2019-05-29T06:21:00.861Z,7.80
2019-05-29T06:23:29.612Z,7.90
2019-05-29T06:26:00.190Z,8.33
2019-05-29T06:28:28.879Z,7.80
2019-05-29T06:30:57.600Z,7.67
2019-05-29T06:33:26.470Z,8.40
2019-05-29T06:35:55.271Z,8.80
2019-05-29T06:38:23.979Z,9.20
2019-05-29T06:40:52.309Z,8.07
2019-05-29T06:43:22.881Z,8.73
2019-05-29T06:45:51.671Z,8.50
2019-05-29T06:48:40.608Z,8.63
2019-05-29T06:50:57.316Z,9.13
2019-05-29T06:53:25.430Z,8.30
2019-05-29T06:55:55.593Z,7.97
2019-05-29T06:58:24.552Z,8.30
2019-05-29T07:00:53.268Z,9.07
2019-05-29T07:03:21.829Z,6.87
2019-05-29T07:05:52.482Z,8.80
2019-05-29T07:08:37.364Z,8.93
2019-05-29T07:10:51.465Z,7.97
2019-05-29T07:13:20.427Z,8.13
2019-05-29T07:15:49.123Z,8.00
2019-05-29T07:18:17.824Z,6.10
2019-05-29T07:20:46.965Z,7.77
2019-05-29T07:23:15.711Z,8.30
2019-05-29T07:25:45.484Z,7.30
2019-05-29T07:28:14.535Z,7.93
2019-05-29T07:30:49.646Z,7.10
2019-05-29T07:33:13.862Z,8.57
2019-05-29T07:35:43.525Z,7.33
2019-05-29T07:38:12.338Z,6.83
2019-05-29T07:40:42.667Z,6.17
2019-05-29T07:43:11.586Z,7.17
2019-05-29T07:45:40.631Z,8.17
2019-05-29T07:48:09.285Z,6.90
2019-05-29T07:50:38.062Z,7.70
2019-05-29T07:53:06.788Z,7.63
2019-05-29T07:55:35.490Z,7.27
2019-05-29T07:58:04.176Z,6.93
2019-05-29T08:00:35.681Z,6.60
2019-05-29T08:03:03.339Z,7.13
2019-05-29T08:05:32.047Z,8.00
2019-05-29T08:08:00.746Z,6.80
2019-05-29T08:10:29.066Z,7.33
2019-05-29T08:12:57.764Z,7.30
2019-05-29T08:15:26.499Z,7.57
2019-05-29T08:17:55.199Z,7.23
2019-05-29T08:20:24.161Z,7.90
2019-05-29T08:22:52.934Z,8.37
2019-05-29T08:25:21.613Z,7.00
2019-05-29T08:27:50.812Z,7.37
2019-05-29T08:30:19.737Z,7.87
2019-05-29T08:32:49.250Z,7.60
2019-05-29T08:35:18.038Z,8.70
2019-05-29T08:37:47.049Z,8.07
2019-05-29T08:40:15.841Z,8.50
2019-05-29T08:42:45.207Z,9.13
2019-05-29T08:45:16.953Z,9.77
2019-05-29T08:47:45.677Z,9.27
2019-05-29T08:50:18.746Z,9.53
2019-05-29T08:52:45.998Z,7.80
2019-05-29T08:55:14.462Z,8.57
2019-05-29T08:57:44.237Z,9.13
2019-05-29T09:00:13.291Z,7.93
2019-05-29T09:02:42.646Z,8.50
2019-05-29T09:05:11.635Z,8.70
2019-05-29T09:07:40.348Z,9.00
2019-05-29T09:10:09.207Z,7.87
2019-05-29T09:12:38.003Z,8.67
2019-05-29T09:15:07.050Z,8.10
2019-05-29T09:17:35.666Z,7.50
2019-05-29T09:20:05.154Z,8.30
2019-05-29T09:22:33.899Z,7.77
2019-05-29T09:25:02.597Z,6.57
2019-05-29T09:27:31.319Z,7.57
2019-05-29T09:30:00.035Z,7.50
2019-05-29T09:32:48.759Z,7.03
2019-05-29T09:35:01.188Z,7.07
2019-05-29T09:37:29.894Z,6.17
2019-05-29T09:39:58.247Z,7.33
2019-05-29T09:42:26.953Z,6.23
2019-05-29T09:44:55.677Z,7.87
2019-05-29T09:47:24.366Z,7.00
2019-05-29T09:49:53.058Z,6.63
2019-05-29T09:52:21.759Z,6.30
2019-05-29T09:54:50.484Z,6.40
2019-05-29T09:57:19.171Z,5.67
2019-05-29T09:59:47.520Z,6.90
2019-05-29T10:02:16.554Z,6.10
2019-05-29T10:04:45.671Z,6.10
2019-05-29T10:07:14.478Z,6.70
2019-05-29T10:09:43.178Z,5.40
2019-05-29T10:12:11.880Z,5.23
2019-05-29T10:14:40.582Z,7.10
2019-05-29T10:17:12.598Z,38.97
2019-05-29T10:19:39.827Z,6.47
2019-05-29T10:22:08.158Z,4.50
2019-05-29T10:24:37.375Z,5.87
2019-05-29T10:27:06.775Z,5.50
2019-05-29T10:29:35.623Z,5.40
2019-05-29T10:32:04.323Z,5.30
2019-05-29T10:34:33.035Z,5.40
2019-05-29T10:37:01.726Z,5.63
2019-05-29T10:39:30.425Z,5.13
2019-05-29T10:41:58.718Z,4.30
2019-05-29T10:44:27.476Z,4.37
2019-05-29T10:46:56.644Z,4.53
2019-05-29T10:49:25.598Z,4.17
2019-05-29T10:52:11.841Z,4.43
2019-05-29T10:54:24.753Z,4.10
2019-05-29T10:56:54.826Z,4.50
2019-05-29T10:59:23.871Z,8.87
2019-05-29T11:01:53.782Z,6.10
2019-05-29T11:04:22.338Z,5.20
2019-05-29T11:06:52.550Z,5.03
2019-05-29T11:09:21.813Z,4.80
2019-05-29T11:11:53.086Z,4.80
2019-05-29T11:14:21.829Z,4.63
2019-05-29T11:16:50.937Z,5.40
2019-05-29T11:19:19.727Z,6.20
2019-05-29T11:21:49.716Z,5.33
2019-05-29T11:24:18.629Z,6.03
2019-05-29T11:26:48.270Z,5.70
2019-05-29T11:29:17.121Z,5.80
2019-05-29T11:31:45.818Z,5.50
2019-05-29T11:34:14.539Z,5.93
2019-05-29T11:36:43.243Z,6.70
2019-05-29T11:39:12.282Z,5.37
2019-05-29T11:41:41.120Z,5.40
2019-05-29T11:44:09.833Z,5.97
2019-05-29T11:46:38.654Z,3.90
2019-05-29T11:49:08.137Z,5.07
2019-05-29T11:51:36.843Z,4.90
2019-05-29T11:54:05.591Z,4.80
2019-05-29T11:56:34.550Z,4.20
2019-05-29T11:59:03.278Z,5.60
2019-05-29T12:01:49.084Z,5.40
2019-05-29T12:04:23.256Z,4.87
2019-05-29T12:06:32.863Z,5.03
2019-05-29T12:09:01.919Z,5.57
2019-05-29T12:11:30.426Z,5.53
2019-05-29T12:14:00.520Z,7.80
2019-05-29T12:16:29.792Z,7.40
2019-05-29T12:18:59.813Z,7.70
2019-05-29T12:21:28.673Z,6.70
2019-05-29T12:23:58.184Z,6.43
2019-05-29T12:26:26.960Z,5.73
2019-05-29T12:29:02.034Z,6.77
2019-05-29T12:31:26.112Z,6.17
2019-05-29T12:33:55.045Z,6.13
2019-05-29T12:36:23.869Z,5.13
2019-05-29T12:38:53.483Z,5.67
2019-05-29T12:41:22.490Z,5.40
2019-05-29T12:43:51.195Z,5.90
2019-05-29T12:46:19.958Z,4.90
2019-05-29T12:48:48.657Z,4.13
2019-05-29T12:51:17.337Z,4.30
2019-05-29T12:53:45.663Z,4.17
2019-05-29T12:56:14.501Z,5.63
2019-05-29T12:58:43.214Z,6.00
2019-05-29T13:01:11.892Z,4.90
2019-05-29T13:03:40.596Z,5.83
2019-05-29T13:06:09.291Z,5.80
2019-05-29T13:08:37.993Z,6.07
2019-05-29T13:11:06.762Z,6.77
2019-05-29T13:13:35.461Z,6.47
2019-05-29T13:16:05.053Z,6.40
2019-05-29T13:18:34.047Z,8.00
2019-05-29T13:21:03.150Z,6.70
2019-05-29T13:23:44.236Z,6.10
2019-05-29T13:26:03.606Z,7.43
2019-05-29T13:28:32.530Z,7.30
2019-05-29T13:31:01.901Z,8.43
2019-05-29T13:33:30.694Z,9.73
2019-05-29T13:36:00.215Z,8.47
2019-05-29T13:38:28.595Z,11.17
2019-05-29T13:40:58.402Z,11.50
2019-05-29T13:43:27.215Z,12.30
2019-05-29T13:45:56.325Z,12.00
2019-05-29T13:48:25.191Z,11.20
2019-05-29T13:50:53.961Z,11.37
2019-05-29T13:53:22.700Z,10.50
2019-05-29T13:55:51.475Z,10.37
2019-05-29T13:58:20.242Z,9.73
2019-05-29T14:00:48.576Z,11.40
2019-05-29T14:03:17.282Z,11.90
2019-05-29T14:05:46.113Z,12.10
2019-05-29T14:08:14.793Z,10.40
2019-05-29T14:10:43.522Z,26.40
2019-05-29T14:13:12.222Z,30.27
2019-05-29T14:15:40.923Z,14.20
2019-05-29T14:18:09.663Z,13.20
2019-05-29T14:20:38.028Z,17.40
2019-05-29T14:23:07.483Z,16.47
2019-05-29T14:25:36.303Z,11.47
2019-05-29T14:28:05.157Z,10.13
2019-05-29T14:30:33.925Z,9.00
2019-05-29T14:33:04.250Z,11.10
2019-05-29T14:35:33.320Z,8.37
2019-05-29T14:38:03.661Z,10.17
2019-05-29T14:40:32.514Z,7.23
2019-05-29T14:43:01.719Z,7.10
2019-05-29T14:45:30.602Z,6.40
2019-05-29T14:47:59.391Z,7.00
2019-05-29T14:50:28.099Z,7.80
2019-05-29T14:52:56.806Z,6.73
2019-05-29T14:55:25.542Z,7.83
2019-05-29T14:57:54.253Z,6.83
2019-05-29T15:00:25.698Z,7.60
2019-05-29T15:02:53.362Z,7.50
2019-05-29T15:05:21.679Z,7.23
2019-05-29T15:07:50.372Z,7.20
2019-05-29T15:10:26.856Z,6.80
2019-05-29T15:12:49.531Z,8.27
2019-05-29T15:15:18.299Z,8.57
2019-05-29T15:17:46.977Z,7.90
2019-05-29T15:20:16.842Z,8.23
2019-05-29T15:22:45.831Z,7.90
2019-05-29T15:25:23.546Z,10.93
2019-05-29T15:27:47.827Z,8.50
2019-05-29T15:30:22.746Z,81.67
2019-05-29T15:32:47.883Z,95.80
2019-05-29T15:35:19.789Z,15.00
2019-05-29T15:37:47.419Z,9.23
2019-05-29T15:40:17.129Z,8.03
2019-05-29T15:42:46.013Z,6.90
2019-05-29T15:45:15.952Z,7.50
2019-05-29T15:47:44.909Z,8.20
2019-05-29T15:50:13.976Z,6.80
2019-05-29T15:52:43.404Z,9.97
2019-05-29T15:55:27.090Z,8.67
2019-05-29T15:57:42.684Z,6.47
2019-05-29T16:00:11.579Z,6.83
2019-05-29T16:02:40.360Z,6.57
2019-05-29T16:05:10.884Z,6.60
2019-05-29T16:07:39.618Z,5.97
2019-05-29T16:10:12.369Z,5.70
2019-05-29T16:12:39.198Z,7.23
2019-05-29T16:15:11.043Z,15.60
2019-05-29T16:17:40.049Z,30.80
2019-05-29T16:20:10.087Z,25.03
2019-05-29T16:22:39.205Z,33.93
2019-05-29T16:25:08.063Z,20.20
2019-05-29T16:27:36.764Z,11.97
2019-05-29T16:30:05.469Z,9.87
2019-05-29T16:32:34.191Z,8.30
2019-05-29T16:35:02.480Z,8.03
2019-05-29T16:37:31.262Z,8.17
2019-05-29T16:40:00.338Z,7.87
2019-05-29T16:42:29.053Z,9.27
2019-05-29T16:44:57.783Z,8.00
2019-05-29T16:47:26.520Z,16.67
2019-05-29T16:49:55.330Z,7.90
2019-05-29T16:52:24.027Z,6.70
2019-05-29T16:54:52.769Z,8.93
2019-05-29T16:57:21.279Z,6.80
2019-05-29T16:59:50.064Z,7.20
2019-05-29T17:02:19.665Z,5.10
2019-05-29T17:04:49.159Z,6.07
2019-05-29T17:07:18.134Z,5.27
2019-05-29T17:09:49.663Z,4.67
2019-05-29T17:12:22.563Z,4.60
2019-05-29T17:14:58.693Z,3.60
2019-05-29T17:17:37.275Z,4.03
2019-05-29T17:20:09.171Z,3.63
2019-05-29T17:22:38.407Z,3.83
2019-05-29T17:25:28.481Z,4.00
2019-05-29T17:28:04.673Z,4.60
2019-05-29T17:30:45.739Z,4.10
2019-05-29T17:33:40.754Z,4.40
2019-05-29T17:36:29.256Z,4.70
2019-05-29T17:39:25.360Z,4.70
2019-05-29T17:41:54.788Z,8.20
2019-05-29T17:44:32.299Z,5.30
2019-05-29T17:47:13.580Z,5.03
2019-05-29T17:49:52.658Z,5.30
2019-05-29T17:52:33.008Z,4.87
2019-05-29T17:55:04.572Z,5.10
2019-05-29T17:58:34.433Z,5.70
2019-05-29T18:01:11.846Z,6.13
2019-05-29T18:04:12.977Z,6.10
2019-05-29T18:07:09.253Z,5.30
2019-05-29T18:09:40.855Z,5.47
2019-05-29T18:12:30.730Z,4.93
2019-05-29T18:15:10.473Z,5.60
2019-05-29T18:17:44.365Z,6.43
2019-05-29T18:21:05.191Z,6.47
2019-05-29T18:23:55.480Z,6.00
2019-05-29T18:26:52.895Z,8.80
2019-05-29T18:29:22.322Z,10.20
2019-05-29T18:31:57.200Z,8.27
2019-05-29T18:34:30.766Z,7.70
2019-05-29T18:37:00.569Z,7.03
2019-05-29T18:39:35.422Z,7.53
2019-05-29T18:42:04.412Z,7.40
2019-05-29T18:44:33.160Z,7.03
2019-05-29T18:47:02.723Z,7.07
2019-05-29T18:49:32.656Z,7.37
2019-05-29T18:52:04.810Z,5.90
2019-05-29T18:54:40.875Z,6.83
2019-05-29T18:57:15.698Z,6.50
2019-05-29T18:59:42.070Z,6.90
2019-05-29T19:02:11.528Z,6.73
2019-05-29T19:04:40.351Z,8.67
2019-05-29T19:07:09.066Z,22.60
2019-05-29T19:09:40.833Z,21.00
2019-05-29T19:12:10.498Z,11.67
2019-05-29T19:14:43.566Z,24.90
2019-05-29T19:17:18.208Z,7.40
2019-05-29T19:19:49.984Z,5.47
2019-05-29T19:22:19.464Z,4.37
2019-05-29T19:24:51.697Z,3.87
2019-05-29T19:27:31.100Z,3.07
2019-05-29T19:29:54.855Z,3.47
2019-05-29T19:32:27.269Z,4.30
2019-05-29T19:34:56.994Z,3.87
2019-05-29T19:37:32.099Z,3.87
2019-05-29T19:40:06.465Z,3.30
2019-05-29T19:42:41.509Z,3.23
2019-05-29T19:45:26.459Z,9.20
2019-05-29T19:48:40.159Z,7.73
2019-05-29T19:51:29.101Z,5.30
2019-05-29T19:54:09.161Z,5.37
2019-05-29T19:56:43.791Z,5.97
2019-05-29T19:59:52.250Z,5.30
2019-05-29T20:02:21.407Z,6.37
2019-05-29T20:04:57.915Z,5.13
2019-05-29T20:07:46.701Z,5.10
2019-05-29T20:10:16.470Z,4.50
2019-05-29T20:15:54.518Z,5.00
2019-05-29T20:19:28.246Z,5.47
2019-05-29T20:22:12.024Z,5.13
2019-05-29T20:25:04.936Z,5.63
2019-05-29T20:27:42.443Z,5.10
2019-05-29T20:31:12.527Z,4.83
2019-05-29T20:34:09.570Z,3.93
2019-05-29T20:36:58.986Z,4.53
2019-05-29T20:39:49.565Z,4.57
2019-05-29T20:45:55.451Z,4.23
2019-05-29T20:48:53.636Z,5.10
2019-05-29T20:51:38.255Z,5.13
2019-05-29T20:54:27.152Z,4.70
2019-05-29T20:57:03.847Z,5.17
2019-05-29T20:59:58.472Z,5.30
2019-05-29T21:02:27.748Z,5.93
2019-05-29T21:05:11.222Z,5.80
2019-05-29T21:07:46.235Z,6.00
2019-05-29T21:10:35.101Z,6.50
2019-05-29T21:13:08.954Z,6.97
2019-05-29T21:22:34.499Z,6.73
2019-05-29T21:25:16.453Z,6.40
2019-05-29T21:28:50.412Z,5.97
2019-05-29T21:31:35.388Z,6.90
2019-05-29T21:34:59.670Z,6.90
2019-05-29T21:37:19.357Z,7.47
2019-05-29T21:40:26.454Z,7.40
2019-05-29T21:43:05.271Z,6.07
2019-05-29T21:46:23.777Z,6.47
2019-05-29T21:50:07.252Z,5.10
2019-05-29T21:52:31.865Z,6.23
2019-05-29T21:55:08.277Z,5.93
2019-05-29T21:57:43.890Z,6.17
2019-05-29T22:00:20.401Z,5.90
2019-05-29T22:03:12.420Z,5.87
2019-05-29T22:05:44.620Z,5.60
2019-05-29T22:08:34.683Z,5.37
2019-05-29T22:11:08.975Z,6.50
2019-05-29T22:13:48.796Z,7.20
2019-05-29T22:17:01.259Z,7.27
2019-05-29T22:19:20.075Z,6.47
2019-05-29T22:25:11.871Z,6.57
2019-05-29T22:27:55.581Z,6.23
2019-05-29T22:31:02.072Z,7.33
2019-05-29T22:34:02.062Z,6.40
2019-05-29T22:36:35.506Z,7.20
2019-05-29T22:39:42.587Z,7.00
2019-05-29T22:46:04.342Z,7.10
2019-05-29T22:49:21.922Z,6.87
2019-05-29T22:51:53.338Z,6.83
2019-05-29T22:54:46.147Z,6.00
2019-05-29T22:58:28.038Z,6.30
2019-05-29T23:04:32.553Z,5.93
2019-05-29T23:18:41.362Z,6.13
2019-05-29T23:22:01.327Z,6.30
2019-05-29T23:24:56.835Z,7.33
2019-05-29T23:32:14.593Z,5.80
2019-05-29T23:50:02.769Z,6.70
2019-05-29T23:52:53.552Z,8.37
2019-05-29T23:55:30.808Z,7.77
