createdAt,value
2022-09-10T00:01:21.127Z,2.78
2022-09-10T00:03:49.870Z,4.35
2022-09-10T00:06:18.598Z,2.90
2022-09-10T00:08:46.515Z,2.60
2022-09-10T00:11:15.018Z,2.90
2022-09-10T00:13:42.210Z,2.53
2022-09-10T00:16:12.126Z,3.17
2022-09-10T00:18:40.149Z,2.33
2022-09-10T00:21:10.230Z,2.83
2022-09-10T00:23:37.471Z,3.30
2022-09-10T00:26:14.873Z,2.85
2022-09-10T00:28:42.383Z,3.33
2022-09-10T00:31:09.402Z,3.03
2022-09-10T00:33:35.871Z,3.30
2022-09-10T00:36:05.897Z,3.35
2022-09-10T00:38:32.661Z,0.70
2022-09-10T00:41:04.725Z,2.30
2022-09-10T00:43:55.441Z,2.72
2022-09-10T00:46:45.928Z,2.28
2022-09-10T00:49:21.322Z,2.38
2022-09-10T00:54:17.702Z,2.35
2022-09-10T00:56:45.339Z,1.83
2022-09-10T00:59:16.292Z,1.95
2022-09-10T01:01:43.177Z,1.90
2022-09-10T01:04:10.639Z,1.63
2022-09-10T01:06:40.346Z,1.38
2022-09-10T01:09:08.000Z,0.65
2022-09-10T01:11:57.773Z,1.90
2022-09-10T01:14:44.118Z,0.57
2022-09-10T01:17:19.498Z,1.90
2022-09-10T01:22:49.519Z,1.85
2022-09-10T01:25:31.183Z,2.05
2022-09-10T01:28:00.820Z,0.85
2022-09-10T01:30:43.584Z,1.15
2022-09-10T01:33:20.160Z,1.70
2022-09-10T01:35:52.875Z,1.42
2022-09-10T01:38:27.739Z,2.13
2022-09-10T01:40:55.212Z,1.95
2022-09-10T01:43:22.966Z,1.55
2022-09-10T01:45:52.459Z,1.95
2022-09-10T01:48:30.928Z,2.00
2022-09-10T01:51:34.841Z,1.63
2022-09-10T01:54:19.192Z,1.98
2022-09-10T01:57:00.731Z,1.52
2022-09-10T01:59:57.404Z,2.05
2022-09-10T02:02:28.858Z,1.75
2022-09-10T02:04:56.544Z,2.00
2022-09-10T02:07:26.331Z,1.70
2022-09-10T02:09:54.838Z,2.03
2022-09-10T02:12:22.650Z,1.67
2022-09-10T02:14:50.855Z,1.85
2022-09-10T02:17:18.810Z,2.30
2022-09-10T02:19:47.408Z,2.38
2022-09-10T02:22:15.385Z,2.40
2022-09-10T02:24:44.217Z,1.58
2022-09-10T02:27:14.893Z,2.20
2022-09-10T02:29:41.813Z,1.55
2022-09-10T02:32:08.751Z,1.80
2022-09-10T02:34:36.286Z,2.08
2022-09-10T02:37:03.630Z,2.22
2022-09-10T02:39:30.388Z,2.63
2022-09-10T02:41:58.577Z,1.77
2022-09-10T02:44:27.195Z,2.17
2022-09-10T02:46:54.923Z,3.88
2022-09-10T02:49:21.634Z,1.98
2022-09-10T02:51:50.346Z,0.52
2022-09-10T02:54:16.753Z,2.10
2022-09-10T02:56:43.283Z,1.73
2022-09-10T02:59:09.782Z,2.08
2022-09-10T03:01:36.408Z,2.22
2022-09-10T03:04:03.302Z,1.80
2022-09-10T03:06:29.793Z,1.90
2022-09-10T03:08:57.461Z,1.70
2022-09-10T03:11:25.245Z,1.95
2022-09-10T03:13:52.085Z,2.10
2022-09-10T03:16:19.200Z,1.45
2022-09-10T03:18:46.145Z,3.35
2022-09-10T03:21:20.079Z,2.90
2022-09-10T03:23:49.520Z,2.80
2022-09-10T03:26:17.933Z,2.75
2022-09-10T03:28:44.917Z,2.65
2022-09-10T03:31:12.104Z,3.05
2022-09-10T03:33:38.538Z,3.33
2022-09-10T03:36:05.452Z,3.63
2022-09-10T03:38:32.557Z,3.58
2022-09-10T03:40:59.044Z,3.85
2022-09-10T03:43:25.491Z,3.47
2022-09-10T03:45:52.392Z,4.70
2022-09-10T03:48:20.452Z,3.83
2022-09-10T03:50:47.447Z,4.07
2022-09-10T03:53:15.179Z,5.13
2022-09-10T03:55:47.145Z,4.85
2022-09-10T03:58:14.532Z,4.00
2022-09-10T04:00:41.021Z,4.15
2022-09-10T04:03:07.653Z,4.72
2022-09-10T04:05:35.004Z,4.85
2022-09-10T04:08:02.644Z,4.78
2022-09-10T04:10:30.895Z,5.05
2022-09-10T04:12:57.289Z,3.78
2022-09-10T04:15:24.672Z,5.05
2022-09-10T04:17:51.919Z,4.38
2022-09-10T04:20:20.002Z,3.72
2022-09-10T04:22:47.241Z,4.53
2022-09-10T04:25:15.849Z,4.93
2022-09-10T04:27:42.742Z,4.57
2022-09-10T04:30:10.395Z,5.35
2022-09-10T04:32:37.112Z,5.32
2022-09-10T04:35:05.102Z,6.03
2022-09-10T04:37:31.860Z,6.43
2022-09-10T04:39:58.335Z,6.55
2022-09-10T04:42:25.003Z,6.35
2022-09-10T04:44:51.401Z,5.75
2022-09-10T04:47:18.188Z,6.30
2022-09-10T04:49:44.799Z,5.97
2022-09-10T04:52:11.859Z,6.18
2022-09-10T04:54:38.396Z,7.05
2022-09-10T04:57:06.512Z,6.95
2022-09-10T04:59:33.357Z,7.45
2022-09-10T05:01:59.866Z,7.30
2022-09-10T05:04:26.273Z,7.07
2022-09-10T05:06:53.300Z,6.03
2022-09-10T05:09:20.746Z,6.43
2022-09-10T05:11:47.593Z,7.05
2022-09-10T05:14:14.165Z,6.80
2022-09-10T05:16:40.769Z,5.65
2022-09-10T05:19:07.524Z,8.90
2022-09-10T05:21:33.925Z,6.20
2022-09-10T05:24:00.379Z,6.00
2022-09-10T05:26:27.709Z,6.68
2022-09-10T05:28:54.872Z,6.75
2022-09-10T05:31:22.104Z,5.47
2022-09-10T05:33:48.553Z,6.47
2022-09-10T05:36:15.085Z,6.53
2022-09-10T05:38:41.791Z,6.75
2022-09-10T05:41:11.251Z,7.28
2022-09-10T05:43:37.846Z,7.22
2022-09-10T05:46:04.802Z,5.30
2022-09-10T05:48:31.324Z,6.18
2022-09-10T05:50:57.768Z,6.32
2022-09-10T05:53:24.576Z,5.75
2022-09-10T05:55:51.017Z,5.88
2022-09-10T05:58:17.459Z,4.32
2022-09-10T06:00:43.947Z,4.45
2022-09-10T06:03:10.526Z,7.15
2022-09-10T06:05:37.071Z,5.88
2022-09-10T06:08:08.009Z,6.57
2022-09-10T06:10:35.158Z,7.55
2022-09-10T06:13:01.566Z,6.85
2022-09-10T06:15:28.056Z,8.55
2022-09-10T06:17:56.532Z,7.85
2022-09-10T06:20:23.423Z,6.97
2022-09-10T06:22:49.936Z,8.00
2022-09-10T06:25:16.445Z,9.00
2022-09-10T06:27:42.895Z,7.55
2022-09-10T06:30:09.905Z,6.60
2022-09-10T06:32:36.544Z,6.03
2022-09-10T06:35:02.947Z,6.82
2022-09-10T06:37:30.192Z,7.68
2022-09-10T06:39:56.830Z,7.60
2022-09-10T06:42:23.813Z,6.75
2022-09-10T06:44:50.610Z,5.90
2022-09-10T06:47:55.755Z,6.78
2022-09-10T06:50:04.688Z,8.68
2022-09-10T06:52:31.237Z,9.15
2022-09-10T06:54:57.701Z,7.32
2022-09-10T06:57:26.963Z,5.55
2022-09-10T06:59:53.394Z,7.82
2022-09-10T07:02:19.827Z,7.72
2022-09-10T07:04:46.270Z,6.30
2022-09-10T07:07:13.067Z,5.80
2022-09-10T07:09:39.513Z,7.97
2022-09-10T07:12:06.120Z,7.50
2022-09-10T07:14:33.240Z,9.18
2022-09-10T07:16:59.702Z,9.40
2022-09-10T07:19:26.073Z,8.70
2022-09-10T07:21:52.474Z,7.97
2022-09-10T07:24:20.053Z,6.78
2022-09-10T07:26:47.013Z,7.15
2022-09-10T07:29:13.462Z,6.72
2022-09-10T07:31:41.637Z,6.53
2022-09-10T07:34:08.627Z,6.50
2022-09-10T07:36:35.072Z,7.35
2022-09-10T07:39:01.947Z,3.30
2022-09-10T07:41:29.896Z,7.45
2022-09-10T07:43:57.615Z,3.08
2022-09-10T07:46:25.385Z,8.25
2022-09-10T07:48:58.463Z,7.57
2022-09-10T07:51:27.587Z,7.03
2022-09-10T07:53:55.698Z,7.85
2022-09-10T07:56:25.247Z,6.95
2022-09-10T07:58:53.778Z,7.65
2022-09-10T08:01:20.706Z,5.53
2022-09-10T08:03:47.226Z,7.97
2022-09-10T08:06:14.519Z,8.40
2022-09-10T08:08:41.592Z,3.90
2022-09-10T08:11:19.401Z,8.27
2022-09-10T08:13:51.053Z,4.22
2022-09-10T08:16:26.818Z,7.95
2022-09-10T08:18:57.155Z,6.32
2022-09-10T08:21:25.718Z,7.00
2022-09-10T08:23:54.446Z,8.93
2022-09-10T08:26:24.324Z,3.33
2022-09-10T08:28:57.799Z,8.52
2022-09-10T08:31:26.244Z,7.70
2022-09-10T08:33:54.729Z,8.93
2022-09-10T08:36:24.523Z,4.95
2022-09-10T08:38:51.825Z,9.30
2022-09-10T08:41:32.247Z,8.40
2022-09-10T08:44:03.659Z,1.83
2022-09-10T08:46:34.849Z,4.07
2022-09-10T08:49:12.194Z,7.63
2022-09-10T08:51:45.766Z,8.07
2022-09-10T08:54:21.619Z,3.33
2022-09-10T08:56:49.198Z,8.88
2022-09-10T08:59:21.843Z,8.20
2022-09-10T09:02:01.082Z,8.70
2022-09-10T09:04:47.402Z,4.88
2022-09-10T09:07:16.885Z,7.28
2022-09-10T09:09:43.321Z,8.18
2022-09-10T09:12:36.761Z,9.98
2022-09-10T09:15:09.298Z,9.65
2022-09-10T09:17:51.421Z,4.13
2022-09-10T09:20:23.034Z,9.23
2022-09-10T09:23:06.871Z,10.30
2022-09-10T09:25:43.554Z,8.02
2022-09-10T09:28:39.242Z,7.72
2022-09-10T09:31:13.980Z,8.40
2022-09-10T09:33:41.550Z,8.65
2022-09-10T09:36:13.570Z,8.07
2022-09-10T09:38:48.375Z,8.00
2022-09-10T09:41:28.631Z,8.88
2022-09-10T09:44:16.446Z,8.07
2022-09-10T09:46:42.880Z,7.97
2022-09-10T09:49:16.886Z,8.75
2022-09-10T09:51:48.477Z,10.73
2022-09-10T09:54:56.910Z,8.23
2022-09-10T09:57:16.333Z,8.75
2022-09-10T09:59:42.800Z,10.02
2022-09-10T10:02:24.231Z,8.50
2022-09-10T10:05:21.560Z,8.80
2022-09-10T10:07:48.520Z,3.83
2022-09-10T10:10:24.809Z,8.40
2022-09-10T10:12:53.942Z,9.98
2022-09-10T10:15:41.033Z,7.13
2022-09-10T10:18:22.591Z,9.38
2022-09-10T10:21:10.227Z,9.30
2022-09-10T10:23:38.514Z,8.18
2022-09-10T10:26:23.088Z,7.32
2022-09-10T10:29:00.105Z,8.00
2022-09-10T10:31:38.647Z,8.60
2022-09-10T10:34:15.118Z,7.88
2022-09-10T10:37:06.196Z,5.80
2022-09-10T10:39:47.854Z,5.70
2022-09-10T10:42:21.181Z,7.78
2022-09-10T10:45:06.424Z,3.00
2022-09-10T10:47:59.985Z,6.45
2022-09-10T10:50:30.123Z,5.95
2022-09-10T10:53:17.019Z,5.90
2022-09-10T10:55:50.369Z,3.70
2022-09-10T10:58:22.942Z,6.35
2022-09-10T11:01:01.425Z,6.30
2022-09-10T11:03:33.227Z,4.65
2022-09-10T11:06:08.406Z,4.93
2022-09-10T11:08:39.560Z,2.75
2022-09-10T11:11:14.471Z,6.95
2022-09-10T11:13:50.987Z,6.35
2022-09-10T11:16:20.063Z,5.00
2022-09-10T11:19:11.428Z,8.25
2022-09-10T11:21:44.964Z,7.55
2022-09-10T11:24:17.208Z,11.52
2022-09-10T11:26:56.590Z,11.68
2022-09-10T11:29:22.963Z,12.48
2022-09-10T11:31:59.158Z,12.10
2022-09-10T11:34:41.150Z,14.75
2022-09-10T11:37:30.694Z,13.07
2022-09-10T11:40:02.603Z,12.65
2022-09-10T11:42:36.440Z,18.52
2022-09-10T11:45:33.368Z,19.30
2022-09-10T11:48:05.084Z,18.10
2022-09-10T11:50:44.907Z,20.77
2022-09-10T11:53:15.099Z,17.70
2022-09-10T11:56:04.996Z,19.67
2022-09-10T11:58:50.294Z,5.97
2022-09-10T12:01:46.201Z,18.48
2022-09-10T12:04:24.808Z,19.67
2022-09-10T12:07:10.132Z,15.63
2022-09-10T12:09:55.335Z,12.05
2022-09-10T12:12:33.465Z,11.48
2022-09-10T12:15:00.087Z,14.27
2022-09-10T12:17:31.503Z,7.45
2022-09-10T12:20:00.789Z,11.07
2022-09-10T12:22:38.804Z,3.40
2022-09-10T12:25:18.335Z,9.13
2022-09-10T12:27:52.043Z,13.65
2022-09-10T12:30:27.542Z,11.75
2022-09-10T12:32:57.675Z,17.33
2022-09-10T12:35:34.223Z,16.25
2022-09-10T12:38:39.781Z,13.27
2022-09-10T12:41:36.861Z,17.73
2022-09-10T12:44:24.856Z,17.70
2022-09-10T12:47:16.431Z,17.70
2022-09-10T12:49:54.732Z,17.55
2022-09-10T12:52:36.993Z,18.23
2022-09-10T12:55:27.825Z,18.20
2022-09-10T12:58:05.336Z,19.33
2022-09-10T13:00:47.983Z,17.00
2022-09-10T13:03:17.725Z,17.77
2022-09-10T13:05:44.067Z,19.95
2022-09-10T13:08:19.844Z,21.42
2022-09-10T13:11:08.668Z,20.10
2022-09-10T13:13:54.583Z,13.77
2022-09-10T13:16:27.213Z,19.85
2022-09-10T13:19:14.224Z,20.48
2022-09-10T13:21:40.572Z,17.48
2022-09-10T13:24:35.683Z,16.70
2022-09-10T13:27:17.151Z,19.67
2022-09-10T13:29:47.027Z,17.23
2022-09-10T13:32:23.253Z,15.55
2022-09-10T13:34:58.859Z,16.30
2022-09-10T13:37:35.167Z,19.10
2022-09-10T13:40:32.893Z,17.67
2022-09-10T13:43:14.529Z,19.05
2022-09-10T13:45:46.956Z,18.42
2022-09-10T13:48:21.151Z,19.88
2022-09-10T13:51:07.761Z,21.50
2022-09-10T13:53:36.288Z,24.02
2022-09-10T13:56:17.783Z,24.45
2022-09-10T13:58:50.618Z,26.25
2022-09-10T14:01:17.328Z,27.48
2022-09-10T14:03:47.432Z,26.70
2022-09-10T14:06:25.236Z,26.20
2022-09-10T14:08:53.445Z,26.45
2022-09-10T14:11:24.314Z,28.05
2022-09-10T14:14:06.411Z,28.80
2022-09-10T14:17:02.854Z,29.50
2022-09-10T14:19:44.413Z,28.58
2022-09-10T14:22:25.142Z,30.83
2022-09-10T14:24:57.100Z,29.48
2022-09-10T14:27:27.596Z,28.92
2022-09-10T14:30:16.828Z,28.35
2022-09-10T14:32:43.212Z,25.92
2022-09-10T14:35:37.944Z,24.13
2022-09-10T14:38:25.363Z,22.17
2022-09-10T14:40:59.026Z,24.40
2022-09-10T14:43:34.516Z,24.92
2022-09-10T14:46:02.998Z,21.67
2022-09-10T14:48:29.458Z,18.45
2022-09-10T14:51:10.911Z,17.05
2022-09-10T14:53:37.692Z,19.67
2022-09-10T14:56:09.542Z,13.15
2022-09-10T14:58:36.188Z,20.58
2022-09-10T15:01:03.671Z,23.98
2022-09-10T15:03:30.070Z,23.02
2022-09-10T15:05:56.534Z,20.70
2022-09-10T15:08:22.918Z,22.40
2022-09-10T15:10:49.970Z,22.73
2022-09-10T15:13:18.875Z,18.55
2022-09-10T15:15:48.343Z,19.92
2022-09-10T15:18:17.193Z,18.20
2022-09-10T15:20:43.660Z,16.48
2022-09-10T15:23:11.490Z,14.70
2022-09-10T15:25:44.702Z,17.20
2022-09-10T15:28:11.098Z,15.32
2022-09-10T15:30:37.580Z,14.13
2022-09-10T15:33:05.622Z,12.45
2022-09-10T15:35:32.251Z,12.70
2022-09-10T15:38:01.385Z,11.70
2022-09-10T15:40:27.875Z,10.65
2022-09-10T15:42:54.279Z,10.38
2022-09-10T15:45:20.690Z,9.45
2022-09-10T15:47:47.395Z,11.43
2022-09-10T15:50:15.769Z,10.15
2022-09-10T15:52:43.804Z,8.85
2022-09-10T15:55:10.651Z,8.85
2022-09-10T15:57:37.105Z,9.82
2022-09-10T16:00:07.191Z,9.75
2022-09-10T16:02:33.897Z,9.63
2022-09-10T16:05:01.172Z,9.73
2022-09-10T16:07:28.198Z,9.85
2022-09-10T16:09:54.812Z,10.48
2022-09-10T16:12:21.273Z,11.45
2022-09-10T16:14:47.732Z,10.93
2022-09-10T16:17:17.258Z,12.02
2022-09-10T16:19:43.649Z,11.40
2022-09-10T16:22:10.078Z,11.05
2022-09-10T16:24:36.484Z,11.95
2022-09-10T16:27:02.954Z,12.60
2022-09-10T16:29:29.439Z,11.25
2022-09-10T16:31:56.460Z,11.63
2022-09-10T16:34:23.155Z,12.93
2022-09-10T16:36:49.663Z,11.80
2022-09-10T16:39:16.777Z,13.73
2022-09-10T16:41:45.223Z,14.18
2022-09-10T16:44:12.692Z,15.48
2022-09-10T16:46:39.385Z,14.23
2022-09-10T16:49:08.814Z,14.05
2022-09-10T16:51:35.696Z,13.98
2022-09-10T16:54:04.758Z,14.30
2022-09-10T16:56:35.950Z,13.43
2022-09-10T16:59:02.512Z,16.17
2022-09-10T17:01:29.476Z,12.10
2022-09-10T17:03:56.177Z,13.43
2022-09-10T17:06:26.251Z,14.20
2022-09-10T17:08:58.748Z,14.00
2022-09-10T17:11:27.463Z,13.00
2022-09-10T17:13:54.718Z,13.85
2022-09-10T17:16:21.237Z,13.98
2022-09-10T17:18:54.264Z,13.15
2022-09-10T17:21:20.736Z,13.15
2022-09-10T17:23:47.131Z,14.15
2022-09-10T17:26:13.571Z,13.52
2022-09-10T17:28:40.432Z,16.65
2022-09-10T17:31:07.142Z,16.77
2022-09-10T17:33:33.934Z,17.52
2022-09-10T17:36:02.948Z,17.10
2022-09-10T17:38:30.785Z,19.08
2022-09-10T17:40:59.846Z,21.00
2022-09-10T17:43:27.840Z,19.98
2022-09-10T17:45:55.155Z,19.10
2022-09-10T17:48:25.223Z,19.48
2022-09-10T17:50:54.520Z,20.85
2022-09-10T17:53:21.148Z,19.42
2022-09-10T17:55:47.590Z,22.25
2022-09-10T17:58:14.348Z,21.52
2022-09-10T18:00:44.099Z,21.73
2022-09-10T18:03:12.263Z,21.90
2022-09-10T18:05:39.507Z,24.83
2022-09-10T18:08:06.463Z,23.77
2022-09-10T18:10:34.002Z,23.83
2022-09-10T18:13:00.779Z,22.33
2022-09-10T18:15:29.501Z,25.40
2022-09-10T18:17:59.256Z,24.10
2022-09-10T18:20:29.107Z,23.55
2022-09-10T18:22:58.336Z,23.17
2022-09-10T18:25:27.206Z,24.08
2022-09-10T18:27:54.397Z,20.73
2022-09-10T18:30:20.892Z,23.45
2022-09-10T18:32:48.596Z,24.15
2022-09-10T18:35:15.090Z,22.00
2022-09-10T18:37:41.545Z,22.92
2022-09-10T18:40:09.255Z,21.48
2022-09-10T18:42:35.948Z,24.02
2022-09-10T18:45:03.935Z,24.80
2022-09-10T18:47:44.013Z,24.20
2022-09-10T18:50:12.487Z,26.38
2022-09-10T18:52:38.894Z,23.27
2022-09-10T18:55:05.902Z,24.65
2022-09-10T18:57:32.372Z,24.30
2022-09-10T18:59:58.916Z,24.15
2022-09-10T19:02:25.386Z,24.67
2022-09-10T19:05:10.365Z,25.65
2022-09-10T19:07:38.183Z,25.25
2022-09-10T19:10:07.006Z,25.45
2022-09-10T19:12:33.830Z,25.40
2022-09-10T19:15:00.495Z,27.58
2022-09-10T19:17:26.967Z,25.83
2022-09-10T19:19:53.680Z,26.42
2022-09-10T19:22:20.140Z,26.13
2022-09-10T19:24:55.902Z,26.55
2022-09-10T19:27:23.272Z,27.42
2022-09-10T19:29:50.171Z,26.85
2022-09-10T19:32:17.095Z,26.23
2022-09-10T19:34:43.730Z,25.25
2022-09-10T19:37:10.446Z,27.73
2022-09-10T19:39:36.969Z,25.40
2022-09-10T19:42:03.645Z,26.05
2022-09-10T19:44:30.137Z,27.13
2022-09-10T19:46:56.667Z,25.15
2022-09-10T19:49:23.140Z,25.42
2022-09-10T19:51:49.582Z,25.50
2022-09-10T19:54:16.243Z,25.30
2022-09-10T19:56:42.810Z,27.65
2022-09-10T19:59:09.793Z,26.35
2022-09-10T20:01:39.331Z,27.05
2022-09-10T20:04:08.801Z,26.40
2022-09-10T20:06:35.898Z,26.08
2022-09-10T20:09:04.319Z,25.13
2022-09-10T20:11:33.408Z,23.45
2022-09-10T20:14:12.784Z,23.75
2022-09-10T20:16:42.439Z,24.58
2022-09-10T20:19:11.833Z,25.13
2022-09-10T20:21:38.338Z,25.88
2022-09-10T20:24:07.187Z,24.83
2022-09-10T20:26:37.956Z,24.35
2022-09-10T20:29:07.830Z,26.25
2022-09-10T20:31:36.496Z,24.15
2022-09-10T20:34:06.885Z,25.40
2022-09-10T20:36:35.291Z,24.75
2022-09-10T20:39:02.326Z,25.50
2022-09-10T20:41:30.230Z,23.98
2022-09-10T20:43:58.662Z,22.95
2022-09-10T20:46:26.088Z,23.92
2022-09-10T20:48:52.945Z,23.65
2022-09-10T20:51:23.584Z,24.92
2022-09-10T20:53:50.131Z,24.92
2022-09-10T20:56:18.976Z,24.25
2022-09-10T20:58:46.359Z,23.85
2022-09-10T21:01:14.280Z,24.45
2022-09-10T21:03:41.027Z,25.00
2022-09-10T21:06:09.352Z,25.63
2022-09-10T21:08:37.395Z,25.00
2022-09-10T21:11:06.111Z,25.42
2022-09-10T21:13:36.292Z,23.80
2022-09-10T21:16:14.346Z,22.95
2022-09-10T21:18:42.383Z,25.15
2022-09-10T21:21:16.027Z,24.77
2022-09-10T21:23:48.074Z,23.65
2022-09-10T21:26:17.581Z,23.52
2022-09-10T21:28:44.801Z,23.13
2022-09-10T21:31:12.965Z,23.50
2022-09-10T21:33:40.908Z,23.15
2022-09-10T21:36:11.262Z,20.58
2022-09-10T21:38:38.156Z,22.85
2022-09-10T21:41:13.868Z,23.58
2022-09-10T21:43:46.782Z,22.73
2022-09-10T21:46:14.255Z,25.92
2022-09-10T21:48:43.209Z,22.48
2022-09-10T21:51:15.259Z,22.98
2022-09-10T21:53:42.634Z,23.55
2022-09-10T21:56:12.526Z,24.13
2022-09-10T21:58:39.506Z,22.83
2022-09-10T22:01:20.428Z,23.27
2022-09-10T22:03:47.728Z,23.00
2022-09-10T22:06:18.519Z,22.73
2022-09-10T22:08:48.271Z,22.58
2022-09-10T22:11:21.364Z,22.13
2022-09-10T22:13:56.379Z,21.13
2022-09-10T22:16:23.085Z,24.15
2022-09-10T22:18:50.555Z,22.38
2022-09-10T22:21:17.517Z,22.38
2022-09-10T22:23:44.578Z,23.65
2022-09-10T22:26:16.105Z,23.55
2022-09-10T22:28:42.928Z,22.23
2022-09-10T22:31:11.248Z,23.10
2022-09-10T22:33:39.013Z,22.88
2022-09-10T22:36:26.599Z,25.02
2022-09-10T22:39:07.366Z,21.23
2022-09-10T22:41:36.076Z,22.63
2022-09-10T22:44:02.891Z,24.05
2022-09-10T22:46:30.254Z,23.65
2022-09-10T22:48:57.031Z,24.73
2022-09-10T22:51:28.251Z,23.30
2022-09-10T22:53:56.339Z,23.00
2022-09-10T22:56:26.055Z,24.20
2022-09-10T22:58:55.092Z,22.83
2022-09-10T23:01:27.702Z,24.10
2022-09-10T23:03:59.295Z,24.23
2022-09-10T23:06:28.262Z,24.67
2022-09-10T23:08:57.507Z,24.52
2022-09-10T23:11:26.752Z,26.60
2022-09-10T23:13:59.426Z,22.95
2022-09-10T23:16:28.746Z,23.35
2022-09-10T23:18:57.283Z,24.80
2022-09-10T23:21:25.542Z,21.02
2022-09-10T23:23:55.000Z,22.98
2022-09-10T23:26:22.725Z,23.48
2022-09-10T23:28:49.777Z,23.02
2022-09-10T23:31:24.912Z,22.90
2022-09-10T23:34:03.504Z,22.65
2022-09-10T23:36:33.627Z,21.77
2022-09-10T23:39:02.140Z,23.42
2022-09-10T23:41:29.843Z,24.05
2022-09-10T23:43:57.158Z,23.27
2022-09-10T23:46:23.916Z,22.17
2022-09-10T23:48:50.427Z,23.65
2022-09-10T23:51:19.191Z,22.33
2022-09-10T23:53:46.632Z,21.73
2022-09-10T23:56:14.682Z,20.90
2022-09-10T23:58:41.408Z,20.10
