createdAt,value
2023-05-11T00:02:12.816Z,2.88
2023-05-11T00:04:41.820Z,2.60
2023-05-11T00:07:09.381Z,2.80
2023-05-11T00:09:39.084Z,2.90
2023-05-11T00:12:08.595Z,2.55
2023-05-11T00:19:36.201Z,2.60
2023-05-11T00:22:06.568Z,2.67
2023-05-11T00:24:33.968Z,2.60
2023-05-11T00:27:06.430Z,3.00
2023-05-11T00:29:35.519Z,2.63
2023-05-11T00:32:04.121Z,2.70
2023-05-11T00:34:32.332Z,3.08
2023-05-11T00:37:00.925Z,2.40
2023-05-11T00:39:38.863Z,2.42
2023-05-11T00:42:06.987Z,2.65
2023-05-11T00:44:35.109Z,2.85
2023-05-11T00:47:04.162Z,2.13
2023-05-11T00:52:03.004Z,2.50
2023-05-11T00:54:33.272Z,2.90
2023-05-11T00:57:01.352Z,2.38
2023-05-11T00:59:28.760Z,2.58
2023-05-11T01:01:56.561Z,2.20
2023-05-11T01:04:24.438Z,2.47
2023-05-11T01:06:58.800Z,2.43
2023-05-11T01:09:40.180Z,2.63
2023-05-11T01:12:17.567Z,2.33
2023-05-11T01:14:54.491Z,2.10
2023-05-11T01:17:29.488Z,2.58
2023-05-11T01:20:02.633Z,2.60
2023-05-11T01:22:44.775Z,2.60
2023-05-11T01:25:27.408Z,2.63
2023-05-11T01:28:32.180Z,2.05
2023-05-11T01:31:07.490Z,2.10
2023-05-11T01:33:40.087Z,2.45
2023-05-11T01:36:11.189Z,2.47
2023-05-11T01:38:42.032Z,2.28
2023-05-11T01:41:14.894Z,2.38
2023-05-11T01:43:46.166Z,2.30
2023-05-11T01:46:17.551Z,2.13
2023-05-11T01:48:47.830Z,2.45
2023-05-11T01:51:19.003Z,2.25
2023-05-11T01:53:49.162Z,2.40
2023-05-11T01:56:18.630Z,2.58
2023-05-11T01:58:47.193Z,2.70
2023-05-11T02:01:16.654Z,2.70
2023-05-11T02:03:46.295Z,2.80
2023-05-11T02:06:15.696Z,2.25
2023-05-11T02:08:45.079Z,2.33
2023-05-11T02:11:14.742Z,2.70
2023-05-11T02:13:46.673Z,2.88
2023-05-11T02:16:17.221Z,3.08
2023-05-11T02:18:45.921Z,2.60
2023-05-11T02:21:15.418Z,2.83
2023-05-11T02:23:44.020Z,2.97
2023-05-11T02:26:12.977Z,2.67
2023-05-11T02:28:55.625Z,2.90
2023-05-11T02:31:29.140Z,3.10
2023-05-11T02:34:03.036Z,3.13
2023-05-11T02:36:33.580Z,3.33
2023-05-11T02:39:09.940Z,4.35
2023-05-11T02:41:43.789Z,3.30
2023-05-11T02:44:17.384Z,3.50
2023-05-11T02:47:03.834Z,3.97
2023-05-11T02:49:38.083Z,3.25
2023-05-11T02:52:24.138Z,3.00
2023-05-11T02:54:54.446Z,2.38
2023-05-11T02:57:24.611Z,2.53
2023-05-11T02:59:52.662Z,2.85
2023-05-11T03:02:21.841Z,2.90
2023-05-11T03:04:49.257Z,2.85
2023-05-11T03:07:18.949Z,3.27
2023-05-11T03:12:16.312Z,2.67
2023-05-11T03:14:44.857Z,2.80
2023-05-11T03:17:13.752Z,2.83
2023-05-11T03:19:43.877Z,2.53
2023-05-11T03:22:14.495Z,2.53
2023-05-11T03:24:43.245Z,2.70
2023-05-11T03:27:12.031Z,2.53
2023-05-11T03:29:43.081Z,2.50
2023-05-11T03:32:10.906Z,2.28
2023-05-11T03:34:38.521Z,2.58
2023-05-11T03:37:12.760Z,3.10
2023-05-11T03:39:44.054Z,2.22
2023-05-11T03:42:16.514Z,2.83
2023-05-11T03:44:47.878Z,2.35
2023-05-11T03:47:18.803Z,2.83
2023-05-11T03:49:46.402Z,2.67
2023-05-11T03:52:16.353Z,3.00
2023-05-11T03:54:49.084Z,2.40
2023-05-11T03:57:16.707Z,2.85
2023-05-11T03:59:44.669Z,2.60
2023-05-11T04:02:12.837Z,2.83
2023-05-11T04:04:40.465Z,2.33
2023-05-11T04:07:08.183Z,2.45
2023-05-11T04:09:38.290Z,2.50
2023-05-11T04:12:06.558Z,2.35
2023-05-11T04:14:35.811Z,2.67
2023-05-11T04:17:04.450Z,2.25
2023-05-11T04:19:33.216Z,2.70
2023-05-11T04:22:05.435Z,2.40
2023-05-11T04:24:34.298Z,2.28
2023-05-11T04:27:04.105Z,2.63
2023-05-11T04:29:31.414Z,2.50
2023-05-11T04:34:27.522Z,2.72
2023-05-11T04:36:54.763Z,2.47
2023-05-11T04:39:22.102Z,2.72
2023-05-11T04:41:49.979Z,2.28
2023-05-11T04:44:18.475Z,3.70
2023-05-11T04:46:46.408Z,3.08
2023-05-11T04:49:13.543Z,2.28
2023-05-11T04:51:40.944Z,2.08
2023-05-11T04:54:08.206Z,2.15
2023-05-11T04:56:41.431Z,1.77
2023-05-11T04:59:08.429Z,2.30
2023-05-11T05:01:38.073Z,2.22
2023-05-11T05:04:05.698Z,2.08
2023-05-11T05:06:33.868Z,1.93
2023-05-11T05:09:01.101Z,2.10
2023-05-11T05:11:28.916Z,2.00
2023-05-11T05:13:56.351Z,2.15
2023-05-11T05:16:23.828Z,1.80
2023-05-11T05:18:52.844Z,2.25
2023-05-11T05:21:20.860Z,2.03
2023-05-11T05:23:48.524Z,2.90
2023-05-11T05:26:16.774Z,1.87
2023-05-11T05:28:46.300Z,2.17
2023-05-11T05:31:15.545Z,2.13
2023-05-11T05:33:43.774Z,1.92
2023-05-11T05:36:12.864Z,2.25
2023-05-11T05:38:42.486Z,2.60
2023-05-11T05:41:14.961Z,3.15
2023-05-11T05:43:42.652Z,2.25
2023-05-11T05:46:10.050Z,2.30
2023-05-11T05:48:38.981Z,2.33
2023-05-11T05:51:10.929Z,2.63
2023-05-11T05:53:41.752Z,2.53
2023-05-11T05:56:10.357Z,2.00
2023-05-11T05:58:41.555Z,1.90
2023-05-11T06:01:09.429Z,1.95
2023-05-11T06:03:37.242Z,1.60
2023-05-11T06:06:05.628Z,1.63
2023-05-11T06:08:32.991Z,1.50
2023-05-11T06:11:01.942Z,2.40
2023-05-11T06:13:29.325Z,2.53
2023-05-11T06:15:58.021Z,1.80
2023-05-11T06:18:26.616Z,2.15
2023-05-11T06:20:54.108Z,2.03
2023-05-11T06:23:21.623Z,2.10
2023-05-11T06:25:52.857Z,1.77
2023-05-11T06:28:24.592Z,2.00
2023-05-11T06:30:56.118Z,1.67
2023-05-11T06:33:23.524Z,2.00
2023-05-11T06:35:50.823Z,1.98
2023-05-11T06:38:18.302Z,1.98
2023-05-11T06:40:46.138Z,1.80
2023-05-11T06:43:13.571Z,1.85
2023-05-11T06:45:44.982Z,1.88
2023-05-11T06:48:12.063Z,1.90
2023-05-11T06:50:40.645Z,1.90
2023-05-11T06:53:08.201Z,1.75
2023-05-11T06:55:36.234Z,1.83
2023-05-11T06:58:03.412Z,2.08
2023-05-11T07:00:35.038Z,2.13
2023-05-11T07:35:59.726Z,1.88
2023-05-11T07:38:48.859Z,1.67
2023-05-11T07:41:26.674Z,2.22
2023-05-11T07:44:13.548Z,3.17
2023-05-11T07:46:57.719Z,1.88
2023-05-11T07:49:51.754Z,2.88
2023-05-11T07:52:40.701Z,1.95
2023-05-11T07:55:16.689Z,1.50
2023-05-11T07:58:06.448Z,2.03
2023-05-11T08:00:48.638Z,1.85
2023-05-11T08:03:29.438Z,1.85
2023-05-11T08:06:13.162Z,1.30
2023-05-11T08:08:55.768Z,1.98
2023-05-11T08:11:37.625Z,2.08
2023-05-11T08:14:17.462Z,2.15
2023-05-11T08:16:58.490Z,1.98
2023-05-11T08:19:39.405Z,1.83
2023-05-11T08:22:20.493Z,1.70
2023-05-11T08:25:02.342Z,2.72
2023-05-11T08:27:50.410Z,2.08
2023-05-11T08:30:44.363Z,2.20
2023-05-11T08:33:39.493Z,1.65
2023-05-11T08:36:33.371Z,1.70
2023-05-11T08:39:38.545Z,1.63
2023-05-11T08:42:17.715Z,1.98
2023-05-11T08:45:06.773Z,2.03
2023-05-11T08:47:40.642Z,1.85
2023-05-11T08:50:28.443Z,1.85
2023-05-11T08:53:10.435Z,1.70
2023-05-11T08:56:05.414Z,2.00
2023-05-11T08:58:56.057Z,1.60
2023-05-11T09:01:35.549Z,2.05
2023-05-11T09:04:23.376Z,1.80
2023-05-11T09:06:57.928Z,2.28
2023-05-11T09:09:46.490Z,1.85
2023-05-11T09:12:26.172Z,1.63
2023-05-11T09:15:17.568Z,2.85
2023-05-11T09:17:51.732Z,1.90
2023-05-11T09:20:39.485Z,2.05
2023-05-11T09:23:22.817Z,2.05
2023-05-11T09:26:03.483Z,2.65
2023-05-11T09:28:46.119Z,1.30
2023-05-11T09:31:44.558Z,1.65
2023-05-11T09:34:34.478Z,1.70
2023-05-11T09:37:31.324Z,2.35
2023-05-11T09:40:27.464Z,1.70
2023-05-11T09:43:01.681Z,1.63
2023-05-11T09:45:50.528Z,1.60
2023-05-11T09:48:36.577Z,1.45
2023-05-11T09:51:36.383Z,1.40
2023-05-11T09:54:23.596Z,2.03
2023-05-11T09:57:11.425Z,1.20
2023-05-11T09:59:51.676Z,1.48
2023-05-11T10:02:37.860Z,1.50
2023-05-11T10:05:20.938Z,1.50
2023-05-11T10:08:12.312Z,1.40
2023-05-11T10:10:56.068Z,1.10
2023-05-11T10:13:38.722Z,1.40
2023-05-11T10:16:30.398Z,1.48
2023-05-11T10:19:11.461Z,1.60
2023-05-11T10:21:54.690Z,1.75
2023-05-11T10:24:39.633Z,1.75
2023-05-11T10:27:23.066Z,1.90
2023-05-11T10:30:06.483Z,1.50
2023-05-11T10:32:56.891Z,1.20
2023-05-11T10:35:39.477Z,1.42
2023-05-11T10:38:26.454Z,1.33
2023-05-11T10:41:22.779Z,1.52
2023-05-11T10:44:50.858Z,1.70
2023-05-11T10:47:53.484Z,1.30
2023-05-11T10:50:50.179Z,1.50
2023-05-11T10:53:51.367Z,1.33
2023-05-11T10:56:48.857Z,1.60
2023-05-11T11:00:20.768Z,1.90
2023-05-11T11:03:02.215Z,2.30
2023-05-11T11:05:45.488Z,1.33
2023-05-11T11:08:25.633Z,1.45
2023-05-11T11:11:08.324Z,1.30
2023-05-11T11:14:05.923Z,1.75
2023-05-11T11:17:25.473Z,1.45
2023-05-11T11:20:01.348Z,1.38
2023-05-11T11:22:53.445Z,1.50
2023-05-11T11:25:57.485Z,1.55
2023-05-11T11:29:19.405Z,1.23
2023-05-11T11:31:59.434Z,1.08
2023-05-11T11:34:42.344Z,1.50
2023-05-11T11:37:30.335Z,1.42
2023-05-11T11:40:13.825Z,1.25
2023-05-11T11:43:01.323Z,1.20
2023-05-11T11:45:38.059Z,1.00
2023-05-11T11:48:29.338Z,1.30
2023-05-11T11:51:05.184Z,1.45
2023-05-11T11:54:17.434Z,1.30
2023-05-11T11:56:51.555Z,1.15
2023-05-11T11:59:38.717Z,1.27
2023-05-11T12:02:16.940Z,1.40
2023-05-11T12:05:10.844Z,1.23
2023-05-11T12:07:47.362Z,2.33
2023-05-11T12:10:36.658Z,1.77
2023-05-11T12:13:14.147Z,1.42
2023-05-11T12:16:02.770Z,1.58
2023-05-11T12:19:01.407Z,1.27
2023-05-11T12:21:42.661Z,1.23
2023-05-11T12:24:26.390Z,1.70
2023-05-11T12:27:09.994Z,3.80
2023-05-11T12:29:55.420Z,1.98
2023-05-11T12:32:37.997Z,1.27
2023-05-11T12:35:22.414Z,1.65
2023-05-11T12:38:06.028Z,2.30
2023-05-11T12:40:54.514Z,1.75
2023-05-11T12:43:37.900Z,1.40
2023-05-11T12:46:29.362Z,1.30
2023-05-11T12:49:10.769Z,1.52
2023-05-11T12:52:15.683Z,1.30
2023-05-11T12:55:00.798Z,1.42
2023-05-11T12:57:48.638Z,1.60
2023-05-11T13:00:29.790Z,3.30
2023-05-11T13:03:10.550Z,1.20
2023-05-11T13:05:54.750Z,1.65
2023-05-11T13:08:40.667Z,1.20
2023-05-11T13:11:27.272Z,1.55
2023-05-11T13:14:22.441Z,1.85
2023-05-11T13:17:02.852Z,1.30
2023-05-11T13:19:46.651Z,1.65
2023-05-11T13:22:28.484Z,1.40
2023-05-11T13:25:15.424Z,1.45
2023-05-11T13:27:56.527Z,1.30
2023-05-11T13:30:38.454Z,1.38
2023-05-11T13:33:18.618Z,1.40
2023-05-11T13:36:03.675Z,1.88
2023-05-11T13:38:50.541Z,1.60
2023-05-11T13:41:29.134Z,1.23
2023-05-11T13:44:16.569Z,1.25
2023-05-11T13:46:51.279Z,1.60
2023-05-11T13:49:39.329Z,1.58
2023-05-11T13:52:20.751Z,1.02
2023-05-11T13:55:04.831Z,1.73
2023-05-11T13:57:47.784Z,1.55
2023-05-11T14:03:10.519Z,1.40
2023-05-11T14:05:54.531Z,1.40
2023-05-11T14:08:35.390Z,1.40
2023-05-11T14:11:15.751Z,1.60
2023-05-11T14:14:01.333Z,1.58
2023-05-11T14:16:42.699Z,1.48
2023-05-11T14:19:23.398Z,1.60
2023-05-11T14:22:12.423Z,1.60
2023-05-11T14:24:49.533Z,1.63
2023-05-11T14:27:36.593Z,1.70
2023-05-11T14:30:14.727Z,1.40
2023-05-11T14:33:03.469Z,1.23
2023-05-11T14:35:43.368Z,1.40
2023-05-11T14:38:34.309Z,1.40
2023-05-11T14:41:08.745Z,1.45
2023-05-11T14:43:56.310Z,1.58
2023-05-11T14:46:31.351Z,1.67
2023-05-11T14:49:22.399Z,1.40
2023-05-11T14:52:04.328Z,1.35
2023-05-11T14:54:48.285Z,1.38
2023-05-11T14:57:29.401Z,1.70
2023-05-11T15:00:10.394Z,1.63
2023-05-11T15:02:52.340Z,1.23
2023-05-11T15:08:28.458Z,1.55
2023-05-11T15:11:09.621Z,1.55
2023-05-11T15:13:50.343Z,1.50
2023-05-11T15:16:31.029Z,1.20
2023-05-11T15:19:13.381Z,1.50
2023-05-11T15:21:54.364Z,2.05
2023-05-11T15:24:34.415Z,1.58
2023-05-11T15:27:15.879Z,1.50
2023-05-11T15:30:03.511Z,1.70
2023-05-11T15:32:52.150Z,2.28
2023-05-11T15:35:35.656Z,1.60
2023-05-11T15:38:18.461Z,1.30
2023-05-11T15:40:59.384Z,1.58
2023-05-11T15:43:49.413Z,1.90
2023-05-11T15:46:25.391Z,2.35
2023-05-11T15:49:15.479Z,1.60
2023-05-11T15:51:54.239Z,1.88
2023-05-11T15:54:42.351Z,2.00
2023-05-11T15:57:16.276Z,1.80
2023-05-11T16:00:06.470Z,1.40
2023-05-11T16:02:40.071Z,1.42
2023-05-11T16:05:28.344Z,2.17
2023-05-11T16:08:06.100Z,1.58
2023-05-11T16:10:53.304Z,1.60
2023-05-11T16:13:27.057Z,1.67
2023-05-11T16:16:13.346Z,2.13
2023-05-11T16:18:47.581Z,1.48
2023-05-11T16:21:34.396Z,1.63
2023-05-11T16:24:09.522Z,1.52
2023-05-11T16:26:56.265Z,1.85
2023-05-11T16:29:32.955Z,1.60
2023-05-11T16:32:21.520Z,1.60
2023-05-11T16:34:54.991Z,1.40
2023-05-11T16:37:41.300Z,1.20
2023-05-11T16:40:21.132Z,1.70
2023-05-11T16:43:11.272Z,1.60
2023-05-11T16:45:44.876Z,1.65
2023-05-11T16:48:33.289Z,1.60
2023-05-11T16:51:07.911Z,1.45
2023-05-11T16:53:54.298Z,2.10
2023-05-11T16:56:35.353Z,1.25
2023-05-11T16:59:15.387Z,1.38
2023-05-11T17:01:56.433Z,1.50
2023-05-11T17:04:36.377Z,1.67
2023-05-11T17:07:18.282Z,1.73
2023-05-11T17:09:58.419Z,1.60
2023-05-11T17:12:42.343Z,1.73
2023-05-11T17:15:22.417Z,1.60
2023-05-11T17:18:02.330Z,1.80
2023-05-11T17:20:42.712Z,1.90
2023-05-11T17:23:23.289Z,1.80
2023-05-11T17:26:03.377Z,1.73
2023-05-11T17:28:45.309Z,1.70
2023-05-11T17:31:25.593Z,2.08
2023-05-11T17:34:08.646Z,1.85
2023-05-11T17:37:02.279Z,2.10
2023-05-11T17:39:53.730Z,2.13
2023-05-11T17:42:34.698Z,1.67
2023-05-11T17:45:23.259Z,1.80
2023-05-11T17:47:56.530Z,1.77
2023-05-11T17:50:43.349Z,1.60
2023-05-11T17:53:17.355Z,1.52
2023-05-11T17:56:07.278Z,1.95
2023-05-11T17:58:40.402Z,1.70
2023-05-11T18:01:29.406Z,2.50
2023-05-11T18:04:04.760Z,1.80
2023-05-11T18:06:51.347Z,1.90
2023-05-11T18:09:32.304Z,2.17
2023-05-11T18:12:26.310Z,1.55
2023-05-11T18:15:14.262Z,2.03
2023-05-11T18:17:49.691Z,2.20
2023-05-11T18:20:36.295Z,3.33
2023-05-11T18:23:10.420Z,2.20
2023-05-11T18:25:57.360Z,2.78
2023-05-11T18:28:31.427Z,2.90
2023-05-11T18:31:19.365Z,2.95
2023-05-11T18:33:54.432Z,6.20
2023-05-11T18:36:41.257Z,2.90
2023-05-11T18:39:22.351Z,2.30
2023-05-11T18:42:16.255Z,1.70
2023-05-11T18:45:03.294Z,1.90
2023-05-11T18:47:36.492Z,1.50
2023-05-11T18:50:25.318Z,1.40
2023-05-11T18:53:02.146Z,1.83
2023-05-11T18:55:53.630Z,2.13
2023-05-11T18:58:27.397Z,1.90
2023-05-11T19:01:14.312Z,1.42
2023-05-11T19:03:48.380Z,2.00
2023-05-11T19:06:41.264Z,1.48
2023-05-11T19:09:22.361Z,1.45
2023-05-11T19:12:02.298Z,1.55
2023-05-11T19:14:47.596Z,1.63
2023-05-11T19:17:28.255Z,1.30
2023-05-11T19:20:08.472Z,1.60
2023-05-11T19:22:50.305Z,1.50
2023-05-11T19:25:30.381Z,1.65
2023-05-11T19:28:13.265Z,1.42
2023-05-11T19:31:00.304Z,1.65
2023-05-11T19:33:33.876Z,1.67
2023-05-11T19:36:20.281Z,1.35
2023-05-11T19:38:57.411Z,1.70
2023-05-11T19:41:45.513Z,1.25
2023-05-11T19:44:19.969Z,1.50
2023-05-11T19:47:06.294Z,1.50
2023-05-11T19:49:39.916Z,1.17
2023-05-11T19:52:26.251Z,1.45
2023-05-11T19:55:01.536Z,1.38
2023-05-11T19:57:48.293Z,1.20
2023-05-11T20:00:25.099Z,1.45
2023-05-11T20:03:12.351Z,1.52
2023-05-11T20:05:48.072Z,2.42
2023-05-11T20:08:38.249Z,1.45
2023-05-11T20:11:13.172Z,1.42
2023-05-11T20:14:00.221Z,1.40
2023-05-11T20:16:33.816Z,2.22
2023-05-11T20:19:20.295Z,1.63
2023-05-11T20:21:53.786Z,1.55
2023-05-11T20:24:40.257Z,1.50
2023-05-11T20:27:15.134Z,1.70
2023-05-11T20:30:02.272Z,1.55
2023-05-11T20:32:37.323Z,1.70
2023-05-11T20:35:24.285Z,1.35
2023-05-11T20:37:58.077Z,1.45
2023-05-11T20:40:45.250Z,1.30
2023-05-11T20:43:27.329Z,1.60
2023-05-11T20:46:15.455Z,1.40
2023-05-11T20:48:56.249Z,2.13
2023-05-11T20:51:43.243Z,1.50
2023-05-11T20:54:23.242Z,1.75
2023-05-11T20:57:10.287Z,1.38
2023-05-11T21:02:35.410Z,1.55
2023-05-11T21:05:10.090Z,1.38
2023-05-11T21:07:57.225Z,1.30
2023-05-11T21:10:31.432Z,1.60
2023-05-11T21:13:23.348Z,1.40
2023-05-11T21:16:00.163Z,1.60
2023-05-11T21:18:49.278Z,1.65
2023-05-11T21:21:23.789Z,1.40
2023-05-11T21:24:10.340Z,1.33
2023-05-11T21:26:48.006Z,1.42
2023-05-11T21:29:35.217Z,1.50
2023-05-11T21:32:10.614Z,1.33
2023-05-11T21:34:59.344Z,1.45
2023-05-11T21:37:56.231Z,1.30
2023-05-11T21:40:44.247Z,1.50
2023-05-11T21:43:18.336Z,1.73
2023-05-11T21:46:06.305Z,1.63
2023-05-11T21:48:41.386Z,1.60
2023-05-11T21:51:28.495Z,1.67
2023-05-11T21:54:05.940Z,1.70
2023-05-11T21:56:52.293Z,1.45
2023-05-11T21:59:27.117Z,2.05
2023-05-11T22:02:14.267Z,1.83
2023-05-11T22:04:56.286Z,1.83
2023-05-11T22:07:52.406Z,1.50
2023-05-11T22:10:41.211Z,1.80
2023-05-11T22:13:14.323Z,2.50
2023-05-11T22:16:01.311Z,2.40
2023-05-11T22:18:34.449Z,2.35
2023-05-11T22:21:23.237Z,2.67
2023-05-11T22:23:57.348Z,2.13
2023-05-11T22:26:44.275Z,1.80
2023-05-11T22:29:24.248Z,1.70
2023-05-11T22:32:19.426Z,1.70
2023-05-11T22:35:13.276Z,2.03
2023-05-11T22:38:09.216Z,1.95
2023-05-11T22:40:56.186Z,1.70
2023-05-11T22:43:37.177Z,2.00
2023-05-11T22:46:31.227Z,1.80
2023-05-11T22:49:19.237Z,2.15
2023-05-11T22:51:53.543Z,1.85
2023-05-11T22:54:43.244Z,1.90
2023-05-11T22:57:30.219Z,1.70
2023-05-11T23:00:11.256Z,1.75
2023-05-11T23:02:52.107Z,1.70
2023-05-11T23:05:32.337Z,1.92
2023-05-11T23:08:13.446Z,1.70
2023-05-11T23:10:57.256Z,1.60
2023-05-11T23:13:44.314Z,1.60
2023-05-11T23:16:19.458Z,1.60
2023-05-11T23:19:08.368Z,1.48
2023-05-11T23:21:44.174Z,1.77
2023-05-11T23:24:31.298Z,1.52
2023-05-11T23:27:14.328Z,2.00
2023-05-11T23:29:55.365Z,1.45
2023-05-11T23:32:36.328Z,1.65
2023-05-11T23:35:31.678Z,1.73
2023-05-11T23:38:19.525Z,1.70
2023-05-11T23:40:57.041Z,2.10
2023-05-11T23:43:47.276Z,1.73
2023-05-11T23:46:20.403Z,1.70
2023-05-11T23:49:08.536Z,1.63
2023-05-11T23:51:42.326Z,2.10
2023-05-11T23:54:30.308Z,2.15
2023-05-11T23:57:11.410Z,1.70
2023-05-11T23:59:54.250Z,1.67
