createdAt,value
2023-02-13T00:02:09.985Z,11.85
2023-02-13T00:04:37.449Z,11.10
2023-02-13T00:07:04.854Z,10.85
2023-02-13T00:09:32.032Z,9.90
2023-02-13T00:11:59.328Z,9.43
2023-02-13T00:14:26.521Z,9.75
2023-02-13T00:16:53.843Z,9.63
2023-02-13T00:19:21.025Z,10.25
2023-02-13T00:21:48.191Z,9.75
2023-02-13T00:24:15.691Z,10.40
2023-02-13T00:26:42.970Z,10.35
2023-02-13T00:29:10.222Z,10.18
2023-02-13T00:31:39.115Z,9.45
2023-02-13T00:34:06.643Z,10.60
2023-02-13T00:36:33.854Z,9.90
2023-02-13T00:39:00.910Z,10.15
2023-02-13T00:41:28.207Z,9.88
2023-02-13T00:43:55.305Z,9.93
2023-02-13T00:46:22.919Z,10.13
2023-02-13T00:48:50.194Z,9.73
2023-02-13T00:51:17.546Z,8.98
2023-02-13T00:53:44.763Z,9.65
2023-02-13T00:56:11.890Z,10.00
2023-02-13T00:58:39.453Z,9.60
2023-02-13T01:01:06.710Z,10.23
2023-02-13T01:03:35.020Z,10.10
2023-02-13T01:06:02.345Z,10.77
2023-02-13T01:08:29.596Z,10.57
2023-02-13T01:10:57.395Z,10.73
2023-02-13T01:13:24.904Z,11.73
2023-02-13T01:15:54.041Z,12.27
2023-02-13T01:18:21.668Z,10.73
2023-02-13T01:20:59.768Z,11.82
2023-02-13T01:23:30.236Z,11.88
2023-02-13T01:25:57.395Z,11.70
2023-02-13T01:28:25.306Z,12.18
2023-02-13T01:30:57.161Z,10.70
2023-02-13T01:33:25.576Z,10.35
2023-02-13T01:35:52.957Z,12.60
2023-02-13T01:38:20.219Z,11.43
2023-02-13T01:40:48.050Z,11.55
2023-02-13T01:43:15.691Z,12.00
2023-02-13T01:45:43.942Z,11.55
2023-02-13T01:48:11.134Z,10.93
2023-02-13T01:50:41.808Z,10.75
2023-02-13T01:53:11.153Z,10.77
2023-02-13T01:55:44.900Z,11.05
2023-02-13T01:58:15.995Z,9.43
2023-02-13T02:00:44.165Z,10.00
2023-02-13T02:03:16.667Z,9.52
2023-02-13T02:05:44.481Z,9.07
2023-02-13T02:08:13.468Z,9.53
2023-02-13T02:10:41.258Z,10.02
2023-02-13T02:13:11.532Z,9.55
2023-02-13T02:15:41.006Z,9.90
2023-02-13T02:18:20.401Z,10.00
2023-02-13T02:21:05.110Z,9.23
2023-02-13T02:23:59.278Z,9.33
2023-02-13T02:26:32.358Z,9.23
2023-02-13T02:28:59.870Z,9.13
2023-02-13T02:31:27.153Z,9.73
2023-02-13T02:34:09.602Z,9.07
2023-02-13T02:37:11.286Z,8.02
2023-02-13T02:39:38.436Z,8.43
2023-02-13T02:42:28.786Z,7.88
2023-02-13T02:45:07.373Z,8.45
2023-02-13T02:48:03.680Z,8.38
2023-02-13T02:50:43.228Z,8.00
2023-02-13T02:53:22.627Z,8.15
2023-02-13T02:55:59.968Z,8.18
2023-02-13T02:58:51.545Z,8.50
2023-02-13T03:01:39.889Z,8.73
2023-02-13T03:04:25.586Z,8.40
2023-02-13T03:06:58.840Z,8.13
2023-02-13T03:09:47.376Z,7.68
2023-02-13T03:12:36.543Z,8.18
2023-02-13T03:15:03.883Z,8.40
2023-02-13T03:17:49.541Z,8.02
2023-02-13T03:20:58.080Z,8.05
2023-02-13T03:23:54.741Z,7.68
2023-02-13T03:26:33.498Z,7.43
2023-02-13T03:29:27.536Z,7.10
2023-02-13T03:32:03.884Z,6.97
2023-02-13T03:34:54.425Z,6.32
2023-02-13T03:37:46.168Z,5.40
2023-02-13T03:40:16.686Z,5.38
2023-02-13T03:42:49.167Z,5.60
2023-02-13T03:45:37.287Z,6.03
2023-02-13T03:48:10.194Z,5.88
2023-02-13T03:50:39.215Z,5.95
2023-02-13T03:53:11.295Z,5.43
2023-02-13T03:55:59.283Z,5.78
2023-02-13T03:58:51.485Z,6.30
2023-02-13T04:01:19.617Z,6.15
2023-02-13T04:03:56.404Z,5.80
2023-02-13T04:06:27.749Z,6.32
2023-02-13T04:08:55.253Z,6.43
2023-02-13T04:11:28.688Z,6.72
2023-02-13T04:13:57.672Z,6.40
2023-02-13T04:16:24.947Z,7.05
2023-02-13T04:18:52.568Z,8.27
2023-02-13T04:21:19.796Z,10.18
2023-02-13T04:23:46.885Z,8.80
2023-02-13T04:26:17.159Z,9.85
2023-02-13T04:28:44.433Z,8.95
2023-02-13T04:31:12.010Z,9.35
2023-02-13T04:33:39.240Z,9.38
2023-02-13T04:36:06.653Z,8.80
2023-02-13T04:38:33.746Z,8.02
2023-02-13T04:41:01.183Z,8.07
2023-02-13T04:43:28.563Z,8.00
2023-02-13T04:45:55.725Z,8.90
2023-02-13T04:48:22.924Z,8.15
2023-02-13T04:50:50.133Z,7.65
2023-02-13T04:53:17.314Z,7.63
2023-02-13T04:55:44.551Z,6.53
2023-02-13T04:58:11.781Z,6.68
2023-02-13T05:00:38.983Z,6.68
2023-02-13T05:03:06.850Z,7.20
2023-02-13T05:05:34.380Z,7.10
2023-02-13T05:08:01.565Z,6.95
2023-02-13T05:10:29.106Z,7.00
2023-02-13T05:12:56.579Z,7.03
2023-02-13T05:15:23.979Z,7.28
2023-02-13T05:17:52.756Z,6.47
2023-02-13T05:20:19.992Z,7.22
2023-02-13T05:23:09.949Z,7.33
2023-02-13T05:25:37.974Z,6.28
2023-02-13T05:28:05.550Z,8.00
2023-02-13T05:30:32.795Z,7.95
2023-02-13T05:32:59.903Z,6.90
2023-02-13T05:35:27.012Z,7.68
2023-02-13T05:37:54.048Z,7.38
2023-02-13T05:40:22.732Z,7.25
2023-02-13T05:42:50.160Z,7.22
2023-02-13T05:45:17.364Z,7.40
2023-02-13T05:47:44.551Z,7.95
2023-02-13T05:50:12.581Z,7.95
2023-02-13T05:52:39.781Z,8.35
2023-02-13T05:55:07.238Z,8.10
2023-02-13T05:57:34.854Z,7.82
2023-02-13T06:00:02.130Z,7.70
2023-02-13T06:02:32.576Z,7.05
2023-02-13T06:04:59.898Z,7.85
2023-02-13T06:07:27.186Z,7.15
2023-02-13T06:09:54.227Z,7.38
2023-02-13T06:12:21.292Z,7.82
2023-02-13T06:14:48.616Z,7.63
2023-02-13T06:17:15.709Z,8.10
2023-02-13T06:19:43.063Z,7.82
2023-02-13T06:22:11.286Z,6.90
2023-02-13T06:24:38.512Z,8.02
2023-02-13T06:27:05.720Z,8.32
2023-02-13T06:29:33.361Z,8.13
2023-02-13T06:32:00.629Z,8.27
2023-02-13T06:34:27.720Z,8.30
2023-02-13T06:36:54.788Z,8.15
2023-02-13T06:39:21.962Z,8.45
2023-02-13T06:41:49.253Z,7.43
2023-02-13T06:44:16.891Z,8.40
2023-02-13T06:46:44.089Z,8.77
2023-02-13T06:49:11.310Z,8.95
2023-02-13T06:51:38.570Z,9.75
2023-02-13T06:54:05.637Z,9.07
2023-02-13T06:56:33.215Z,9.88
2023-02-13T06:59:00.632Z,9.82
2023-02-13T07:01:27.955Z,10.07
2023-02-13T07:03:55.101Z,10.35
2023-02-13T07:06:22.438Z,8.65
2023-02-13T07:08:51.628Z,8.85
2023-02-13T07:11:19.670Z,9.25
2023-02-13T07:13:46.882Z,8.77
2023-02-13T07:16:14.142Z,10.80
2023-02-13T07:18:41.404Z,9.18
2023-02-13T07:21:09.050Z,9.40
2023-02-13T07:23:36.226Z,8.90
2023-02-13T07:26:03.615Z,9.20
2023-02-13T07:28:30.907Z,9.07
2023-02-13T07:30:58.669Z,8.40
2023-02-13T07:33:26.094Z,8.85
2023-02-13T07:35:53.596Z,8.70
2023-02-13T07:38:20.866Z,10.93
2023-02-13T07:40:48.023Z,8.73
2023-02-13T07:43:15.176Z,9.93
2023-02-13T07:45:42.371Z,10.90
2023-02-13T07:48:09.482Z,9.50
2023-02-13T07:50:36.782Z,8.90
2023-02-13T07:53:03.908Z,9.40
2023-02-13T07:55:31.122Z,10.32
2023-02-13T07:58:00.471Z,10.10
2023-02-13T08:00:27.836Z,10.55
2023-02-13T08:02:54.932Z,9.82
2023-02-13T08:05:22.035Z,11.27
2023-02-13T08:07:49.169Z,11.40
2023-02-13T08:10:34.761Z,12.15
2023-02-13T08:13:01.929Z,11.40
2023-02-13T08:15:29.090Z,10.73
2023-02-13T08:17:56.256Z,12.35
2023-02-13T08:20:24.327Z,12.60
2023-02-13T08:22:51.377Z,11.55
2023-02-13T08:25:20.169Z,11.55
2023-02-13T08:27:47.537Z,10.55
2023-02-13T08:30:15.693Z,11.00
2023-02-13T08:32:53.925Z,10.35
2023-02-13T08:35:23.014Z,9.15
2023-02-13T08:37:50.339Z,9.63
2023-02-13T08:40:17.685Z,10.15
2023-02-13T08:42:45.279Z,10.18
2023-02-13T08:45:14.127Z,9.77
2023-02-13T08:47:42.378Z,9.45
2023-02-13T08:50:09.675Z,9.90
2023-02-13T08:52:36.868Z,8.40
2023-02-13T08:55:04.204Z,8.77
2023-02-13T08:57:31.787Z,9.25
2023-02-13T08:59:59.259Z,9.35
2023-02-13T09:02:26.542Z,9.77
2023-02-13T09:04:53.846Z,9.38
2023-02-13T09:07:21.184Z,10.18
2023-02-13T09:09:48.411Z,8.60
2023-02-13T09:12:15.638Z,9.05
2023-02-13T09:14:42.803Z,9.35
2023-02-13T09:17:10.020Z,9.05
2023-02-13T09:19:37.173Z,8.85
2023-02-13T09:22:04.321Z,10.25
2023-02-13T09:24:31.373Z,9.35
2023-02-13T09:26:58.521Z,8.95
2023-02-13T09:29:26.002Z,11.32
2023-02-13T09:31:54.106Z,14.13
2023-02-13T09:34:21.453Z,10.57
2023-02-13T09:36:52.185Z,9.88
2023-02-13T09:39:19.444Z,9.27
2023-02-13T09:41:49.203Z,9.80
2023-02-13T09:44:35.766Z,8.75
2023-02-13T09:47:11.193Z,9.02
2023-02-13T09:49:40.687Z,9.65
2023-02-13T09:52:08.982Z,9.25
2023-02-13T09:54:36.426Z,10.20
2023-02-13T09:57:22.601Z,10.03
2023-02-13T09:59:54.053Z,10.20
2023-02-13T10:02:40.662Z,7.88
2023-02-13T10:05:07.857Z,7.53
2023-02-13T10:07:46.074Z,8.10
2023-02-13T10:10:20.732Z,8.55
2023-02-13T10:13:03.209Z,9.32
2023-02-13T10:15:48.319Z,8.63
2023-02-13T10:18:17.782Z,8.63
2023-02-13T10:21:04.057Z,8.70
2023-02-13T10:23:35.303Z,9.35
2023-02-13T10:26:04.217Z,8.73
2023-02-13T10:28:34.601Z,9.00
2023-02-13T10:31:09.885Z,8.93
2023-02-13T10:33:46.878Z,9.25
2023-02-13T10:36:19.870Z,9.48
2023-02-13T10:39:01.056Z,9.38
2023-02-13T10:41:43.240Z,8.65
2023-02-13T10:44:20.700Z,9.57
2023-02-13T10:47:06.683Z,9.38
2023-02-13T10:49:52.321Z,8.60
2023-02-13T10:52:26.541Z,8.45
2023-02-13T10:55:13.888Z,8.20
2023-02-13T10:57:53.792Z,7.70
2023-02-13T11:00:33.381Z,8.18
2023-02-13T11:03:00.753Z,8.60
2023-02-13T11:05:37.612Z,8.60
2023-02-13T11:08:13.401Z,9.10
2023-02-13T11:10:40.630Z,9.40
2023-02-13T11:13:18.729Z,9.00
2023-02-13T11:16:07.336Z,10.32
2023-02-13T11:18:37.522Z,10.13
2023-02-13T11:21:10.077Z,9.00
2023-02-13T11:23:38.560Z,9.38
2023-02-13T11:26:24.026Z,8.55
2023-02-13T11:28:58.704Z,9.23
2023-02-13T11:31:31.182Z,9.07
2023-02-13T11:33:59.372Z,8.95
2023-02-13T11:36:34.131Z,9.55
2023-02-13T11:39:17.572Z,8.57
2023-02-13T11:41:45.844Z,8.70
2023-02-13T11:44:32.738Z,8.63
2023-02-13T11:47:01.353Z,9.40
2023-02-13T11:49:29.483Z,8.85
2023-02-13T11:51:58.078Z,8.95
2023-02-13T11:54:28.736Z,8.60
2023-02-13T11:57:16.179Z,8.13
2023-02-13T11:59:44.935Z,8.27
2023-02-13T12:02:19.666Z,8.43
2023-02-13T12:04:47.579Z,9.05
2023-02-13T12:07:20.723Z,8.73
2023-02-13T12:09:50.751Z,7.75
2023-02-13T12:12:26.090Z,8.77
2023-02-13T12:14:53.918Z,8.55
2023-02-13T12:17:31.200Z,8.02
2023-02-13T12:19:59.954Z,6.68
2023-02-13T12:22:40.395Z,8.25
2023-02-13T12:25:26.923Z,7.05
2023-02-13T12:28:05.990Z,7.82
2023-02-13T12:30:33.077Z,8.32
2023-02-13T12:33:11.906Z,8.45
2023-02-13T12:35:46.570Z,8.98
2023-02-13T12:38:32.378Z,8.00
2023-02-13T12:40:59.759Z,7.25
2023-02-13T12:43:29.862Z,7.72
2023-02-13T12:46:05.914Z,7.72
2023-02-13T12:48:40.792Z,8.70
2023-02-13T12:51:27.203Z,8.38
2023-02-13T12:54:18.219Z,8.05
2023-02-13T12:56:45.460Z,8.80
2023-02-13T12:59:21.316Z,7.63
2023-02-13T13:02:00.837Z,7.95
2023-02-13T13:04:49.563Z,7.72
2023-02-13T13:07:28.885Z,7.22
2023-02-13T13:10:03.660Z,6.55
2023-02-13T13:12:37.396Z,6.55
2023-02-13T13:15:07.700Z,8.10
2023-02-13T13:17:48.539Z,6.82
2023-02-13T13:20:23.474Z,7.35
2023-02-13T13:22:53.886Z,7.28
2023-02-13T13:25:38.130Z,7.20
2023-02-13T13:28:10.416Z,7.95
2023-02-13T13:30:38.260Z,6.82
2023-02-13T13:33:14.515Z,7.32
2023-02-13T13:35:45.647Z,6.45
2023-02-13T13:38:14.947Z,6.78
2023-02-13T13:40:51.582Z,6.75
2023-02-13T13:43:27.707Z,7.72
2023-02-13T13:46:04.223Z,6.03
2023-02-13T13:48:31.474Z,7.20
2023-02-13T13:50:59.633Z,7.37
2023-02-13T13:53:27.258Z,7.00
2023-02-13T13:55:56.237Z,7.07
2023-02-13T13:58:24.653Z,7.13
2023-02-13T14:01:10.298Z,8.15
2023-02-13T14:03:37.827Z,7.40
2023-02-13T14:06:06.717Z,7.28
2023-02-13T14:08:39.987Z,7.05
2023-02-13T14:11:25.041Z,6.70
2023-02-13T14:13:52.584Z,7.05
2023-02-13T14:16:38.313Z,7.03
2023-02-13T14:19:06.261Z,6.43
2023-02-13T14:21:33.474Z,6.15
2023-02-13T14:24:04.316Z,6.30
2023-02-13T14:26:33.582Z,6.55
2023-02-13T14:29:24.835Z,6.90
2023-02-13T14:32:15.153Z,6.22
2023-02-13T14:34:42.762Z,7.03
2023-02-13T14:37:21.072Z,7.72
2023-02-13T14:40:06.672Z,6.75
2023-02-13T14:42:36.312Z,7.20
2023-02-13T14:45:05.620Z,7.25
2023-02-13T14:47:36.171Z,6.60
2023-02-13T14:50:05.047Z,6.22
2023-02-13T14:52:37.007Z,6.10
2023-02-13T14:55:15.117Z,6.23
2023-02-13T14:57:51.162Z,5.35
2023-02-13T15:00:25.512Z,6.35
2023-02-13T15:02:54.562Z,5.38
2023-02-13T15:05:22.140Z,6.10
2023-02-13T15:08:07.850Z,6.00
2023-02-13T15:10:51.592Z,5.32
2023-02-13T15:13:21.467Z,5.60
2023-02-13T15:15:52.789Z,6.43
2023-02-13T15:18:27.670Z,6.72
2023-02-13T15:21:00.278Z,6.57
2023-02-13T15:23:31.674Z,7.70
2023-02-13T15:25:58.775Z,6.90
2023-02-13T15:28:26.205Z,7.35
2023-02-13T15:31:13.651Z,7.13
2023-02-13T15:33:47.699Z,7.10
2023-02-13T15:36:22.551Z,7.32
2023-02-13T15:38:49.888Z,7.45
2023-02-13T15:41:22.548Z,7.97
2023-02-13T15:43:51.793Z,8.13
2023-02-13T15:46:20.790Z,7.57
2023-02-13T15:48:47.986Z,8.05
2023-02-13T15:51:23.000Z,7.80
2023-02-13T15:54:00.241Z,7.40
2023-02-13T15:56:27.886Z,7.43
2023-02-13T15:58:55.886Z,6.93
2023-02-13T16:01:23.283Z,6.88
2023-02-13T16:03:52.801Z,7.40
2023-02-13T16:06:21.511Z,6.95
2023-02-13T16:08:58.700Z,6.78
2023-02-13T16:11:37.753Z,7.30
2023-02-13T16:14:21.741Z,7.15
2023-02-13T16:16:48.939Z,7.45
2023-02-13T16:19:39.165Z,9.02
2023-02-13T16:22:24.616Z,21.92
2023-02-13T16:24:53.439Z,16.40
2023-02-13T16:27:24.165Z,18.17
2023-02-13T16:29:55.739Z,12.50
2023-02-13T16:32:28.380Z,11.75
2023-02-13T16:34:56.688Z,11.05
2023-02-13T16:37:31.916Z,11.47
2023-02-13T16:40:17.661Z,11.48
2023-02-13T16:42:44.808Z,11.85
2023-02-13T16:45:30.398Z,12.82
2023-02-13T16:48:03.711Z,13.25
2023-02-13T16:50:31.406Z,13.20
2023-02-13T16:53:03.221Z,13.35
2023-02-13T16:55:32.038Z,14.00
2023-02-13T16:58:04.000Z,15.23
2023-02-13T17:00:31.980Z,15.25
2023-02-13T17:02:59.168Z,16.87
2023-02-13T17:05:29.634Z,15.55
2023-02-13T17:08:01.756Z,15.60
2023-02-13T17:10:34.197Z,18.58
2023-02-13T17:13:23.758Z,16.77
2023-02-13T17:15:52.159Z,16.73
2023-02-13T17:18:19.352Z,16.08
2023-02-13T17:20:46.619Z,15.60
2023-02-13T17:23:25.830Z,16.25
2023-02-13T17:25:54.184Z,16.13
2023-02-13T17:28:29.580Z,17.63
2023-02-13T17:30:58.743Z,16.40
2023-02-13T17:33:30.478Z,16.85
2023-02-13T17:35:58.073Z,17.42
2023-02-13T17:38:25.398Z,16.83
2023-02-13T17:40:54.213Z,18.17
2023-02-13T17:43:21.509Z,19.25
2023-02-13T17:45:50.134Z,18.95
2023-02-13T17:48:17.561Z,18.27
2023-02-13T17:50:44.831Z,19.70
2023-02-13T17:53:22.292Z,17.60
2023-02-13T17:55:49.466Z,18.23
2023-02-13T17:58:16.555Z,16.83
2023-02-13T18:00:43.840Z,17.38
2023-02-13T18:03:11.888Z,17.75
2023-02-13T18:05:39.088Z,16.47
2023-02-13T18:08:06.211Z,16.60
2023-02-13T18:10:34.802Z,15.23
2023-02-13T18:13:05.047Z,14.18
2023-02-13T18:15:33.032Z,14.35
2023-02-13T18:18:00.358Z,13.87
2023-02-13T18:20:27.544Z,13.50
2023-02-13T18:22:54.857Z,13.73
2023-02-13T18:25:22.289Z,12.88
2023-02-13T18:27:49.850Z,13.88
2023-02-13T18:30:18.480Z,13.37
2023-02-13T18:32:46.018Z,11.40
2023-02-13T18:35:13.562Z,10.23
2023-02-13T18:37:40.747Z,9.50
2023-02-13T18:40:08.133Z,9.15
2023-02-13T18:42:36.270Z,8.90
2023-02-13T18:45:03.713Z,8.40
2023-02-13T18:47:30.979Z,8.68
2023-02-13T18:49:58.156Z,7.20
2023-02-13T18:52:25.362Z,7.57
2023-02-13T18:54:52.592Z,7.07
2023-02-13T18:57:19.661Z,7.63
2023-02-13T18:59:46.955Z,6.88
2023-02-13T19:02:14.354Z,7.55
2023-02-13T19:04:41.906Z,7.20
2023-02-13T19:07:09.108Z,7.07
2023-02-13T19:09:40.567Z,7.13
2023-02-13T19:12:08.270Z,7.45
2023-02-13T19:14:35.543Z,7.13
2023-02-13T19:17:02.742Z,6.95
2023-02-13T19:19:30.488Z,7.57
2023-02-13T19:21:57.561Z,7.57
2023-02-13T19:24:24.730Z,7.90
2023-02-13T19:26:51.861Z,8.10
2023-02-13T19:29:19.158Z,7.38
2023-02-13T19:31:46.381Z,7.57
2023-02-13T19:34:13.715Z,6.90
2023-02-13T19:36:40.899Z,7.05
2023-02-13T19:39:09.448Z,6.38
2023-02-13T19:41:36.793Z,6.50
2023-02-13T19:44:05.676Z,7.07
2023-02-13T19:46:33.213Z,6.13
2023-02-13T19:49:00.510Z,6.13
2023-02-13T19:51:28.994Z,5.95
2023-02-13T19:53:59.810Z,6.90
2023-02-13T19:56:27.922Z,6.97
2023-02-13T19:58:55.347Z,6.60
2023-02-13T20:01:23.694Z,7.07
2023-02-13T20:03:51.018Z,7.10
2023-02-13T20:06:23.123Z,7.07
2023-02-13T20:08:50.541Z,7.10
2023-02-13T20:11:19.324Z,6.68
2023-02-13T20:13:46.425Z,6.90
2023-02-13T20:16:15.116Z,6.10
2023-02-13T20:18:42.995Z,6.88
2023-02-13T20:21:11.313Z,7.00
2023-02-13T20:23:38.845Z,6.63
2023-02-13T20:26:07.317Z,6.90
2023-02-13T20:28:34.488Z,7.03
2023-02-13T20:31:04.292Z,6.05
2023-02-13T20:33:31.642Z,6.00
2023-02-13T20:35:58.822Z,6.38
2023-02-13T20:38:26.054Z,6.07
2023-02-13T20:40:53.127Z,6.35
2023-02-13T20:43:20.981Z,6.60
2023-02-13T20:45:48.193Z,6.17
2023-02-13T20:48:15.556Z,6.18
2023-02-13T20:50:42.691Z,6.85
2023-02-13T20:53:10.605Z,6.85
2023-02-13T20:55:38.182Z,8.98
2023-02-13T20:58:05.357Z,14.43
2023-02-13T21:00:32.708Z,12.50
2023-02-13T21:03:00.222Z,9.93
2023-02-13T21:05:27.457Z,9.18
2023-02-13T21:07:54.636Z,7.82
2023-02-13T21:10:22.137Z,7.13
2023-02-13T21:12:49.282Z,7.10
2023-02-13T21:15:16.597Z,7.07
2023-02-13T21:17:43.800Z,6.20
2023-02-13T21:20:11.262Z,6.38
2023-02-13T21:22:38.566Z,6.43
2023-02-13T21:25:06.131Z,6.30
2023-02-13T21:27:34.077Z,7.07
2023-02-13T21:30:01.142Z,6.22
2023-02-13T21:32:28.365Z,6.25
2023-02-13T21:34:56.625Z,6.17
2023-02-13T21:37:23.732Z,6.30
2023-02-13T21:39:50.774Z,6.25
2023-02-13T21:42:17.972Z,6.45
2023-02-13T21:44:45.048Z,9.38
2023-02-13T21:47:12.176Z,10.93
2023-02-13T21:49:39.600Z,9.68
2023-02-13T21:52:06.695Z,8.68
2023-02-13T21:54:34.077Z,7.95
2023-02-13T21:57:01.437Z,7.93
2023-02-13T21:59:29.084Z,7.00
2023-02-13T22:01:58.310Z,7.07
2023-02-13T22:04:25.752Z,8.18
2023-02-13T22:06:53.169Z,8.23
2023-02-13T22:09:21.286Z,9.05
2023-02-13T22:11:49.958Z,9.10
2023-02-13T22:14:18.770Z,8.90
2023-02-13T22:16:46.642Z,9.13
2023-02-13T22:19:14.629Z,8.43
2023-02-13T22:21:41.754Z,7.45
2023-02-13T22:24:09.212Z,8.13
2023-02-13T22:26:37.538Z,7.93
2023-02-13T22:29:08.643Z,8.50
2023-02-13T22:31:35.962Z,7.55
2023-02-13T22:34:05.280Z,7.07
2023-02-13T22:36:33.738Z,7.23
2023-02-13T22:39:01.090Z,7.95
2023-02-13T22:41:28.307Z,6.55
2023-02-13T22:43:55.511Z,7.28
2023-02-13T22:46:28.896Z,8.45
2023-02-13T22:48:56.684Z,7.73
2023-02-13T22:51:25.555Z,8.07
2023-02-13T22:53:54.128Z,7.00
2023-02-13T22:56:21.485Z,7.03
2023-02-13T22:58:48.762Z,8.18
2023-02-13T23:01:17.635Z,7.77
2023-02-13T23:03:45.263Z,6.45
2023-02-13T23:06:13.518Z,6.78
2023-02-13T23:08:41.154Z,7.07
2023-02-13T23:11:28.526Z,7.53
2023-02-13T23:13:56.001Z,8.50
2023-02-13T23:16:23.250Z,7.78
2023-02-13T23:18:51.383Z,6.55
2023-02-13T23:21:18.754Z,6.47
2023-02-13T23:23:45.842Z,6.57
2023-02-13T23:26:12.907Z,5.50
2023-02-13T23:28:40.247Z,6.25
2023-02-13T23:31:07.490Z,6.10
2023-02-13T23:33:34.700Z,6.57
2023-02-13T23:36:01.744Z,5.72
2023-02-13T23:38:28.839Z,6.20
2023-02-13T23:40:55.988Z,5.50
2023-02-13T23:43:23.155Z,5.00
2023-02-13T23:45:50.399Z,6.93
2023-02-13T23:48:17.577Z,6.80
2023-02-13T23:50:44.749Z,7.67
2023-02-13T23:53:11.924Z,6.50
2023-02-13T23:55:39.107Z,6.43
2023-02-13T23:58:06.212Z,6.03
