createdAt,value
2023-02-12T00:03:25.904Z,34.07
2023-02-12T00:07:08.566Z,36.80
2023-02-12T00:10:51.217Z,33.83
2023-02-12T00:14:36.392Z,31.67
2023-02-12T00:18:19.048Z,32.03
2023-02-12T00:22:01.730Z,33.60
2023-02-12T00:25:44.366Z,36.27
2023-02-12T00:29:27.032Z,31.93
2023-02-12T00:33:11.087Z,35.07
2023-02-12T00:36:53.769Z,36.57
2023-02-12T00:40:36.467Z,33.37
2023-02-12T00:44:19.106Z,36.20
2023-02-12T00:48:01.734Z,37.40
2023-02-12T00:51:45.824Z,38.53
2023-02-12T00:55:28.526Z,34.83
2023-02-12T00:59:11.187Z,35.40
2023-02-12T01:02:54.024Z,38.33
2023-02-12T01:06:36.710Z,37.13
2023-02-12T01:10:22.048Z,38.97
2023-02-12T01:14:06.985Z,35.40
2023-02-12T01:17:49.824Z,34.80
2023-02-12T01:21:34.322Z,32.40
2023-02-12T01:25:19.369Z,32.87
2023-02-12T01:29:07.264Z,30.27
2023-02-12T01:32:49.882Z,32.23
2023-02-12T01:36:32.646Z,30.93
2023-02-12T01:40:16.740Z,32.03
2023-02-12T01:44:22.004Z,34.50
2023-02-12T01:48:05.005Z,32.13
2023-02-12T01:51:48.814Z,31.70
2023-02-12T01:55:31.562Z,30.70
2023-02-12T01:59:14.358Z,31.83
2023-02-12T02:03:01.095Z,31.27
2023-02-12T02:06:48.568Z,31.43
2023-02-12T02:10:31.362Z,30.07
2023-02-12T02:14:31.575Z,30.73
2023-02-12T02:18:18.866Z,32.77
2023-02-12T02:22:25.689Z,31.40
2023-02-12T02:26:21.492Z,30.70
2023-02-12T02:30:33.666Z,31.77
2023-02-12T02:34:22.888Z,29.90
2023-02-12T02:38:14.781Z,31.20
2023-02-12T02:42:02.221Z,28.63
2023-02-12T02:45:48.464Z,30.13
2023-02-12T02:49:35.875Z,28.03
2023-02-12T02:53:22.190Z,30.20
2023-02-12T02:57:09.261Z,28.17
2023-02-12T03:00:57.131Z,30.50
2023-02-12T03:04:43.611Z,28.03
2023-02-12T03:08:34.188Z,30.13
2023-02-12T03:12:22.755Z,28.87
2023-02-12T03:16:11.267Z,30.27
2023-02-12T03:19:57.003Z,32.33
2023-02-12T03:23:43.514Z,33.50
2023-02-12T03:27:30.269Z,25.47
2023-02-12T03:31:21.279Z,33.70
2023-02-12T03:35:11.378Z,31.63
2023-02-12T03:38:55.266Z,33.23
2023-02-12T03:42:42.288Z,29.30
2023-02-12T03:46:28.598Z,28.00
2023-02-12T03:50:15.321Z,30.27
2023-02-12T03:53:58.543Z,30.13
2023-02-12T03:57:43.685Z,31.40
2023-02-12T04:01:27.957Z,34.80
2023-02-12T04:05:18.425Z,28.87
2023-02-12T04:09:05.159Z,30.07
2023-02-12T04:12:54.043Z,36.90
2023-02-12T04:16:43.013Z,32.83
2023-02-12T04:20:28.591Z,29.83
2023-02-12T04:24:18.650Z,30.20
2023-02-12T04:28:08.313Z,31.47
2023-02-12T04:31:57.615Z,35.30
2023-02-12T04:35:45.246Z,32.07
2023-02-12T04:39:30.408Z,36.97
2023-02-12T04:43:13.066Z,35.47
2023-02-12T04:46:57.239Z,33.47
2023-02-12T04:50:41.906Z,33.27
2023-02-12T04:54:25.074Z,33.53
2023-02-12T04:58:08.257Z,34.93
2023-02-12T05:01:51.071Z,31.67
2023-02-12T05:05:35.253Z,32.60
2023-02-12T05:09:20.118Z,30.17
2023-02-12T05:13:02.749Z,34.20
2023-02-12T05:16:45.430Z,28.80
2023-02-12T05:20:28.074Z,29.63
2023-02-12T05:24:12.090Z,34.63
2023-02-12T05:27:56.687Z,36.73
2023-02-12T05:31:39.696Z,30.17
2023-02-12T05:35:22.450Z,32.33
2023-02-12T05:39:05.397Z,33.47
2023-02-12T05:42:49.396Z,31.80
2023-02-12T05:46:32.525Z,33.50
2023-02-12T05:50:16.338Z,34.17
2023-02-12T05:54:00.902Z,31.97
2023-02-12T05:57:43.530Z,34.93
2023-02-12T06:01:29.694Z,35.13
2023-02-12T06:05:12.410Z,33.97
2023-02-12T06:08:55.608Z,28.97
2023-02-12T06:12:38.367Z,30.67
2023-02-12T06:16:22.456Z,32.63
2023-02-12T06:20:07.091Z,32.97
2023-02-12T06:23:50.221Z,35.33
2023-02-12T06:27:32.896Z,40.87
2023-02-12T06:31:20.369Z,44.23
2023-02-12T06:35:03.154Z,41.80
2023-02-12T06:38:47.589Z,43.03
2023-02-12T06:42:31.062Z,42.83
2023-02-12T06:46:15.265Z,39.83
2023-02-12T06:49:57.946Z,41.70
2023-02-12T06:53:41.113Z,46.97
2023-02-12T06:57:25.121Z,48.67
2023-02-12T07:01:13.621Z,45.13
2023-02-12T07:04:56.441Z,49.50
2023-02-12T07:08:39.136Z,47.17
2023-02-12T07:12:21.765Z,48.53
2023-02-12T07:16:06.990Z,40.90
2023-02-12T07:19:49.681Z,51.53
2023-02-12T07:23:32.500Z,55.13
2023-02-12T07:27:15.191Z,50.07
2023-02-12T07:30:57.888Z,52.23
2023-02-12T07:34:41.995Z,54.63
2023-02-12T07:38:24.684Z,58.07
2023-02-12T07:42:08.560Z,50.27
2023-02-12T07:45:51.247Z,45.47
2023-02-12T07:49:33.994Z,46.90
2023-02-12T07:53:17.989Z,43.37
2023-02-12T07:57:01.449Z,45.90
2023-02-12T08:00:44.117Z,43.27
2023-02-12T08:04:26.896Z,41.40
2023-02-12T08:08:09.545Z,40.40
2023-02-12T08:11:53.635Z,38.20
2023-02-12T08:15:36.406Z,44.57
2023-02-12T08:19:22.706Z,40.07
2023-02-12T08:23:06.528Z,40.37
2023-02-12T08:26:49.204Z,40.70
2023-02-12T08:30:33.269Z,41.80
2023-02-12T08:34:20.403Z,40.33
2023-02-12T08:38:03.121Z,38.50
2023-02-12T08:41:45.977Z,53.43
2023-02-12T08:45:28.579Z,47.17
2023-02-12T08:49:15.740Z,39.37
2023-02-12T08:52:58.400Z,44.40
2023-02-12T08:56:42.184Z,37.93
2023-02-12T09:00:25.027Z,41.30
2023-02-12T09:04:07.991Z,42.80
2023-02-12T09:07:53.754Z,41.60
2023-02-12T09:11:37.705Z,40.40
2023-02-12T09:15:20.384Z,39.97
2023-02-12T09:19:03.353Z,40.10
2023-02-12T09:22:46.008Z,38.13
2023-02-12T09:26:30.294Z,39.20
2023-02-12T09:30:14.032Z,41.00
2023-02-12T09:33:59.342Z,39.67
2023-02-12T09:37:44.432Z,39.57
2023-02-12T09:41:44.906Z,45.60
2023-02-12T09:45:28.556Z,42.27
2023-02-12T09:49:12.615Z,38.40
2023-02-12T09:52:57.915Z,38.30
2023-02-12T09:56:44.490Z,30.00
2023-02-12T10:00:31.116Z,26.40
2023-02-12T10:04:14.071Z,17.63
2023-02-12T10:08:15.750Z,16.90
2023-02-12T10:12:05.919Z,10.87
2023-02-12T10:15:52.263Z,8.80
2023-02-12T10:19:52.153Z,4.97
2023-02-12T10:23:49.275Z,8.57
2023-02-12T10:27:40.955Z,6.80
2023-02-12T10:31:30.262Z,6.10
2023-02-12T10:35:17.296Z,5.23
2023-02-12T10:39:03.406Z,6.57
2023-02-12T10:42:48.994Z,5.50
2023-02-12T10:46:32.569Z,4.13
2023-02-12T10:50:21.585Z,8.90
2023-02-12T10:54:35.629Z,7.90
2023-02-12T10:58:22.684Z,5.43
2023-02-12T11:02:06.683Z,6.10
2023-02-12T11:05:49.691Z,6.27
2023-02-12T11:09:36.225Z,6.77
2023-02-12T11:13:25.400Z,6.60
2023-02-12T11:17:08.111Z,7.93
2023-02-12T11:20:52.201Z,6.60
2023-02-12T11:24:36.046Z,10.33
2023-02-12T11:28:20.212Z,7.87
2023-02-12T11:32:05.663Z,9.00
2023-02-12T11:35:56.981Z,9.90
2023-02-12T11:39:40.878Z,7.13
2023-02-12T11:43:24.911Z,5.33
2023-02-12T11:47:12.072Z,5.63
2023-02-12T11:50:56.322Z,4.80
2023-02-12T11:54:42.303Z,2.83
2023-02-12T11:58:26.348Z,4.40
2023-02-12T12:02:19.873Z,2.50
2023-02-12T12:06:06.541Z,2.77
2023-02-12T12:09:51.456Z,2.57
2023-02-12T12:13:37.895Z,5.13
2023-02-12T12:17:44.272Z,3.70
2023-02-12T12:21:30.527Z,2.47
2023-02-12T12:25:25.472Z,3.47
2023-02-12T12:29:14.296Z,4.60
2023-02-12T12:33:00.809Z,3.23
2023-02-12T12:36:52.189Z,5.07
2023-02-12T12:40:44.608Z,3.67
2023-02-12T12:44:35.568Z,4.23
2023-02-12T12:48:27.113Z,5.93
2023-02-12T12:52:51.833Z,4.67
2023-02-12T12:56:53.774Z,4.40
2023-02-12T13:00:45.415Z,3.50
2023-02-12T13:04:38.704Z,3.43
2023-02-12T13:08:33.060Z,4.10
2023-02-12T13:12:39.826Z,4.60
2023-02-12T13:16:26.179Z,3.87
2023-02-12T13:20:16.629Z,6.50
2023-02-12T13:24:04.596Z,8.03
2023-02-12T13:27:48.787Z,6.60
2023-02-12T13:31:33.753Z,8.17
2023-02-12T13:35:20.661Z,9.53
2023-02-12T13:39:10.476Z,7.63
2023-02-12T13:42:59.309Z,7.73
2023-02-12T13:46:51.865Z,6.77
2023-02-12T13:50:42.519Z,8.00
2023-02-12T13:54:43.455Z,6.33
2023-02-12T13:59:00.281Z,8.47
2023-02-12T14:02:49.247Z,7.73
2023-02-12T14:06:35.189Z,9.97
2023-02-12T14:10:23.540Z,12.90
2023-02-12T14:14:07.473Z,10.03
2023-02-12T14:17:57.009Z,7.33
2023-02-12T14:21:41.255Z,10.07
2023-02-12T14:25:48.096Z,10.93
2023-02-12T14:29:30.684Z,8.60
2023-02-12T14:33:27.720Z,9.63
2023-02-12T14:37:19.141Z,9.73
2023-02-12T14:41:34.131Z,10.17
2023-02-12T14:45:34.805Z,12.50
2023-02-12T14:49:24.550Z,10.27
2023-02-12T14:53:29.086Z,11.83
2023-02-12T14:57:23.643Z,11.20
2023-02-12T15:01:06.956Z,12.27
2023-02-12T15:04:49.917Z,11.17
2023-02-12T15:08:38.132Z,12.43
2023-02-12T15:12:22.577Z,15.70
2023-02-12T15:16:09.795Z,12.67
2023-02-12T15:19:57.354Z,13.83
2023-02-12T15:23:43.169Z,11.03
2023-02-12T15:27:25.797Z,10.53
2023-02-12T15:31:10.848Z,9.83
2023-02-12T15:34:54.679Z,10.87
2023-02-12T15:38:39.867Z,15.83
2023-02-12T15:42:32.830Z,11.53
2023-02-12T15:46:19.114Z,12.23
2023-02-12T15:50:01.922Z,13.97
2023-02-12T15:53:45.154Z,13.97
2023-02-12T15:57:28.190Z,13.10
2023-02-12T16:01:17.817Z,14.80
2023-02-12T16:05:01.679Z,14.50
2023-02-12T16:08:45.837Z,15.33
2023-02-12T16:12:32.589Z,15.90
2023-02-12T16:16:28.991Z,17.77
2023-02-12T16:20:24.769Z,14.17
2023-02-12T16:24:22.145Z,16.07
2023-02-12T16:28:06.804Z,16.93
2023-02-12T16:32:00.355Z,16.63
2023-02-12T16:35:43.053Z,15.60
2023-02-12T16:40:01.346Z,19.27
2023-02-12T16:43:43.974Z,19.30
2023-02-12T16:47:28.175Z,28.63
2023-02-12T16:51:23.166Z,21.07
2023-02-12T16:55:07.565Z,24.43
2023-02-12T16:58:52.067Z,23.67
2023-02-12T17:02:37.331Z,24.97
2023-02-12T17:06:24.002Z,26.87
2023-02-12T17:10:07.815Z,25.20
2023-02-12T17:13:52.507Z,23.53
2023-02-12T17:17:36.607Z,21.43
2023-02-12T17:21:22.652Z,23.80
2023-02-12T17:25:06.237Z,22.33
2023-02-12T17:28:48.894Z,41.23
2023-02-12T17:32:31.614Z,26.17
2023-02-12T17:36:15.638Z,30.67
2023-02-12T17:39:58.315Z,23.40
2023-02-12T17:43:40.952Z,25.60
2023-02-12T17:47:23.741Z,26.63
2023-02-12T17:51:06.856Z,26.53
2023-02-12T17:54:50.909Z,28.57
2023-02-12T17:58:33.599Z,30.07
2023-02-12T18:02:16.291Z,30.57
2023-02-12T18:05:58.929Z,31.43
2023-02-12T18:09:41.693Z,30.10
2023-02-12T18:13:25.952Z,32.50
2023-02-12T18:17:08.633Z,36.30
2023-02-12T18:20:51.396Z,31.73
2023-02-12T18:24:35.083Z,33.53
2023-02-12T18:28:17.871Z,35.03
2023-02-12T18:32:01.940Z,38.07
2023-02-12T18:35:44.758Z,36.60
2023-02-12T18:39:27.519Z,35.83
2023-02-12T18:43:10.246Z,32.83
2023-02-12T18:46:52.935Z,31.70
2023-02-12T18:50:38.701Z,31.53
2023-02-12T18:54:21.449Z,30.67
2023-02-12T18:58:04.907Z,31.93
2023-02-12T19:01:50.845Z,33.60
2023-02-12T19:05:33.857Z,30.73
2023-02-12T19:09:20.413Z,33.20
2023-02-12T19:13:03.136Z,31.53
2023-02-12T19:16:46.594Z,31.77
2023-02-12T19:20:29.321Z,30.03
2023-02-12T19:24:13.575Z,38.20
2023-02-12T19:27:58.564Z,35.83
2023-02-12T19:31:44.590Z,33.90
2023-02-12T19:35:27.383Z,34.77
2023-02-12T19:39:11.595Z,30.87
2023-02-12T19:42:54.314Z,33.90
2023-02-12T19:46:41.582Z,37.40
2023-02-12T19:50:24.290Z,34.43
2023-02-12T19:54:07.959Z,34.77
2023-02-12T19:57:59.544Z,31.73
2023-02-12T20:01:43.732Z,34.00
2023-02-12T20:05:26.432Z,30.73
2023-02-12T20:09:09.472Z,30.00
2023-02-12T20:12:52.256Z,33.03
2023-02-12T20:16:38.108Z,34.50
2023-02-12T20:20:22.681Z,33.00
2023-02-12T20:24:06.265Z,31.17
2023-02-12T20:27:48.943Z,33.33
2023-02-12T20:31:33.789Z,32.87
2023-02-12T20:35:17.243Z,33.17
2023-02-12T20:39:01.396Z,29.60
2023-02-12T20:42:45.209Z,34.57
2023-02-12T20:46:27.885Z,31.90
2023-02-12T20:50:11.117Z,32.13
2023-02-12T20:53:55.316Z,33.90
2023-02-12T20:57:39.387Z,34.23
2023-02-12T21:01:23.472Z,35.03
2023-02-12T21:05:07.198Z,28.47
2023-02-12T21:08:51.210Z,29.90
2023-02-12T21:12:33.918Z,30.87
2023-02-12T21:16:20.168Z,29.47
2023-02-12T21:20:03.015Z,34.13
2023-02-12T21:23:45.718Z,29.33
2023-02-12T21:27:28.394Z,32.27
2023-02-12T21:31:13.082Z,32.73
2023-02-12T21:34:57.161Z,30.80
2023-02-12T21:38:42.383Z,34.37
2023-02-12T21:42:25.044Z,29.07
2023-02-12T21:46:09.061Z,33.50
2023-02-12T21:49:52.145Z,36.57
2023-02-12T21:53:36.127Z,35.47
2023-02-12T21:57:19.908Z,31.00
2023-02-12T22:01:08.214Z,35.23
2023-02-12T22:04:51.178Z,40.87
2023-02-12T22:08:34.204Z,37.83
2023-02-12T22:12:19.436Z,33.60
2023-02-12T22:16:09.388Z,33.03
2023-02-12T22:19:52.119Z,34.67
2023-02-12T22:23:35.100Z,29.40
2023-02-12T22:27:19.160Z,30.20
2023-02-12T22:31:06.557Z,25.87
2023-02-12T22:34:49.205Z,24.90
2023-02-12T22:38:31.998Z,24.27
2023-02-12T22:42:14.737Z,24.40
2023-02-12T22:45:59.085Z,24.80
2023-02-12T22:49:41.798Z,22.23
2023-02-12T22:53:25.566Z,20.83
2023-02-12T22:57:08.206Z,22.00
2023-02-12T23:00:50.890Z,19.83
2023-02-12T23:04:35.068Z,20.57
2023-02-12T23:08:17.821Z,19.33
2023-02-12T23:12:00.555Z,22.67
2023-02-12T23:15:43.185Z,20.67
2023-02-12T23:19:25.827Z,20.50
2023-02-12T23:23:10.027Z,19.77
2023-02-12T23:26:53.318Z,20.20
2023-02-12T23:30:36.221Z,24.20
2023-02-12T23:34:19.167Z,19.37
2023-02-12T23:38:02.052Z,21.03
2023-02-12T23:41:46.109Z,19.13
2023-02-12T23:45:29.196Z,20.30
2023-02-12T23:49:11.886Z,20.33
2023-02-12T23:52:54.607Z,20.33
2023-02-12T23:56:37.268Z,21.53
