createdAt,value
2018-06-04T00:00:08.711Z,99.90
2018-06-04T00:02:41.017Z,99.90
2018-06-04T00:05:14.029Z,99.90
2018-06-04T00:07:46.347Z,99.90
2018-06-04T00:10:18.603Z,99.90
2018-06-04T00:12:50.996Z,99.90
2018-06-04T00:15:23.282Z,99.90
2018-06-04T00:17:56.424Z,99.90
2018-06-04T00:20:28.730Z,99.90
2018-06-04T00:23:01.229Z,99.90
2018-06-04T00:25:33.561Z,99.90
2018-06-04T00:28:05.890Z,99.90
2018-06-04T00:30:38.136Z,99.90
2018-06-04T00:33:11.191Z,99.90
2018-06-04T00:35:43.584Z,99.90
2018-06-04T00:38:16.749Z,99.90
2018-06-04T00:40:49.135Z,99.90
2018-06-04T00:43:21.547Z,99.90
2018-06-04T00:45:54.689Z,99.90
2018-06-04T00:48:27.001Z,99.90
2018-06-04T00:50:59.296Z,99.90
2018-06-04T00:53:31.813Z,99.90
2018-06-04T00:56:22.922Z,99.90
2018-06-04T00:58:55.258Z,99.90
2018-06-04T01:01:27.561Z,99.90
2018-06-04T01:03:59.919Z,99.90
2018-06-04T01:06:32.219Z,99.90
2018-06-04T01:09:04.569Z,99.90
2018-06-04T01:11:36.854Z,99.90
2018-06-04T01:14:09.173Z,99.90
2018-06-04T01:16:41.493Z,99.90
2018-06-04T01:19:13.868Z,99.90
2018-06-04T01:21:46.129Z,99.90
2018-06-04T01:24:18.552Z,99.90
2018-06-04T01:26:50.813Z,99.90
2018-06-04T01:29:23.175Z,99.90
2018-06-04T01:31:55.481Z,99.90
2018-06-04T01:34:27.918Z,99.90
2018-06-04T01:37:00.168Z,99.90
2018-06-04T01:39:32.578Z,99.90
2018-06-04T01:42:04.864Z,99.90
2018-06-04T01:44:37.852Z,99.90
2018-06-04T01:47:10.788Z,99.90
2018-06-04T01:49:43.096Z,99.90
2018-06-04T01:52:15.325Z,99.90
2018-06-04T01:54:47.597Z,99.90
2018-06-04T01:57:19.940Z,99.90
2018-06-04T01:59:52.254Z,99.90
2018-06-04T02:02:24.739Z,99.90
2018-06-04T02:04:57.121Z,99.90
2018-06-04T02:07:29.362Z,99.90
2018-06-04T02:10:01.674Z,99.90
2018-06-04T02:12:34.057Z,99.90
2018-06-04T02:15:06.431Z,99.90
2018-06-04T02:17:39.464Z,99.90
2018-06-04T02:20:11.855Z,99.90
2018-06-04T02:22:44.123Z,99.90
2018-06-04T02:25:16.558Z,99.90
2018-06-04T02:27:48.828Z,99.90
2018-06-04T02:30:21.303Z,99.90
2018-06-04T02:32:53.633Z,99.90
2018-06-04T02:35:25.975Z,99.90
2018-06-04T02:37:58.239Z,99.90
2018-06-04T02:40:30.565Z,99.90
2018-06-04T02:43:03.695Z,99.90
2018-06-04T02:45:36.006Z,99.90
2018-06-04T02:48:08.354Z,99.90
2018-06-04T02:50:40.790Z,99.90
2018-06-04T02:53:13.155Z,99.90
2018-06-04T02:55:45.502Z,99.90
2018-06-04T02:58:17.755Z,99.90
2018-06-04T03:00:50.113Z,99.90
2018-06-04T03:03:22.364Z,99.90
2018-06-04T03:05:54.686Z,99.90
2018-06-04T03:08:26.942Z,99.90
2018-06-04T03:10:59.405Z,99.90
2018-06-04T03:13:31.679Z,99.90
2018-06-04T03:16:04.059Z,99.90
2018-06-04T03:18:36.356Z,99.90
2018-06-04T03:21:09.528Z,99.90
2018-06-04T03:23:41.876Z,99.90
2018-06-04T03:26:14.222Z,99.90
2018-06-04T03:28:46.532Z,99.90
2018-06-04T03:31:18.913Z,99.90
2018-06-04T03:33:51.207Z,99.90
2018-06-04T03:36:23.562Z,99.90
2018-06-04T03:38:56.729Z,99.90
2018-06-04T03:41:29.135Z,99.90
2018-06-04T03:44:01.367Z,99.90
2018-06-04T03:46:33.746Z,99.90
2018-06-04T03:49:06.032Z,99.90
2018-06-04T03:51:38.379Z,99.90
2018-06-04T03:54:10.711Z,99.90
2018-06-04T03:56:43.085Z,99.90
2018-06-04T03:59:16.159Z,99.90
2018-06-04T04:01:48.581Z,99.90
2018-06-04T04:04:20.966Z,99.90
2018-06-04T04:06:53.295Z,99.90
2018-06-04T04:09:26.354Z,99.90
2018-06-04T04:11:59.537Z,99.90
2018-06-04T04:14:31.785Z,99.90
2018-06-04T04:17:04.111Z,99.90
2018-06-04T04:19:37.108Z,99.90
2018-06-04T04:22:09.443Z,99.90
2018-06-04T04:24:41.728Z,99.90
2018-06-04T04:27:14.864Z,99.90
2018-06-04T04:29:47.268Z,99.90
2018-06-04T04:32:19.642Z,99.90
2018-06-04T04:34:51.953Z,99.90
2018-06-04T04:37:25.091Z,99.90
2018-06-04T04:39:57.437Z,99.90
2018-06-04T04:42:29.783Z,99.90
2018-06-04T04:45:02.147Z,99.90
2018-06-04T04:47:35.326Z,99.90
2018-06-04T04:50:07.677Z,99.90
2018-06-04T04:52:39.996Z,99.90
2018-06-04T04:55:13.091Z,99.90
2018-06-04T04:57:45.438Z,99.90
2018-06-04T05:00:17.760Z,99.90
2018-06-04T05:02:50.176Z,99.90
2018-06-04T05:05:23.267Z,99.90
2018-06-04T05:07:55.560Z,99.90
2018-06-04T05:10:28.615Z,99.90
2018-06-04T05:13:00.956Z,99.90
2018-06-04T05:15:33.260Z,99.90
2018-06-04T05:18:05.581Z,99.90
2018-06-04T05:20:37.876Z,99.90
2018-06-04T05:23:10.254Z,99.90
2018-06-04T05:25:42.572Z,99.90
2018-06-04T05:28:15.625Z,99.90
2018-06-04T05:30:47.995Z,99.90
2018-06-04T05:33:20.500Z,99.90
2018-06-04T05:35:52.870Z,99.90
2018-06-04T05:38:26.067Z,99.90
2018-06-04T05:40:58.363Z,99.90
2018-06-04T05:43:30.603Z,99.90
2018-06-04T05:46:02.829Z,99.90
2018-06-04T05:48:35.135Z,99.90
2018-06-04T05:51:07.525Z,99.90
2018-06-04T05:53:40.632Z,99.80
2018-06-04T05:56:13.075Z,99.80
2018-06-04T05:58:46.171Z,98.90
2018-06-04T06:01:19.220Z,99.20
2018-06-04T06:03:51.573Z,99.20
2018-06-04T06:06:23.870Z,98.90
2018-06-04T06:08:56.321Z,98.60
2018-06-04T06:11:28.589Z,99.30
2018-06-04T06:14:00.900Z,99.80
2018-06-04T06:16:33.237Z,99.90
2018-06-04T06:19:06.300Z,99.90
2018-06-04T06:21:39.305Z,99.90
2018-06-04T06:24:11.660Z,99.90
2018-06-04T06:26:43.995Z,99.90
2018-06-04T06:29:16.306Z,99.90
2018-06-04T06:31:48.631Z,99.90
2018-06-04T06:34:21.075Z,99.90
2018-06-04T06:36:53.490Z,99.90
2018-06-04T06:39:25.863Z,99.90
2018-06-04T06:41:58.240Z,99.50
2018-06-04T06:44:30.629Z,99.30
2018-06-04T06:47:03.783Z,99.00
2018-06-04T06:49:36.166Z,99.10
2018-06-04T06:52:08.425Z,97.90
2018-06-04T06:54:40.797Z,98.10
2018-06-04T06:57:13.108Z,97.20
2018-06-04T06:59:46.222Z,96.10
2018-06-04T07:02:18.545Z,96.10
2018-06-04T07:04:50.949Z,95.80
2018-06-04T07:07:23.269Z,96.30
2018-06-04T07:09:55.659Z,97.20
2018-06-04T07:12:28.030Z,96.70
2018-06-04T07:15:00.599Z,96.20
2018-06-04T07:17:32.856Z,97.00
2018-06-04T07:20:05.329Z,95.60
2018-06-04T07:22:37.608Z,95.50
2018-06-04T07:25:09.975Z,94.80
2018-06-04T07:27:42.384Z,94.50
2018-06-04T07:30:14.745Z,94.50
2018-06-04T07:32:46.983Z,94.50
2018-06-04T07:35:19.331Z,94.60
2018-06-04T07:37:51.649Z,94.10
2018-06-04T07:40:24.065Z,94.70
2018-06-04T07:42:57.084Z,94.20
2018-06-04T07:45:29.421Z,94.10
2018-06-04T07:48:02.574Z,94.00
2018-06-04T07:50:35.004Z,94.00
2018-06-04T07:53:07.299Z,93.40
2018-06-04T07:55:39.638Z,93.90
2018-06-04T07:58:12.772Z,93.90
2018-06-04T08:00:45.106Z,93.90
2018-06-04T08:03:17.425Z,93.10
2018-06-04T08:05:49.963Z,93.60
2018-06-04T08:08:22.212Z,93.20
2018-06-04T08:10:55.325Z,92.00
2018-06-04T08:13:27.593Z,91.90
2018-06-04T08:15:59.928Z,91.40
2018-06-04T08:18:32.197Z,90.80
2018-06-04T08:21:04.515Z,89.60
2018-06-04T08:23:36.847Z,90.40
2018-06-04T08:26:09.235Z,89.30
2018-06-04T08:28:42.274Z,90.20
2018-06-04T08:31:14.593Z,90.20
2018-06-04T08:33:46.926Z,90.10
2018-06-04T08:36:19.291Z,91.40
2018-06-04T08:38:51.669Z,89.80
2018-06-04T08:41:24.039Z,88.20
2018-06-04T08:43:56.300Z,87.20
2018-06-04T08:46:28.681Z,86.80
2018-06-04T08:49:00.988Z,86.50
2018-06-04T08:51:34.003Z,86.50
2018-06-04T08:54:06.305Z,86.50
2018-06-04T08:56:38.602Z,84.80
2018-06-04T08:59:10.885Z,84.80
2018-06-04T09:01:43.973Z,85.30
2018-06-04T09:04:17.106Z,83.90
2018-06-04T09:06:49.433Z,83.90
2018-06-04T09:09:21.767Z,85.00
2018-06-04T09:11:54.199Z,87.80
2018-06-04T09:14:27.264Z,87.20
2018-06-04T09:16:59.665Z,87.10
2018-06-04T09:19:32.803Z,87.80
2018-06-04T09:22:05.195Z,87.80
2018-06-04T09:24:37.543Z,87.60
2018-06-04T09:27:09.908Z,88.30
2018-06-04T09:29:43.022Z,87.90
2018-06-04T09:32:15.393Z,87.60
2018-06-04T09:34:47.757Z,86.90
2018-06-04T09:37:20.080Z,85.60
2018-06-04T09:39:53.090Z,88.10
2018-06-04T09:42:25.458Z,88.00
2018-06-04T09:44:57.773Z,86.30
2018-06-04T09:47:30.197Z,88.70
2018-06-04T09:50:02.638Z,90.50
2018-06-04T09:52:34.940Z,91.20
2018-06-04T09:55:07.351Z,92.30
2018-06-04T09:57:39.793Z,92.10
2018-06-04T10:00:12.148Z,91.90
2018-06-04T10:02:44.588Z,92.10
2018-06-04T10:05:17.006Z,92.20
2018-06-04T10:07:49.453Z,92.50
2018-06-04T10:10:21.769Z,92.10
2018-06-04T10:12:54.126Z,91.50
2018-06-04T10:15:26.564Z,91.10
2018-06-04T10:17:58.941Z,92.10
2018-06-04T10:20:31.240Z,92.50
2018-06-04T10:23:03.608Z,92.50
2018-06-04T10:25:35.849Z,92.90
2018-06-04T10:28:08.126Z,92.90
2018-06-04T10:30:40.486Z,92.40
2018-06-04T10:33:12.885Z,92.50
2018-06-04T10:35:45.942Z,92.80
2018-06-04T10:38:18.354Z,92.70
2018-06-04T10:40:50.637Z,92.60
2018-06-04T10:43:22.928Z,93.00
2018-06-04T10:45:55.274Z,93.40
2018-06-04T10:48:27.618Z,93.40
2018-06-04T10:50:59.976Z,94.30
2018-06-04T10:53:32.382Z,93.90
2018-06-04T10:56:05.429Z,93.60
2018-06-04T10:58:37.765Z,93.50
2018-06-04T11:01:10.091Z,93.70
2018-06-04T11:03:42.482Z,93.80
2018-06-04T11:06:14.758Z,94.10
2018-06-04T11:08:47.101Z,94.60
2018-06-04T11:11:19.479Z,94.80
2018-06-04T11:13:51.804Z,95.00
2018-06-04T11:16:24.153Z,94.30
2018-06-04T11:18:57.359Z,93.70
2018-06-04T11:21:29.690Z,93.70
2018-06-04T11:24:03.024Z,93.60
2018-06-04T11:26:35.362Z,93.60
2018-06-04T11:29:07.755Z,93.80
2018-06-04T11:31:40.802Z,94.00
2018-06-04T11:34:13.171Z,94.00
2018-06-04T11:36:45.513Z,94.50
2018-06-04T11:39:17.768Z,93.70
2018-06-04T11:41:50.046Z,93.60
2018-06-04T11:44:22.414Z,93.10
2018-06-04T11:46:54.838Z,93.40
2018-06-04T11:49:27.149Z,93.60
2018-06-04T11:52:00.326Z,92.70
2018-06-04T11:54:33.438Z,93.30
2018-06-04T11:57:05.733Z,93.30
2018-06-04T11:59:38.087Z,92.00
2018-06-04T12:02:10.499Z,92.30
2018-06-04T12:04:42.872Z,92.10
2018-06-04T12:07:15.224Z,92.50
2018-06-04T12:09:47.545Z,92.20
2018-06-04T12:12:19.782Z,91.40
2018-06-04T12:14:52.152Z,90.90
2018-06-04T12:17:24.478Z,90.50
2018-06-04T12:19:56.860Z,90.60
2018-06-04T12:22:29.200Z,91.00
2018-06-04T12:25:01.585Z,90.70
2018-06-04T12:27:34.674Z,90.30
2018-06-04T12:30:07.817Z,88.10
2018-06-04T12:32:40.217Z,88.00
2018-06-04T12:35:12.583Z,90.40
2018-06-04T12:37:44.971Z,91.60
2018-06-04T12:40:17.596Z,91.30
2018-06-04T12:42:49.927Z,91.50
2018-06-04T12:45:22.489Z,92.00
2018-06-04T12:47:54.834Z,92.10
2018-06-04T12:50:27.123Z,92.80
2018-06-04T12:52:59.400Z,91.90
2018-06-04T12:55:31.808Z,92.80
2018-06-04T12:58:04.983Z,93.10
2018-06-04T13:00:38.090Z,93.40
2018-06-04T13:03:10.471Z,93.40
2018-06-04T13:05:43.525Z,93.10
2018-06-04T13:08:15.895Z,93.10
2018-06-04T13:10:48.261Z,93.00
2018-06-04T13:13:20.540Z,93.20
2018-06-04T13:15:52.936Z,93.40
2018-06-04T13:18:26.097Z,93.40
2018-06-04T13:20:58.459Z,93.40
2018-06-04T13:23:30.768Z,93.60
2018-06-04T13:26:03.035Z,93.90
2018-06-04T13:28:35.396Z,93.90
2018-06-04T13:31:07.808Z,93.60
2018-06-04T13:33:40.106Z,93.40
2018-06-04T13:36:12.425Z,93.80
2018-06-04T13:38:45.461Z,94.30
2018-06-04T13:41:17.736Z,94.60
2018-06-04T13:43:50.015Z,94.70
2018-06-04T13:46:22.402Z,95.60
2018-06-04T13:48:54.768Z,95.60
2018-06-04T13:51:27.111Z,95.30
2018-06-04T13:53:59.387Z,95.50
2018-06-04T13:56:31.706Z,95.30
2018-06-04T13:59:04.066Z,95.50
2018-06-04T14:01:36.426Z,95.20
2018-06-04T14:04:08.767Z,94.80
2018-06-04T14:06:41.256Z,94.60
2018-06-04T14:09:13.484Z,94.20
2018-06-04T14:11:45.858Z,93.40
2018-06-04T14:14:18.871Z,92.60
2018-06-04T14:16:51.233Z,92.50
2018-06-04T14:19:23.557Z,92.70
2018-06-04T14:21:55.979Z,93.00
2018-06-04T14:24:28.303Z,93.00
2018-06-04T14:27:00.661Z,92.80
2018-06-04T14:29:32.891Z,92.40
2018-06-04T14:32:05.326Z,92.60
2018-06-04T14:34:37.695Z,93.90
2018-06-04T14:37:10.165Z,94.10
2018-06-04T14:39:42.529Z,93.90
2018-06-04T14:42:14.854Z,94.20
2018-06-04T14:44:47.919Z,94.20
2018-06-04T14:47:20.240Z,94.20
2018-06-04T14:49:52.552Z,94.60
2018-06-04T14:52:24.962Z,94.50
2018-06-04T14:54:57.304Z,94.70
2018-06-04T14:57:29.657Z,94.10
2018-06-04T15:00:01.977Z,93.90
2018-06-04T15:02:34.256Z,94.00
2018-06-04T15:05:06.558Z,93.90
2018-06-04T15:07:39.019Z,94.70
2018-06-04T15:10:11.396Z,95.00
2018-06-04T15:12:43.680Z,95.40
2018-06-04T15:15:16.031Z,94.90
2018-06-04T15:17:49.188Z,94.70
2018-06-04T15:20:22.274Z,94.60
2018-06-04T15:22:54.650Z,94.60
2018-06-04T15:25:26.970Z,95.00
2018-06-04T15:27:59.285Z,95.40
2018-06-04T15:30:32.440Z,95.40
2018-06-04T15:33:04.892Z,95.30
2018-06-04T15:35:37.318Z,95.60
2018-06-04T15:38:09.611Z,95.90
2018-06-04T15:40:42.665Z,96.40
2018-06-04T15:43:14.964Z,96.40
2018-06-04T15:45:48.028Z,96.80
2018-06-04T15:48:20.377Z,96.80
2018-06-04T15:50:52.702Z,97.20
2018-06-04T15:53:25.690Z,97.20
2018-06-04T15:55:58.890Z,97.90
2018-06-04T15:58:31.383Z,97.90
2018-06-04T16:01:03.726Z,98.00
2018-06-04T16:03:36.077Z,97.60
2018-06-04T16:06:08.306Z,98.00
2018-06-04T16:08:40.660Z,97.90
2018-06-04T16:11:12.923Z,97.60
2018-06-04T16:13:45.351Z,97.80
2018-06-04T16:16:17.720Z,97.60
2018-06-04T16:18:50.124Z,98.00
2018-06-04T16:21:23.154Z,98.30
2018-06-04T16:23:55.475Z,98.30
2018-06-04T16:26:27.839Z,98.30
2018-06-04T16:29:00.295Z,98.50
2018-06-04T16:31:32.708Z,98.50
2018-06-04T16:34:05.937Z,98.90
2018-06-04T16:36:38.318Z,98.90
2018-06-04T16:39:10.631Z,98.10
2018-06-04T16:41:43.780Z,98.10
2018-06-04T16:44:16.194Z,98.10
2018-06-04T16:46:48.567Z,98.40
2018-06-04T16:49:20.983Z,98.40
2018-06-04T16:51:53.295Z,98.30
2018-06-04T16:54:25.636Z,97.80
2018-06-04T16:56:58.033Z,98.30
2018-06-04T16:59:30.528Z,97.60
2018-06-04T17:02:02.798Z,97.60
2018-06-04T17:04:35.203Z,97.20
2018-06-04T17:07:07.533Z,96.80
2018-06-04T17:09:39.911Z,96.40
2018-06-04T17:12:12.269Z,96.60
2018-06-04T17:14:44.991Z,96.90
2018-06-04T17:17:17.281Z,96.70
2018-06-04T17:19:49.704Z,97.10
2018-06-04T17:22:22.100Z,96.80
2018-06-04T17:24:54.541Z,96.70
2018-06-04T17:27:26.866Z,96.90
2018-06-04T17:29:59.235Z,96.80
2018-06-04T17:32:31.624Z,97.50
2018-06-04T17:35:03.976Z,97.40
2018-06-04T17:37:36.374Z,97.10
2018-06-04T17:40:08.727Z,97.60
2018-06-04T17:42:41.794Z,97.10
2018-06-04T17:45:14.116Z,97.10
2018-06-04T17:47:46.475Z,97.50
2018-06-04T17:50:18.856Z,97.50
2018-06-04T17:52:51.218Z,97.80
2018-06-04T17:55:23.482Z,97.10
2018-06-04T17:57:55.800Z,97.50
2018-06-04T18:00:28.143Z,97.30
2018-06-04T18:03:00.582Z,97.40
2018-06-04T18:05:32.912Z,97.00
2018-06-04T18:08:05.307Z,97.30
2018-06-04T18:10:37.639Z,97.30
2018-06-04T18:13:10.007Z,97.20
2018-06-04T18:15:42.482Z,97.20
2018-06-04T18:18:14.816Z,97.40
2018-06-04T18:20:47.154Z,98.10
2018-06-04T18:23:19.440Z,97.40
2018-06-04T18:25:51.844Z,97.70
2018-06-04T18:28:24.908Z,97.10
2018-06-04T18:30:57.302Z,97.10
2018-06-04T18:33:30.314Z,97.20
2018-06-04T18:36:02.623Z,97.20
2018-06-04T18:38:35.030Z,96.60
2018-06-04T18:41:08.067Z,96.60
2018-06-04T18:43:40.360Z,96.50
2018-06-04T18:46:19.588Z,96.70
2018-06-04T18:48:51.977Z,96.50
2018-06-04T18:51:24.358Z,97.00
2018-06-04T18:53:56.742Z,96.90
2018-06-04T18:56:29.110Z,97.20
2018-06-04T18:59:02.165Z,96.80
2018-06-04T19:01:34.580Z,97.00
2018-06-04T19:04:07.760Z,97.30
2018-06-04T19:06:40.221Z,97.30
2018-06-04T19:09:12.583Z,97.90
2018-06-04T19:11:44.888Z,97.80
2018-06-04T19:14:17.979Z,98.30
2018-06-04T19:16:51.167Z,98.70
2018-06-04T19:19:24.246Z,98.30
2018-06-04T19:21:56.620Z,98.30
2018-06-04T19:24:29.787Z,98.40
2018-06-04T19:27:02.176Z,98.40
2018-06-04T19:29:34.416Z,98.60
2018-06-04T19:32:06.769Z,98.80
2018-06-04T19:34:39.142Z,99.10
2018-06-04T19:37:11.475Z,98.70
2018-06-04T19:39:43.870Z,98.50
2018-06-04T19:42:16.901Z,98.90
2018-06-04T19:44:49.170Z,98.90
2018-06-04T19:47:22.307Z,98.00
2018-06-04T19:49:54.636Z,98.00
2018-06-04T19:52:27.060Z,98.00
2018-06-04T19:55:00.076Z,98.10
2018-06-04T19:57:32.380Z,98.10
2018-06-04T20:00:04.667Z,97.70
2018-06-04T20:02:36.962Z,98.10
2018-06-04T20:05:10.041Z,98.20
2018-06-04T20:07:43.162Z,97.90
2018-06-04T20:10:15.501Z,97.90
2018-06-04T20:12:48.663Z,97.70
2018-06-04T20:15:21.051Z,97.70
2018-06-04T20:17:53.408Z,97.60
2018-06-04T20:20:25.778Z,97.90
2018-06-04T20:22:58.253Z,97.20
2018-06-04T20:25:30.572Z,97.40
2018-06-04T20:28:02.926Z,97.20
2018-06-04T20:30:36.003Z,97.40
2018-06-04T20:33:08.516Z,97.40
2018-06-04T20:35:40.918Z,97.30
2018-06-04T20:38:13.257Z,97.60
2018-06-04T20:40:45.619Z,97.60
2018-06-04T20:43:18.740Z,97.50
2018-06-04T20:45:51.003Z,97.50
2018-06-04T20:48:23.327Z,97.50
2018-06-04T20:50:55.639Z,97.20
2018-06-04T20:53:28.327Z,97.40
2018-06-04T20:56:00.583Z,96.80
2018-06-04T20:58:33.005Z,97.30
2018-06-04T21:01:05.320Z,97.20
2018-06-04T21:03:38.698Z,97.80
2018-06-04T21:06:11.158Z,97.70
2018-06-04T21:08:43.538Z,97.90
2018-06-04T21:11:15.906Z,97.60
2018-06-04T21:13:48.361Z,96.80
2018-06-04T21:16:20.607Z,97.20
2018-06-04T21:18:52.892Z,97.10
2018-06-04T21:21:25.329Z,97.20
2018-06-04T21:23:58.423Z,97.40
2018-06-04T21:26:30.844Z,97.40
2018-06-04T21:29:03.147Z,97.20
2018-06-04T21:31:36.326Z,98.40
2018-06-04T21:34:08.720Z,98.40
2018-06-04T21:36:41.810Z,97.70
2018-06-04T21:39:14.196Z,97.70
2018-06-04T21:41:47.237Z,97.70
2018-06-04T21:44:19.558Z,97.70
2018-06-04T21:46:51.894Z,97.60
2018-06-04T21:49:24.193Z,97.30
2018-06-04T21:51:57.237Z,98.00
2018-06-04T21:54:29.599Z,98.00
2018-06-04T21:57:02.012Z,97.70
2018-06-04T21:59:34.323Z,97.70
2018-06-04T22:02:06.621Z,98.40
2018-06-04T22:04:38.996Z,98.10
2018-06-04T22:07:11.374Z,98.00
2018-06-04T22:09:43.706Z,98.40
2018-06-04T22:12:16.005Z,98.20
2018-06-04T22:14:48.335Z,98.10
2018-06-04T22:17:21.628Z,98.30
2018-06-04T22:19:54.824Z,98.60
2018-06-04T22:22:27.886Z,98.90
2018-06-04T22:25:00.212Z,98.80
2018-06-04T22:27:32.516Z,98.70
2018-06-04T22:30:05.054Z,98.60
2018-06-04T22:32:37.309Z,98.50
2018-06-04T22:35:09.655Z,98.90
2018-06-04T22:37:42.092Z,98.90
2018-06-04T22:40:14.533Z,99.20
2018-06-04T22:42:46.806Z,99.60
2018-06-04T22:45:19.185Z,99.40
2018-06-04T22:47:51.498Z,99.30
2018-06-04T22:50:23.884Z,99.20
2018-06-04T22:52:56.211Z,99.30
2018-06-04T22:55:28.577Z,99.00
2018-06-04T22:58:00.889Z,99.60
2018-06-04T23:00:33.222Z,99.20
2018-06-04T23:03:05.532Z,99.40
2018-06-04T23:05:37.870Z,99.30
2018-06-04T23:08:10.162Z,99.80
2018-06-04T23:10:42.445Z,99.90
2018-06-04T23:13:14.749Z,99.60
2018-06-04T23:15:47.816Z,99.60
2018-06-04T23:18:20.145Z,99.90
2018-06-04T23:20:52.590Z,99.80
2018-06-04T23:23:25.700Z,99.80
2018-06-04T23:25:58.026Z,99.70
2018-06-04T23:28:30.395Z,99.90
2018-06-04T23:31:02.821Z,99.70
2018-06-04T23:33:35.230Z,99.90
2018-06-04T23:36:07.765Z,99.90
2018-06-04T23:38:40.288Z,99.90
2018-06-04T23:41:12.585Z,99.90
2018-06-04T23:43:45.760Z,99.70
2018-06-04T23:46:18.106Z,99.70
2018-06-04T23:48:50.498Z,99.90
2018-06-04T23:51:22.853Z,99.90
2018-06-04T23:53:55.200Z,99.70
2018-06-04T23:56:27.524Z,99.60
2018-06-04T23:58:59.917Z,99.90
