createdAt,value
2022-11-05T00:00:20.343Z,10.04
2022-11-05T00:06:04.433Z,10.02
2022-11-05T00:11:17.913Z,9.98
2022-11-05T00:16:42.977Z,9.92
2022-11-05T00:22:07.392Z,9.85
2022-11-05T00:27:14.211Z,9.79
2022-11-05T00:32:21.298Z,9.73
2022-11-05T00:37:29.503Z,9.68
2022-11-05T00:42:54.022Z,9.61
2022-11-05T00:48:18.651Z,9.54
2022-11-05T00:53:25.677Z,9.51
2022-11-05T00:58:32.370Z,9.48
2022-11-05T01:03:41.194Z,9.46
2022-11-05T01:08:48.688Z,9.44
2022-11-05T01:13:55.722Z,9.42
2022-11-05T01:19:03.904Z,9.39
2022-11-05T01:24:13.070Z,9.38
2022-11-05T01:29:19.988Z,9.38
2022-11-05T01:34:26.794Z,9.37
2022-11-05T01:39:33.677Z,9.36
2022-11-05T01:45:02.684Z,9.35
2022-11-05T01:50:38.098Z,9.30
2022-11-05T01:55:49.089Z,9.22
2022-11-05T02:00:58.018Z,9.11
2022-11-05T02:06:09.549Z,9.00
2022-11-05T02:11:18.305Z,8.91
2022-11-05T02:16:37.442Z,8.84
2022-11-05T02:22:22.999Z,8.77
2022-11-05T02:27:52.076Z,8.73
2022-11-05T02:33:07.882Z,8.71
2022-11-05T02:38:25.468Z,8.70
2022-11-05T02:43:44.493Z,8.67
2022-11-05T02:48:58.077Z,8.65
2022-11-05T02:54:15.315Z,8.64
2022-11-05T02:59:22.410Z,8.64
2022-11-05T03:04:30.117Z,8.64
2022-11-05T03:10:07.110Z,8.63
2022-11-05T03:15:21.467Z,8.61
2022-11-05T03:20:35.943Z,8.60
2022-11-05T03:25:47.952Z,8.59
2022-11-05T03:30:58.874Z,8.57
2022-11-05T03:36:16.222Z,8.56
2022-11-05T03:41:25.122Z,8.54
2022-11-05T03:46:34.744Z,8.53
2022-11-05T03:51:49.827Z,8.52
2022-11-05T03:57:04.974Z,8.49
2022-11-05T04:02:13.471Z,8.46
2022-11-05T04:07:38.576Z,8.44
2022-11-05T04:13:03.434Z,8.41
2022-11-05T04:18:10.529Z,8.37
2022-11-05T04:23:36.481Z,8.35
2022-11-05T04:29:06.726Z,8.33
2022-11-05T04:34:14.686Z,8.33
2022-11-05T04:39:22.565Z,8.33
2022-11-05T04:44:29.308Z,8.31
2022-11-05T04:49:36.135Z,8.29
2022-11-05T04:54:43.056Z,8.29
2022-11-05T04:59:52.390Z,8.27
2022-11-05T05:04:59.230Z,8.25
2022-11-05T05:10:08.231Z,8.24
2022-11-05T05:15:15.500Z,8.23
2022-11-05T05:20:43.239Z,8.22
2022-11-05T05:25:50.171Z,8.21
2022-11-05T05:31:01.886Z,8.19
2022-11-05T05:36:11.600Z,8.19
2022-11-05T05:41:19.040Z,8.18
2022-11-05T05:46:26.463Z,8.16
2022-11-05T05:51:33.463Z,8.17
2022-11-05T05:56:40.288Z,8.18
2022-11-05T06:01:47.372Z,8.20
2022-11-05T06:06:55.014Z,8.21
2022-11-05T06:12:03.210Z,8.22
2022-11-05T06:17:10.774Z,8.23
2022-11-05T06:22:17.887Z,8.25
2022-11-05T06:27:24.765Z,8.27
2022-11-05T06:32:31.949Z,8.30
2022-11-05T06:37:38.930Z,8.32
2022-11-05T06:42:52.685Z,8.36
2022-11-05T06:48:00.953Z,8.40
2022-11-05T06:53:07.815Z,8.44
2022-11-05T06:58:15.452Z,8.46
2022-11-05T07:03:22.359Z,8.48
2022-11-05T07:08:31.597Z,8.50
2022-11-05T07:13:39.117Z,8.54
2022-11-05T07:18:47.645Z,8.56
2022-11-05T07:23:54.608Z,8.58
2022-11-05T07:29:01.757Z,8.62
2022-11-05T07:34:09.413Z,8.62
2022-11-05T07:39:16.246Z,8.62
2022-11-05T07:44:23.276Z,8.63
2022-11-05T07:49:30.523Z,8.69
2022-11-05T07:54:38.183Z,8.73
2022-11-05T07:59:45.189Z,8.79
2022-11-05T08:04:52.080Z,8.84
2022-11-05T08:09:58.976Z,8.90
2022-11-05T08:15:06.372Z,8.96
2022-11-05T08:20:15.088Z,9.03
2022-11-05T08:25:22.632Z,9.11
2022-11-05T08:30:30.482Z,9.17
2022-11-05T08:35:39.266Z,9.21
2022-11-05T08:40:54.174Z,9.26
2022-11-05T08:46:02.617Z,9.32
2022-11-05T08:51:09.631Z,9.37
2022-11-05T08:56:17.506Z,9.44
2022-11-05T09:01:24.649Z,9.51
2022-11-05T09:06:32.008Z,9.58
2022-11-05T09:12:05.734Z,9.64
2022-11-05T09:17:06.028Z,9.69
2022-11-05T09:22:13.585Z,9.70
2022-11-05T09:27:29.021Z,9.74
2022-11-05T09:32:46.550Z,9.81
2022-11-05T09:37:56.852Z,9.90
2022-11-05T09:43:09.456Z,9.95
2022-11-05T09:48:21.511Z,9.98
2022-11-05T09:53:28.910Z,10.04
2022-11-05T09:58:43.710Z,10.08
2022-11-05T10:03:56.942Z,10.13
2022-11-05T10:09:10.033Z,10.17
2022-11-05T10:14:22.100Z,10.24
2022-11-05T10:19:36.691Z,10.27
2022-11-05T10:24:48.578Z,10.28
2022-11-05T10:29:55.756Z,10.34
2022-11-05T10:35:06.384Z,10.39
2022-11-05T10:40:23.605Z,10.46
2022-11-05T10:45:37.996Z,10.46
2022-11-05T10:50:47.106Z,10.55
2022-11-05T10:55:55.084Z,10.61
2022-11-05T11:01:09.198Z,10.60
2022-11-05T11:06:27.318Z,10.70
2022-11-05T11:11:38.064Z,10.80
2022-11-05T11:16:47.387Z,10.90
2022-11-05T11:22:17.971Z,10.93
2022-11-05T11:27:28.196Z,10.97
2022-11-05T11:32:40.070Z,11.01
2022-11-05T11:37:47.456Z,11.06
2022-11-05T11:43:01.030Z,11.08
2022-11-05T11:48:15.522Z,11.05
2022-11-05T11:53:35.288Z,11.08
2022-11-05T11:58:45.894Z,11.05
2022-11-05T12:03:56.378Z,11.01
2022-11-05T12:09:13.424Z,11.02
2022-11-05T12:14:30.713Z,11.16
2022-11-05T12:26:46.731Z,11.34
2022-11-05T12:32:04.321Z,11.43
2022-11-05T12:37:30.894Z,11.45
2022-11-05T12:42:54.250Z,11.65
2022-11-05T12:48:14.100Z,11.98
2022-11-05T12:53:38.472Z,12.17
2022-11-05T12:58:49.894Z,12.21
2022-11-05T13:04:06.988Z,12.61
2022-11-05T13:09:20.145Z,12.84
2022-11-05T13:14:32.196Z,12.92
2022-11-05T13:19:59.801Z,13.20
2022-11-05T13:25:13.980Z,13.54
2022-11-05T13:30:23.658Z,13.13
2022-11-05T13:35:34.065Z,12.82
2022-11-05T13:40:52.942Z,12.67
2022-11-05T13:46:19.721Z,12.50
2022-11-05T13:51:47.582Z,12.23
2022-11-05T13:57:12.389Z,12.32
2022-11-05T14:02:22.835Z,13.24
2022-11-05T14:07:32.322Z,13.86
2022-11-05T14:12:41.730Z,14.16
2022-11-05T14:18:00.874Z,14.36
2022-11-05T14:23:46.971Z,14.22
2022-11-05T14:29:24.134Z,13.55
2022-11-05T14:34:56.227Z,13.44
2022-11-05T14:40:37.501Z,13.29
2022-11-05T14:45:55.447Z,13.19
2022-11-05T14:51:03.772Z,12.99
2022-11-05T14:56:14.654Z,12.60
2022-11-05T15:01:55.760Z,12.26
2022-11-05T15:07:34.864Z,11.81
2022-11-05T15:12:46.242Z,11.39
2022-11-05T15:18:02.932Z,11.05
2022-11-05T15:23:17.336Z,10.70
2022-11-05T15:28:32.183Z,10.43
2022-11-05T15:33:39.213Z,10.19
2022-11-05T15:39:08.202Z,9.95
2022-11-05T15:44:27.052Z,9.71
2022-11-05T15:49:34.361Z,9.53
2022-11-05T15:54:41.530Z,9.38
2022-11-05T15:59:50.069Z,9.21
2022-11-05T16:04:58.483Z,9.05
2022-11-05T16:10:09.968Z,8.90
2022-11-05T16:15:32.343Z,8.74
2022-11-05T16:20:42.656Z,8.59
2022-11-05T16:25:49.450Z,8.47
2022-11-05T16:30:58.463Z,8.35
2022-11-05T16:36:06.702Z,8.23
2022-11-05T16:41:18.137Z,8.06
2022-11-05T16:46:26.778Z,7.88
2022-11-05T16:51:33.930Z,7.69
2022-11-05T16:56:42.850Z,7.53
2022-11-05T17:01:55.520Z,7.41
2022-11-05T17:07:03.137Z,7.28
2022-11-05T17:12:10.296Z,7.17
2022-11-05T17:17:17.236Z,7.06
2022-11-05T17:22:24.202Z,6.95
2022-11-05T17:27:31.152Z,6.85
2022-11-05T17:32:39.274Z,6.76
2022-11-05T17:37:46.832Z,6.64
2022-11-05T17:42:54.492Z,6.57
2022-11-05T17:48:03.426Z,6.54
2022-11-05T17:53:18.324Z,6.46
2022-11-05T17:58:28.164Z,6.42
2022-11-05T18:03:38.125Z,6.47
2022-11-05T18:08:45.651Z,6.51
2022-11-05T18:13:52.571Z,6.48
2022-11-05T18:19:00.026Z,6.47
2022-11-05T18:24:08.651Z,6.47
2022-11-05T18:29:15.972Z,6.44
2022-11-05T18:34:22.902Z,6.39
2022-11-05T18:39:31.265Z,6.33
2022-11-05T18:44:39.563Z,6.23
2022-11-05T18:49:46.669Z,6.18
2022-11-05T18:54:56.399Z,6.08
2022-11-05T19:00:05.237Z,5.94
2022-11-05T19:05:29.776Z,5.83
2022-11-05T19:10:40.466Z,5.73
2022-11-05T19:15:47.947Z,5.77
2022-11-05T19:20:55.306Z,5.69
2022-11-05T19:26:06.880Z,5.66
2022-11-05T19:31:16.818Z,5.60
2022-11-05T19:36:25.983Z,5.56
2022-11-05T19:41:33.319Z,5.52
2022-11-05T19:46:40.284Z,5.50
2022-11-05T19:51:49.028Z,5.50
2022-11-05T19:56:56.000Z,5.46
2022-11-05T20:02:03.321Z,5.41
2022-11-05T20:07:10.511Z,5.26
2022-11-05T20:12:17.415Z,5.16
2022-11-05T20:17:24.397Z,5.16
2022-11-05T20:22:31.323Z,5.08
2022-11-05T20:27:38.337Z,4.97
2022-11-05T20:32:45.658Z,4.87
2022-11-05T20:37:54.214Z,4.82
2022-11-05T20:43:01.765Z,4.80
2022-11-05T20:48:09.337Z,4.75
2022-11-05T20:53:18.188Z,4.64
2022-11-05T20:58:25.199Z,4.48
2022-11-05T21:03:32.674Z,4.34
2022-11-05T21:08:41.012Z,4.29
2022-11-05T21:13:48.447Z,4.34
2022-11-05T21:18:55.268Z,4.38
2022-11-05T21:24:02.130Z,4.36
2022-11-05T21:29:09.149Z,4.32
2022-11-05T21:34:16.104Z,4.24
2022-11-05T21:39:23.773Z,4.06
2022-11-05T21:44:30.868Z,3.85
2022-11-05T21:49:38.231Z,3.77
2022-11-05T21:55:02.897Z,3.70
2022-11-05T22:00:12.433Z,3.73
2022-11-05T22:05:19.579Z,3.74
2022-11-05T22:10:26.669Z,3.78
2022-11-05T22:15:33.987Z,3.78
2022-11-05T22:20:41.475Z,3.76
2022-11-05T22:25:48.325Z,3.84
2022-11-05T22:30:55.451Z,3.84
2022-11-05T22:36:04.398Z,3.84
2022-11-05T22:41:12.917Z,3.82
2022-11-05T22:46:21.533Z,3.69
2022-11-05T22:51:30.829Z,3.75
2022-11-05T22:56:41.733Z,3.81
2022-11-05T23:01:49.523Z,3.71
2022-11-05T23:07:14.510Z,3.53
2022-11-05T23:12:29.483Z,3.41
2022-11-05T23:17:54.280Z,3.29
2022-11-05T23:23:20.250Z,3.12
2022-11-05T23:28:28.136Z,3.00
2022-11-05T23:33:37.175Z,2.87
2022-11-05T23:38:43.994Z,2.75
2022-11-05T23:44:08.665Z,2.68
2022-11-05T23:49:15.597Z,2.61
2022-11-05T23:54:23.097Z,2.57
2022-11-05T23:59:29.902Z,2.48
